START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/09/23,07:20 PM,07:20 PM,Pirates at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",09/09/23,09/09/23,10:20 PM,10:20 PM,FALSE,TRUE,09/09/23,06:20 PM,06:20 PM,FREE,BUSY
09/10/23,01:35 PM,01:35 PM,Pirates at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",09/10/23,09/10/23,04:35 PM,04:35 PM,FALSE,TRUE,09/10/23,12:35 PM,12:35 PM,FREE,BUSY
09/18/23,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/18/23,09/18/23,10:20 PM,10:20 PM,FALSE,TRUE,09/18/23,06:20 PM,06:20 PM,FREE,BUSY
09/19/23,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: TBS- Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/19/23,09/19/23,10:20 PM,10:20 PM,FALSE,TRUE,09/19/23,06:20 PM,06:20 PM,FREE,BUSY
09/20/23,12:20 PM,12:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",09/20/23,09/20/23,03:20 PM,03:20 PM,FALSE,TRUE,09/20/23,11:20 AM,11:20 AM,FREE,BUSY
09/26/23,07:20 PM,07:20 PM,Cubs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- TBS (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",09/26/23,09/26/23,10:20 PM,10:20 PM,FALSE,TRUE,09/26/23,06:20 PM,06:20 PM,FREE,BUSY
09/27/23,07:20 PM,07:20 PM,Cubs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/27/23,09/27/23,10:20 PM,10:20 PM,FALSE,TRUE,09/27/23,06:20 PM,06:20 PM,FREE,BUSY
09/28/23,07:20 PM,07:20 PM,Cubs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/28/23,09/28/23,10:20 PM,10:20 PM,FALSE,TRUE,09/28/23,06:20 PM,06:20 PM,FREE,BUSY
09/29/23,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/29/23,09/29/23,10:20 PM,10:20 PM,FALSE,TRUE,09/29/23,06:20 PM,06:20 PM,FREE,BUSY
09/30/23,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/30/23,09/30/23,10:20 PM,10:20 PM,FALSE,TRUE,09/30/23,06:20 PM,06:20 PM,FREE,BUSY
10/01/23,03:10 PM,03:10 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",10/01/23,10/01/23,06:10 PM,06:10 PM,FALSE,TRUE,10/01/23,02:10 PM,02:10 PM,FREE,BUSY
10/07/23,06:07 PM,06:07 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: TBS- TBS-INT ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM- ESPN Radio",10/07/23,10/07/23,09:07 PM,09:07 PM,FALSE,TRUE,10/07/23,05:07 PM,05:07 PM,FREE,BUSY
10/09/23,06:07 PM,06:07 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: TBS- TBS-INT ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM- ESPN Radio",10/09/23,10/09/23,09:07 PM,09:07 PM,FALSE,TRUE,10/09/23,05:07 PM,05:07 PM,FREE,BUSY
02/25/24,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local Radio: 680 AM/93.7 FM The Fan",02/25/24,02/25/24,04:05 PM,04:05 PM,FALSE,TRUE,02/25/24,12:05 PM,12:05 PM,FREE,BUSY
02/26/24,01:05 PM,01:05 PM,Orioles at Braves,CoolToday Park - North Port,"Local Radio: 680 AM/93.7 FM The Fan",02/26/24,02/26/24,04:05 PM,04:05 PM,FALSE,TRUE,02/26/24,12:05 PM,12:05 PM,FREE,BUSY
02/29/24,01:05 PM,01:05 PM,Twins at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: 680 AM/93.7 FM The Fan",02/29/24,02/29/24,04:05 PM,04:05 PM,FALSE,TRUE,02/29/24,12:05 PM,12:05 PM,FREE,BUSY
03/01/24,01:05 PM,01:05 PM,Orioles at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: 680 AM/93.7 FM The Fan",03/01/24,03/01/24,04:05 PM,04:05 PM,FALSE,TRUE,03/01/24,12:05 PM,12:05 PM,FREE,BUSY
03/03/24,01:05 PM,01:05 PM,Phillies at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: 680 AM/93.7 FM The Fan",03/03/24,03/03/24,04:05 PM,04:05 PM,FALSE,TRUE,03/03/24,12:05 PM,12:05 PM,FREE,BUSY
03/05/24,01:05 PM,01:05 PM,Tigers at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: 680 AM/93.7 FM The Fan",03/05/24,03/05/24,04:05 PM,04:05 PM,FALSE,TRUE,03/05/24,12:05 PM,12:05 PM,FREE,BUSY
03/08/24,01:05 PM,01:05 PM,Pirates at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: 680 AM/93.7 FM The Fan",03/08/24,03/08/24,04:05 PM,04:05 PM,FALSE,TRUE,03/08/24,12:05 PM,12:05 PM,FREE,BUSY
03/09/24,01:05 PM,01:05 PM,Orioles at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: 680 AM/93.7 FM The Fan",03/09/24,03/09/24,04:05 PM,04:05 PM,FALSE,TRUE,03/09/24,12:05 PM,12:05 PM,FREE,BUSY
03/11/24,01:05 PM,01:05 PM,Twins at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: 680 AM/93.7 FM The Fan",03/11/24,03/11/24,04:05 PM,04:05 PM,FALSE,TRUE,03/11/24,12:05 PM,12:05 PM,FREE,BUSY
03/14/24,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: 680 AM/93.7 FM The Fan",03/14/24,03/14/24,04:05 PM,04:05 PM,FALSE,TRUE,03/14/24,12:05 PM,12:05 PM,FREE,BUSY
03/16/24,06:05 PM,06:05 PM,Pirates at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: 680 AM/93.7 FM The Fan",03/16/24,03/16/24,09:05 PM,09:05 PM,FALSE,TRUE,03/16/24,05:05 PM,05:05 PM,FREE,BUSY
03/17/24,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: 680 AM/93.7 FM The Fan",03/17/24,03/17/24,04:05 PM,04:05 PM,FALSE,TRUE,03/17/24,12:05 PM,12:05 PM,FREE,BUSY
03/20/24,01:05 PM,01:05 PM,Blue Jays at Braves,CoolToday Park - North Port,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",03/20/24,03/20/24,04:05 PM,04:05 PM,FALSE,TRUE,03/20/24,12:05 PM,12:05 PM,FREE,BUSY
03/21/24,01:05 PM,01:05 PM,Yankees at Braves,CoolToday Park - North Port,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",03/21/24,03/21/24,04:05 PM,04:05 PM,FALSE,TRUE,03/21/24,12:05 PM,12:05 PM,FREE,BUSY
03/23/24,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",03/23/24,03/23/24,04:05 PM,04:05 PM,FALSE,TRUE,03/23/24,12:05 PM,12:05 PM,FREE,BUSY
03/25/24,01:05 PM,01:05 PM,Twins at Braves,CoolToday Park - North Port,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",03/25/24,03/25/24,04:05 PM,04:05 PM,FALSE,TRUE,03/25/24,12:05 PM,12:05 PM,FREE,BUSY
04/05/24,07:20 PM,07:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/05/24,04/05/24,10:20 PM,10:20 PM,FALSE,TRUE,04/05/24,06:20 PM,06:20 PM,FREE,BUSY
04/06/24,07:20 PM,07:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",04/06/24,04/06/24,10:20 PM,10:20 PM,FALSE,TRUE,04/06/24,06:20 PM,06:20 PM,FREE,BUSY
04/07/24,01:35 PM,01:35 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/07/24,04/07/24,04:35 PM,04:35 PM,FALSE,TRUE,04/07/24,12:35 PM,12:35 PM,FREE,BUSY
04/08/24,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/08/24,04/08/24,10:20 PM,10:20 PM,FALSE,TRUE,04/08/24,06:20 PM,06:20 PM,FREE,BUSY
04/09/24,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/09/24,04/09/24,10:20 PM,10:20 PM,FALSE,TRUE,04/09/24,06:20 PM,06:20 PM,FREE,BUSY
04/11/24,12:20 PM,12:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",04/11/24,04/11/24,03:20 PM,03:20 PM,FALSE,TRUE,04/11/24,11:20 AM,11:20 AM,FREE,BUSY
04/19/24,07:20 PM,07:20 PM,Rangers at Braves,Truist Park - Atlanta,"Local TV: Apple TV+ ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/19/24,04/19/24,10:20 PM,10:20 PM,FALSE,TRUE,04/19/24,06:20 PM,06:20 PM,FREE,BUSY
04/20/24,07:20 PM,07:20 PM,Rangers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",04/20/24,04/20/24,10:20 PM,10:20 PM,FALSE,TRUE,04/20/24,06:20 PM,06:20 PM,FREE,BUSY
04/21/24,07:10 PM,07:10 PM,Rangers at Braves,Truist Park - Atlanta,"Local TV: ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/21/24,04/21/24,10:10 PM,10:10 PM,FALSE,TRUE,04/21/24,06:10 PM,06:10 PM,FREE,BUSY
04/22/24,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",04/22/24,04/22/24,10:20 PM,10:20 PM,FALSE,TRUE,04/22/24,06:20 PM,06:20 PM,FREE,BUSY
04/23/24,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",04/23/24,04/23/24,10:20 PM,10:20 PM,FALSE,TRUE,04/23/24,06:20 PM,06:20 PM,FREE,BUSY
04/24/24,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/24/24,04/24/24,10:20 PM,10:20 PM,FALSE,TRUE,04/24/24,06:20 PM,06:20 PM,FREE,BUSY
04/26/24,07:20 PM,07:20 PM,Guardians at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",04/26/24,04/26/24,10:20 PM,10:20 PM,FALSE,TRUE,04/26/24,06:20 PM,06:20 PM,FREE,BUSY
04/27/24,07:20 PM,07:20 PM,Guardians at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",04/27/24,04/27/24,10:20 PM,10:20 PM,FALSE,TRUE,04/27/24,06:20 PM,06:20 PM,FREE,BUSY
04/28/24,01:35 PM,01:35 PM,Guardians at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/28/24,04/28/24,04:35 PM,04:35 PM,FALSE,TRUE,04/28/24,12:35 PM,12:35 PM,FREE,BUSY
05/07/24,07:20 PM,07:20 PM,Red Sox at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/07/24,05/07/24,10:20 PM,10:20 PM,FALSE,TRUE,05/07/24,06:20 PM,06:20 PM,FREE,BUSY
05/08/24,07:20 PM,07:20 PM,Red Sox at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/08/24,05/08/24,10:20 PM,10:20 PM,FALSE,TRUE,05/08/24,06:20 PM,06:20 PM,FREE,BUSY
05/13/24,07:20 PM,07:20 PM,Cubs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/13/24,05/13/24,10:20 PM,10:20 PM,FALSE,TRUE,05/13/24,06:20 PM,06:20 PM,FREE,BUSY
05/14/24,07:20 PM,07:20 PM,Cubs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/14/24,05/14/24,10:20 PM,10:20 PM,FALSE,TRUE,05/14/24,06:20 PM,06:20 PM,FREE,BUSY
05/15/24,07:20 PM,07:20 PM,Cubs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",05/15/24,05/15/24,10:20 PM,10:20 PM,FALSE,TRUE,05/15/24,06:20 PM,06:20 PM,FREE,BUSY
05/17/24,07:20 PM,07:20 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/17/24,05/17/24,10:20 PM,10:20 PM,FALSE,TRUE,05/17/24,06:20 PM,06:20 PM,FREE,BUSY
05/18/24,07:15 PM,07:15 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: FOX ----- Local Radio: 680 AM/93.7 FM The Fan",05/18/24,05/18/24,10:15 PM,10:15 PM,FALSE,TRUE,05/18/24,06:15 PM,06:15 PM,FREE,BUSY
05/19/24,07:10 PM,07:10 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/19/24,05/19/24,10:10 PM,10:10 PM,FALSE,TRUE,05/19/24,06:10 PM,06:10 PM,FREE,BUSY
05/20/24,12:20 PM,12:20 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",05/20/24,05/20/24,03:20 PM,03:20 PM,FALSE,TRUE,05/20/24,11:20 AM,11:20 AM,FREE,BUSY
05/27/24,04:10 PM,04:10 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/27/24,05/27/24,07:10 PM,07:10 PM,FALSE,TRUE,05/27/24,03:10 PM,03:10 PM,FREE,BUSY
05/28/24,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/28/24,05/28/24,10:20 PM,10:20 PM,FALSE,TRUE,05/28/24,06:20 PM,06:20 PM,FREE,BUSY
05/29/24,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",05/29/24,05/29/24,10:20 PM,10:20 PM,FALSE,TRUE,05/29/24,06:20 PM,06:20 PM,FREE,BUSY
05/30/24,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/30/24,05/30/24,10:20 PM,10:20 PM,FALSE,TRUE,05/30/24,06:20 PM,06:20 PM,FREE,BUSY
05/31/24,07:20 PM,07:20 PM,Athletics at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/31/24,05/31/24,10:20 PM,10:20 PM,FALSE,TRUE,05/31/24,06:20 PM,06:20 PM,FREE,BUSY
06/01/24,04:10 PM,04:10 PM,Athletics at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/01/24,06/01/24,07:10 PM,07:10 PM,FALSE,TRUE,06/01/24,03:10 PM,03:10 PM,FREE,BUSY
06/02/24,01:35 PM,01:35 PM,Athletics at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",06/02/24,06/02/24,04:35 PM,04:35 PM,FALSE,TRUE,06/02/24,12:35 PM,12:35 PM,FREE,BUSY
06/14/24,07:20 PM,07:20 PM,Rays at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/14/24,06/14/24,10:20 PM,10:20 PM,FALSE,TRUE,06/14/24,06:20 PM,06:20 PM,FREE,BUSY
06/15/24,04:10 PM,04:10 PM,Rays at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",06/15/24,06/15/24,07:10 PM,07:10 PM,FALSE,TRUE,06/15/24,03:10 PM,03:10 PM,FREE,BUSY
06/16/24,01:35 PM,01:35 PM,Rays at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/16/24,06/16/24,04:35 PM,04:35 PM,FALSE,TRUE,06/16/24,12:35 PM,12:35 PM,FREE,BUSY
06/17/24,07:20 PM,07:20 PM,Tigers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/17/24,06/17/24,10:20 PM,10:20 PM,FALSE,TRUE,06/17/24,06:20 PM,06:20 PM,FREE,BUSY
06/18/24,07:20 PM,07:20 PM,Tigers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",06/18/24,06/18/24,10:20 PM,10:20 PM,FALSE,TRUE,06/18/24,06:20 PM,06:20 PM,FREE,BUSY
06/19/24,12:20 PM,12:20 PM,Tigers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",06/19/24,06/19/24,03:20 PM,03:20 PM,FALSE,TRUE,06/19/24,11:20 AM,11:20 AM,FREE,BUSY
06/28/24,07:20 PM,07:20 PM,Pirates at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",06/28/24,06/28/24,10:20 PM,10:20 PM,FALSE,TRUE,06/28/24,06:20 PM,06:20 PM,FREE,BUSY
06/29/24,04:10 PM,04:10 PM,Pirates at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",06/29/24,06/29/24,07:10 PM,07:10 PM,FALSE,TRUE,06/29/24,03:10 PM,03:10 PM,FREE,BUSY
06/30/24,01:35 PM,01:35 PM,Pirates at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/30/24,06/30/24,04:35 PM,04:35 PM,FALSE,TRUE,06/30/24,12:35 PM,12:35 PM,FREE,BUSY
07/02/24,07:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/02/24,07/02/24,10:20 PM,10:20 PM,FALSE,TRUE,07/02/24,06:20 PM,06:20 PM,FREE,BUSY
07/03/24,07:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",07/03/24,07/03/24,10:20 PM,10:20 PM,FALSE,TRUE,07/03/24,06:20 PM,06:20 PM,FREE,BUSY
07/04/24,07:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",07/04/24,07/04/24,10:20 PM,10:20 PM,FALSE,TRUE,07/04/24,06:20 PM,06:20 PM,FREE,BUSY
07/05/24,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",07/05/24,07/05/24,10:20 PM,10:20 PM,FALSE,TRUE,07/05/24,06:20 PM,06:20 PM,FREE,BUSY
07/06/24,07:15 PM,07:15 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: FOX ----- Local Radio: 680 AM/93.7 FM The Fan",07/06/24,07/06/24,10:15 PM,10:15 PM,FALSE,TRUE,07/06/24,06:15 PM,06:15 PM,FREE,BUSY
07/07/24,01:35 PM,01:35 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",07/07/24,07/07/24,04:35 PM,04:35 PM,FALSE,TRUE,07/07/24,12:35 PM,12:35 PM,FREE,BUSY
07/19/24,07:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/19/24,07/19/24,10:20 PM,10:20 PM,FALSE,TRUE,07/19/24,06:20 PM,06:20 PM,FREE,BUSY
07/20/24,07:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",07/20/24,07/20/24,10:20 PM,10:20 PM,FALSE,TRUE,07/20/24,06:20 PM,06:20 PM,FREE,BUSY
07/21/24,01:35 PM,01:35 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/21/24,07/21/24,04:35 PM,04:35 PM,FALSE,TRUE,07/21/24,12:35 PM,12:35 PM,FREE,BUSY
07/22/24,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/22/24,07/22/24,10:20 PM,10:20 PM,FALSE,TRUE,07/22/24,06:20 PM,06:20 PM,FREE,BUSY
07/23/24,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/23/24,07/23/24,10:20 PM,10:20 PM,FALSE,TRUE,07/23/24,06:20 PM,06:20 PM,FREE,BUSY
07/24/24,12:20 PM,12:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",07/24/24,07/24/24,03:20 PM,03:20 PM,FALSE,TRUE,07/24/24,11:20 AM,11:20 AM,FREE,BUSY
08/01/24,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/01/24,08/01/24,10:20 PM,10:20 PM,FALSE,TRUE,08/01/24,06:20 PM,06:20 PM,FREE,BUSY
08/02/24,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/02/24,08/02/24,10:20 PM,10:20 PM,FALSE,TRUE,08/02/24,06:20 PM,06:20 PM,FREE,BUSY
08/03/24,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",08/03/24,08/03/24,10:20 PM,10:20 PM,FALSE,TRUE,08/03/24,06:20 PM,06:20 PM,FREE,BUSY
08/04/24,01:35 PM,01:35 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/04/24,08/04/24,04:35 PM,04:35 PM,FALSE,TRUE,08/04/24,12:35 PM,12:35 PM,FREE,BUSY
08/06/24,07:20 PM,07:20 PM,Brewers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/06/24,08/06/24,10:20 PM,10:20 PM,FALSE,TRUE,08/06/24,06:20 PM,06:20 PM,FREE,BUSY
08/07/24,07:20 PM,07:20 PM,Brewers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/07/24,08/07/24,10:20 PM,10:20 PM,FALSE,TRUE,08/07/24,06:20 PM,06:20 PM,FREE,BUSY
08/08/24,12:20 PM,12:20 PM,Brewers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",08/08/24,08/08/24,03:20 PM,03:20 PM,FALSE,TRUE,08/08/24,11:20 AM,11:20 AM,FREE,BUSY
