START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
06/27/22,07:10 PM,08:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/27/22,06/27/22,10:10 PM,11:10 PM,FALSE,TRUE,06/27/22,06:10 PM,07:10 PM,FREE,BUSY
06/28/22,07:10 PM,08:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",06/28/22,06/28/22,10:10 PM,11:10 PM,FALSE,TRUE,06/28/22,06:10 PM,07:10 PM,FREE,BUSY
06/29/22,01:10 PM,02:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",06/29/22,06/29/22,04:10 PM,05:10 PM,FALSE,TRUE,06/29/22,12:10 PM,01:10 PM,FREE,BUSY
07/01/22,06:10 PM,07:10 PM,Rangers at Mets,Citi Field - Flushing,"Local TV: Apple TV+ ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/01/22,07/01/22,09:10 PM,10:10 PM,FALSE,TRUE,07/01/22,05:10 PM,06:10 PM,FREE,BUSY
07/02/22,03:10 PM,04:10 PM,Rangers at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/02/22,07/02/22,06:10 PM,07:10 PM,FALSE,TRUE,07/02/22,02:10 PM,03:10 PM,FREE,BUSY
07/03/22,12:40 PM,01:40 PM,Rangers at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",07/03/22,07/03/22,03:40 PM,04:40 PM,FALSE,TRUE,07/03/22,11:40 AM,12:40 PM,FREE,BUSY
07/04/22,12:05 PM,01:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/04/22,07/04/22,03:05 PM,04:05 PM,FALSE,TRUE,07/04/22,11:05 AM,12:05 PM,FREE,BUSY
07/05/22,06:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/05/22,07/05/22,09:05 PM,10:05 PM,FALSE,TRUE,07/05/22,05:05 PM,06:05 PM,FREE,BUSY
07/06/22,06:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/06/22,07/06/22,09:05 PM,10:05 PM,FALSE,TRUE,07/06/22,05:05 PM,06:05 PM,FREE,BUSY
07/08/22,07:05 PM,08:05 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/08/22,07/08/22,10:05 PM,11:05 PM,FALSE,TRUE,07/08/22,06:05 PM,07:05 PM,FREE,BUSY
07/09/22,03:05 PM,04:05 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/09/22,07/09/22,06:05 PM,07:05 PM,FALSE,TRUE,07/09/22,02:05 PM,03:05 PM,FREE,BUSY
07/10/22,01:35 PM,02:35 PM,Twins at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",07/10/22,07/10/22,04:35 PM,05:35 PM,FALSE,TRUE,07/10/22,12:35 PM,01:35 PM,FREE,BUSY
07/11/22,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",07/11/22,07/11/22,10:05 PM,11:05 PM,FALSE,TRUE,07/11/22,06:05 PM,07:05 PM,FREE,BUSY
07/12/22,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",07/12/22,07/12/22,10:05 PM,11:05 PM,FALSE,TRUE,07/12/22,06:05 PM,07:05 PM,FREE,BUSY
07/13/22,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",07/13/22,07/13/22,10:05 PM,11:05 PM,FALSE,TRUE,07/13/22,06:05 PM,07:05 PM,FREE,BUSY
07/14/22,07:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/14/22,07/14/22,10:05 PM,11:05 PM,FALSE,TRUE,07/14/22,06:05 PM,07:05 PM,FREE,BUSY
07/15/22,07:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/15/22,07/15/22,10:05 PM,11:05 PM,FALSE,TRUE,07/15/22,06:05 PM,07:05 PM,FREE,BUSY
07/16/22,03:05 PM,04:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",07/16/22,07/16/22,06:05 PM,07:05 PM,FALSE,TRUE,07/16/22,02:05 PM,03:05 PM,FREE,BUSY
07/17/22,01:35 PM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/17/22,07/17/22,04:35 PM,05:35 PM,FALSE,TRUE,07/17/22,12:35 PM,01:35 PM,FREE,BUSY
07/21/22,12:10 PM,01:10 PM,Rangers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/21/22,07/21/22,03:10 PM,04:10 PM,FALSE,TRUE,07/21/22,11:10 AM,12:10 PM,FREE,BUSY
07/22/22,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",07/22/22,07/23/22,11:40 PM,12:40 AM,FALSE,TRUE,07/22/22,07:40 PM,08:40 PM,FREE,BUSY
07/23/22,08:07 PM,09:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/23/22,07/24/22,11:07 PM,12:07 AM,FALSE,TRUE,07/23/22,07:07 PM,08:07 PM,FREE,BUSY
07/24/22,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",07/24/22,07/24/22,06:07 PM,07:07 PM,FALSE,TRUE,07/24/22,02:07 PM,03:07 PM,FREE,BUSY
07/25/22,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",07/26/22,07/26/22,12:10 AM,01:10 AM,FALSE,TRUE,07/25/22,08:10 PM,09:10 PM,FREE,BUSY
07/26/22,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/27/22,07/27/22,12:10 AM,01:10 AM,FALSE,TRUE,07/26/22,08:10 PM,09:10 PM,FREE,BUSY
07/27/22,02:40 PM,03:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",07/27/22,07/27/22,05:40 PM,06:40 PM,FALSE,TRUE,07/27/22,01:40 PM,02:40 PM,FREE,BUSY
07/28/22,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/28/22,07/29/22,11:38 PM,12:38 AM,FALSE,TRUE,07/28/22,07:38 PM,08:38 PM,FREE,BUSY
07/29/22,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",07/29/22,07/30/22,11:38 PM,12:38 AM,FALSE,TRUE,07/29/22,07:38 PM,08:38 PM,FREE,BUSY
07/30/22,08:07 PM,09:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/30/22,07/31/22,11:07 PM,12:07 AM,FALSE,TRUE,07/30/22,07:07 PM,08:07 PM,FREE,BUSY
07/31/22,03:07 PM,04:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",07/31/22,07/31/22,06:07 PM,07:07 PM,FALSE,TRUE,07/31/22,02:07 PM,03:07 PM,FREE,BUSY
08/01/22,07:05 PM,08:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",08/01/22,08/01/22,10:05 PM,11:05 PM,FALSE,TRUE,08/01/22,06:05 PM,07:05 PM,FREE,BUSY
08/02/22,07:05 PM,08:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/02/22,08/02/22,10:05 PM,11:05 PM,FALSE,TRUE,08/02/22,06:05 PM,07:05 PM,FREE,BUSY
08/03/22,01:05 PM,02:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/03/22,08/03/22,04:05 PM,05:05 PM,FALSE,TRUE,08/03/22,12:05 PM,01:05 PM,FREE,BUSY
08/04/22,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/04/22,08/04/22,10:05 PM,11:05 PM,FALSE,TRUE,08/04/22,06:05 PM,07:05 PM,FREE,BUSY
08/05/22,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/05/22,08/05/22,10:05 PM,11:05 PM,FALSE,TRUE,08/05/22,06:05 PM,07:05 PM,FREE,BUSY
08/06/22,06:05 PM,07:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",08/06/22,08/06/22,09:05 PM,10:05 PM,FALSE,TRUE,08/06/22,05:05 PM,06:05 PM,FREE,BUSY
08/07/22,01:35 PM,02:35 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",08/07/22,08/07/22,04:35 PM,05:35 PM,FALSE,TRUE,08/07/22,12:35 PM,01:35 PM,FREE,BUSY
08/09/22,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",08/09/22,08/09/22,10:10 PM,11:10 PM,FALSE,TRUE,08/09/22,06:10 PM,07:10 PM,FREE,BUSY
08/10/22,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",08/10/22,08/10/22,10:10 PM,11:10 PM,FALSE,TRUE,08/10/22,06:10 PM,07:10 PM,FREE,BUSY
08/11/22,01:10 PM,02:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: YouTube ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/11/22,08/11/22,04:10 PM,05:10 PM,FALSE,TRUE,08/11/22,12:10 PM,01:10 PM,FREE,BUSY
08/12/22,07:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",08/12/22,08/12/22,10:05 PM,11:05 PM,FALSE,TRUE,08/12/22,06:05 PM,07:05 PM,FREE,BUSY
08/13/22,06:15 PM,07:15 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: FOX ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/13/22,08/13/22,09:15 PM,10:15 PM,FALSE,TRUE,08/13/22,05:15 PM,06:15 PM,FREE,BUSY
08/14/22,01:35 PM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/14/22,08/14/22,04:35 PM,05:35 PM,FALSE,TRUE,08/14/22,12:35 PM,01:35 PM,FREE,BUSY
08/15/22,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/15/22,08/15/22,10:05 PM,11:05 PM,FALSE,TRUE,08/15/22,06:05 PM,07:05 PM,FREE,BUSY
08/16/22,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/16/22,08/16/22,10:05 PM,11:05 PM,FALSE,TRUE,08/16/22,06:05 PM,07:05 PM,FREE,BUSY
08/17/22,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",08/17/22,08/17/22,10:05 PM,11:05 PM,FALSE,TRUE,08/17/22,06:05 PM,07:05 PM,FREE,BUSY
08/18/22,01:05 PM,02:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",08/18/22,08/18/22,04:05 PM,05:05 PM,FALSE,TRUE,08/18/22,12:05 PM,01:05 PM,FREE,BUSY
08/19/22,07:10 PM,08:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Apple TV+ ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/19/22,08/19/22,10:10 PM,11:10 PM,FALSE,TRUE,08/19/22,06:10 PM,07:10 PM,FREE,BUSY
08/20/22,06:10 PM,07:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/20/22,08/20/22,09:10 PM,10:10 PM,FALSE,TRUE,08/20/22,05:10 PM,06:10 PM,FREE,BUSY
08/21/22,01:10 PM,02:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",08/21/22,08/21/22,04:10 PM,05:10 PM,FALSE,TRUE,08/21/22,12:10 PM,01:10 PM,FREE,BUSY
08/22/22,06:10 PM,07:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/22/22,08/22/22,09:10 PM,10:10 PM,FALSE,TRUE,08/22/22,05:10 PM,06:10 PM,FREE,BUSY
08/23/22,07:40 PM,08:40 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/23/22,08/23/22,10:40 PM,11:40 PM,FALSE,TRUE,08/23/22,06:40 PM,07:40 PM,FREE,BUSY
08/24/22,02:10 PM,03:10 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/24/22,08/24/22,05:10 PM,06:10 PM,FALSE,TRUE,08/24/22,01:10 PM,02:10 PM,FREE,BUSY
08/26/22,07:05 PM,08:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/26/22,08/26/22,10:05 PM,11:05 PM,FALSE,TRUE,08/26/22,06:05 PM,07:05 PM,FREE,BUSY
08/27/22,06:05 PM,07:05 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",08/27/22,08/27/22,09:05 PM,10:05 PM,FALSE,TRUE,08/27/22,05:05 PM,06:05 PM,FREE,BUSY
08/28/22,01:35 PM,02:35 PM,Tigers at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/28/22,08/28/22,04:35 PM,05:35 PM,FALSE,TRUE,08/28/22,12:35 PM,01:35 PM,FREE,BUSY
08/30/22,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",08/30/22,08/30/22,10:05 PM,11:05 PM,FALSE,TRUE,08/30/22,06:05 PM,07:05 PM,FREE,BUSY
08/31/22,01:05 PM,02:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",08/31/22,08/31/22,04:05 PM,05:05 PM,FALSE,TRUE,08/31/22,12:05 PM,01:05 PM,FREE,BUSY
09/01/22,06:10 PM,07:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/01/22,09/01/22,09:10 PM,10:10 PM,FALSE,TRUE,09/01/22,05:10 PM,06:10 PM,FREE,BUSY
09/02/22,06:10 PM,07:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/02/22,09/02/22,09:10 PM,10:10 PM,FALSE,TRUE,09/02/22,05:10 PM,06:10 PM,FREE,BUSY
09/03/22,03:10 PM,04:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/03/22,09/03/22,06:10 PM,07:10 PM,FALSE,TRUE,09/03/22,02:10 PM,03:10 PM,FREE,BUSY
09/04/22,12:35 PM,01:35 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/04/22,09/04/22,03:35 PM,04:35 PM,FALSE,TRUE,09/04/22,11:35 AM,12:35 PM,FREE,BUSY
09/05/22,06:10 PM,07:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/05/22,09/05/22,09:10 PM,10:10 PM,FALSE,TRUE,09/05/22,05:10 PM,06:10 PM,FREE,BUSY
09/06/22,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",09/06/22,09/06/22,10:10 PM,11:10 PM,FALSE,TRUE,09/06/22,06:10 PM,07:10 PM,FREE,BUSY
09/07/22,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",09/07/22,09/07/22,10:10 PM,11:10 PM,FALSE,TRUE,09/07/22,06:10 PM,07:10 PM,FREE,BUSY
09/09/22,07:05 PM,08:05 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/09/22,09/09/22,10:05 PM,11:05 PM,FALSE,TRUE,09/09/22,06:05 PM,07:05 PM,FREE,BUSY
09/10/22,06:05 PM,07:05 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/10/22,09/10/22,09:05 PM,10:05 PM,FALSE,TRUE,09/10/22,05:05 PM,06:05 PM,FREE,BUSY
09/11/22,01:35 PM,02:35 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/11/22,09/11/22,04:35 PM,05:35 PM,FALSE,TRUE,09/11/22,12:35 PM,01:35 PM,FREE,BUSY
09/12/22,12:10 PM,01:10 PM,Rangers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/12/22,09/12/22,03:10 PM,04:10 PM,FALSE,TRUE,09/12/22,11:10 AM,12:10 PM,FREE,BUSY
09/12/22,06:10 PM,07:10 PM,Rangers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/12/22,09/12/22,09:10 PM,10:10 PM,FALSE,TRUE,09/12/22,05:10 PM,06:10 PM,FREE,BUSY
09/13/22,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",09/13/22,09/13/22,10:05 PM,11:05 PM,FALSE,TRUE,09/13/22,06:05 PM,07:05 PM,FREE,BUSY
09/14/22,07:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",09/14/22,09/14/22,10:05 PM,11:05 PM,FALSE,TRUE,09/14/22,06:05 PM,07:05 PM,FREE,BUSY
09/16/22,06:10 PM,07:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/16/22,09/16/22,09:10 PM,10:10 PM,FALSE,TRUE,09/16/22,05:10 PM,06:10 PM,FREE,BUSY
09/17/22,05:10 PM,06:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/17/22,09/17/22,08:10 PM,09:10 PM,FALSE,TRUE,09/17/22,04:10 PM,05:10 PM,FREE,BUSY
09/18/22,12:10 PM,01:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/18/22,09/18/22,03:10 PM,04:10 PM,FALSE,TRUE,09/18/22,11:10 AM,12:10 PM,FREE,BUSY
09/20/22,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/20/22,09/20/22,10:05 PM,11:05 PM,FALSE,TRUE,09/20/22,06:05 PM,07:05 PM,FREE,BUSY
09/21/22,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",09/21/22,09/21/22,10:05 PM,11:05 PM,FALSE,TRUE,09/21/22,06:05 PM,07:05 PM,FREE,BUSY
09/22/22,01:05 PM,02:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/22/22,09/22/22,04:05 PM,05:05 PM,FALSE,TRUE,09/22/22,12:05 PM,01:05 PM,FREE,BUSY
09/23/22,07:05 PM,08:05 PM,Guardians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/23/22,09/23/22,10:05 PM,11:05 PM,FALSE,TRUE,09/23/22,06:05 PM,07:05 PM,FREE,BUSY
09/24/22,06:05 PM,07:05 PM,Guardians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/24/22,09/24/22,09:05 PM,10:05 PM,FALSE,TRUE,09/24/22,05:05 PM,06:05 PM,FREE,BUSY
09/25/22,01:35 PM,02:35 PM,Guardians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/25/22,09/25/22,04:35 PM,05:35 PM,FALSE,TRUE,09/25/22,12:35 PM,01:35 PM,FREE,BUSY
09/27/22,08:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",09/27/22,09/28/22,11:40 PM,12:40 AM,FALSE,TRUE,09/27/22,07:40 PM,08:40 PM,FREE,BUSY
09/28/22,08:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/28/22,09/29/22,11:40 PM,12:40 AM,FALSE,TRUE,09/28/22,07:40 PM,08:40 PM,FREE,BUSY
09/29/22,08:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",09/29/22,09/30/22,11:40 PM,12:40 AM,FALSE,TRUE,09/29/22,07:40 PM,08:40 PM,FREE,BUSY
09/30/22,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/30/22,10/01/22,11:38 PM,12:38 AM,FALSE,TRUE,09/30/22,07:38 PM,08:38 PM,FREE,BUSY
10/01/22,08:07 PM,09:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",10/01/22,10/02/22,11:07 PM,12:07 AM,FALSE,TRUE,10/01/22,07:07 PM,08:07 PM,FREE,BUSY
