START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/10/23,12:40 PM,01:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/10/23,09/10/23,03:40 PM,04:40 PM,FALSE,TRUE,09/10/23,11:40 AM,12:40 PM,FREE,BUSY
09/11/23,05:35 PM,06:35 PM,Cardinals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/11/23,09/11/23,08:35 PM,09:35 PM,FALSE,TRUE,09/11/23,04:35 PM,05:35 PM,FREE,BUSY
09/12/23,05:35 PM,06:35 PM,Cardinals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/12/23,09/12/23,08:35 PM,09:35 PM,FALSE,TRUE,09/12/23,04:35 PM,05:35 PM,FREE,BUSY
09/13/23,05:35 PM,06:35 PM,Cardinals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/13/23,09/13/23,08:35 PM,09:35 PM,FALSE,TRUE,09/13/23,04:35 PM,05:35 PM,FREE,BUSY
09/22/23,08:40 PM,09:40 PM,Cardinals at Padres,Petco Park - San Diego,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/22/23,09/23/23,11:40 PM,12:40 AM,FALSE,TRUE,09/22/23,07:40 PM,08:40 PM,FREE,BUSY
09/23/23,07:40 PM,08:40 PM,Cardinals at Padres,Petco Park - San Diego,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/23/23,09/23/23,10:40 PM,11:40 PM,FALSE,TRUE,09/23/23,06:40 PM,07:40 PM,FREE,BUSY
09/24/23,03:10 PM,04:10 PM,Cardinals at Padres,Petco Park - San Diego,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/24/23,09/24/23,06:10 PM,07:10 PM,FALSE,TRUE,09/24/23,02:10 PM,03:10 PM,FREE,BUSY
09/26/23,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/26/23,09/26/23,09:40 PM,10:40 PM,FALSE,TRUE,09/26/23,05:40 PM,06:40 PM,FREE,BUSY
09/27/23,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/27/23,09/27/23,09:40 PM,10:40 PM,FALSE,TRUE,09/27/23,05:40 PM,06:40 PM,FREE,BUSY
09/28/23,03:10 PM,04:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/28/23,09/28/23,06:10 PM,07:10 PM,FALSE,TRUE,09/28/23,02:10 PM,03:10 PM,FREE,BUSY
02/24/24,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"Local TV: MLB.TV",02/24/24,02/24/24,03:10 PM,04:10 PM,FALSE,TRUE,02/24/24,11:10 AM,12:10 PM,FREE,BUSY
02/25/24,12:05 PM,01:05 PM,Cardinals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local TV: MLB.TV ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",02/25/24,02/25/24,03:05 PM,04:05 PM,FALSE,TRUE,02/25/24,11:05 AM,12:05 PM,FREE,BUSY
02/26/24,12:10 PM,01:10 PM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: MLB.com",02/26/24,02/26/24,03:10 PM,04:10 PM,FALSE,TRUE,02/26/24,11:10 AM,12:10 PM,FREE,BUSY
02/28/24,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"Local TV: MLB.TV ----- Local Radio: MLB.com",02/28/24,02/28/24,03:10 PM,04:10 PM,FALSE,TRUE,02/28/24,11:10 AM,12:10 PM,FREE,BUSY
03/02/24,12:05 PM,01:05 PM,Cardinals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/02/24,03/02/24,03:05 PM,04:05 PM,FALSE,TRUE,03/02/24,11:05 AM,12:05 PM,FREE,BUSY
03/04/24,12:05 PM,01:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: MLB.com",03/04/24,03/04/24,03:05 PM,04:05 PM,FALSE,TRUE,03/04/24,11:05 AM,12:05 PM,FREE,BUSY
03/08/24,05:05 PM,06:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/08/24,03/08/24,08:05 PM,09:05 PM,FALSE,TRUE,03/08/24,04:05 PM,05:05 PM,FREE,BUSY
03/10/24,12:10 PM,01:10 PM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/10/24,03/10/24,03:10 PM,04:10 PM,FALSE,TRUE,03/10/24,11:10 AM,12:10 PM,FREE,BUSY
03/12/24,12:05 PM,01:05 PM,Cardinals at Red Sox,JetBlue Park - Ft. Myers,"",03/12/24,03/12/24,03:05 PM,04:05 PM,FALSE,TRUE,03/12/24,11:05 AM,12:05 PM,FREE,BUSY
03/13/24,12:05 PM,01:05 PM,Cardinals at Twins,Hammond Stadium - Fort Myers,"",03/13/24,03/13/24,03:05 PM,04:05 PM,FALSE,TRUE,03/13/24,11:05 AM,12:05 PM,FREE,BUSY
03/16/24,11:05 AM,12:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/16/24,03/16/24,02:05 PM,03:05 PM,FALSE,TRUE,03/16/24,10:05 AM,11:05 AM,FREE,BUSY
03/19/24,05:10 PM,06:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"Local TV: MLB.TV",03/19/24,03/19/24,08:10 PM,09:10 PM,FALSE,TRUE,03/19/24,04:10 PM,05:10 PM,FREE,BUSY
03/20/24,05:05 PM,06:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/20/24,03/20/24,08:05 PM,09:05 PM,FALSE,TRUE,03/20/24,04:05 PM,05:05 PM,FREE,BUSY
03/24/24,11:05 AM,12:05 PM,Cardinals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local TV: MLB.TV ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/24/24,03/24/24,02:05 PM,03:05 PM,FALSE,TRUE,03/24/24,10:05 AM,11:05 AM,FREE,BUSY
03/25/24,03:05 PM,04:05 PM,Cardinals at Cubs,Sloan Park - Mesa,"Local TV: MLB.TV ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/25/24,03/25/24,06:05 PM,07:05 PM,FALSE,TRUE,03/25/24,02:05 PM,03:05 PM,FREE,BUSY
03/26/24,02:05 PM,03:05 PM,Cardinals at Cubs,Sloan Park - Mesa,"Local TV: MLB.TV",03/26/24,03/26/24,05:05 PM,06:05 PM,FALSE,TRUE,03/26/24,01:05 PM,02:05 PM,FREE,BUSY
03/28/24,03:10 PM,04:10 PM,Cardinals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/28/24,03/28/24,06:10 PM,07:10 PM,FALSE,TRUE,03/28/24,02:10 PM,03:10 PM,FREE,BUSY
03/29/24,09:10 PM,10:10 PM,Cardinals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Apple TV+ ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/30/24,03/30/24,12:10 AM,01:10 AM,FALSE,TRUE,03/29/24,08:10 PM,09:10 PM,FREE,BUSY
03/30/24,08:10 PM,09:10 PM,Cardinals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/30/24,03/31/24,11:10 PM,12:10 AM,FALSE,TRUE,03/30/24,07:10 PM,08:10 PM,FREE,BUSY
03/31/24,06:10 PM,07:10 PM,Cardinals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/31/24,03/31/24,09:10 PM,10:10 PM,FALSE,TRUE,03/31/24,05:10 PM,06:10 PM,FREE,BUSY
04/01/24,08:40 PM,09:40 PM,Cardinals at Padres,Petco Park - San Diego,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/01/24,04/02/24,11:40 PM,12:40 AM,FALSE,TRUE,04/01/24,07:40 PM,08:40 PM,FREE,BUSY
04/02/24,08:40 PM,09:40 PM,Cardinals at Padres,Petco Park - San Diego,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/02/24,04/03/24,11:40 PM,12:40 AM,FALSE,TRUE,04/02/24,07:40 PM,08:40 PM,FREE,BUSY
04/03/24,03:10 PM,04:10 PM,Cardinals at Padres,Petco Park - San Diego,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/03/24,04/03/24,06:10 PM,07:10 PM,FALSE,TRUE,04/03/24,02:10 PM,03:10 PM,FREE,BUSY
04/12/24,08:40 PM,09:40 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/12/24,04/13/24,11:40 PM,12:40 AM,FALSE,TRUE,04/12/24,07:40 PM,08:40 PM,FREE,BUSY
04/13/24,07:10 PM,08:10 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/13/24,04/13/24,10:10 PM,11:10 PM,FALSE,TRUE,04/13/24,06:10 PM,07:10 PM,FREE,BUSY
04/14/24,03:10 PM,04:10 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/14/24,04/14/24,06:10 PM,07:10 PM,FALSE,TRUE,04/14/24,02:10 PM,03:10 PM,FREE,BUSY
04/15/24,08:40 PM,09:40 PM,Cardinals at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/15/24,04/16/24,11:40 PM,12:40 AM,FALSE,TRUE,04/15/24,07:40 PM,08:40 PM,FREE,BUSY
04/16/24,08:40 PM,09:40 PM,Cardinals at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/16/24,04/17/24,11:40 PM,12:40 AM,FALSE,TRUE,04/16/24,07:40 PM,08:40 PM,FREE,BUSY
04/17/24,02:37 PM,03:37 PM,Cardinals at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/17/24,04/17/24,05:37 PM,06:37 PM,FALSE,TRUE,04/17/24,01:37 PM,02:37 PM,FREE,BUSY
04/26/24,06:10 PM,07:10 PM,Cardinals at Mets,Citi Field - Flushing,"Local TV: Apple TV+ ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/26/24,04/26/24,09:10 PM,10:10 PM,FALSE,TRUE,04/26/24,05:10 PM,06:10 PM,FREE,BUSY
04/27/24,03:05 PM,04:05 PM,Cardinals at Mets,Citi Field - Flushing,"Local TV: FOX ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/27/24,04/27/24,06:05 PM,07:05 PM,FALSE,TRUE,04/27/24,02:05 PM,03:05 PM,FREE,BUSY
04/28/24,12:40 PM,01:40 PM,Cardinals at Mets,Citi Field - Flushing,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/28/24,04/28/24,03:40 PM,04:40 PM,FALSE,TRUE,04/28/24,11:40 AM,12:40 PM,FREE,BUSY
04/30/24,02:40 PM,03:40 PM,Cardinals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/30/24,04/30/24,05:40 PM,06:40 PM,FALSE,TRUE,04/30/24,01:40 PM,02:40 PM,FREE,BUSY
04/30/24,,,Cardinals at Tigers - Time TBD,Comerica Park - Detroit,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/30/24,04/30/24,,,FALSE,TRUE,04/30/24,,,FREE,BUSY
05/01/24,12:10 PM,01:10 PM,Cardinals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/01/24,05/01/24,03:10 PM,04:10 PM,FALSE,TRUE,05/01/24,11:10 AM,12:10 PM,FREE,BUSY
05/09/24,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/09/24,05/09/24,09:40 PM,10:40 PM,FALSE,TRUE,05/09/24,05:40 PM,06:40 PM,FREE,BUSY
05/10/24,07:10 PM,08:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/10/24,05/10/24,10:10 PM,11:10 PM,FALSE,TRUE,05/10/24,06:10 PM,07:10 PM,FREE,BUSY
05/11/24,06:15 PM,07:15 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: FOX ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/11/24,05/11/24,09:15 PM,10:15 PM,FALSE,TRUE,05/11/24,05:15 PM,06:15 PM,FREE,BUSY
05/12/24,01:10 PM,02:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/12/24,05/12/24,04:10 PM,05:10 PM,FALSE,TRUE,05/12/24,12:10 PM,01:10 PM,FREE,BUSY
05/13/24,08:38 PM,09:38 PM,Cardinals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/13/24,05/14/24,11:38 PM,12:38 AM,FALSE,TRUE,05/13/24,07:38 PM,08:38 PM,FREE,BUSY
05/14/24,08:38 PM,09:38 PM,Cardinals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/14/24,05/15/24,11:38 PM,12:38 AM,FALSE,TRUE,05/14/24,07:38 PM,08:38 PM,FREE,BUSY
05/15/24,08:07 PM,09:07 PM,Cardinals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/15/24,05/16/24,11:07 PM,12:07 AM,FALSE,TRUE,05/15/24,07:07 PM,08:07 PM,FREE,BUSY
05/27/24,03:10 PM,04:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/27/24,05/27/24,06:10 PM,07:10 PM,FALSE,TRUE,05/27/24,02:10 PM,03:10 PM,FREE,BUSY
05/28/24,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/28/24,05/28/24,08:40 PM,09:40 PM,FALSE,TRUE,05/28/24,04:40 PM,05:40 PM,FREE,BUSY
05/29/24,12:10 PM,01:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/29/24,05/29/24,03:10 PM,04:10 PM,FALSE,TRUE,05/29/24,11:10 AM,12:10 PM,FREE,BUSY
05/31/24,05:40 PM,06:40 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/31/24,05/31/24,08:40 PM,09:40 PM,FALSE,TRUE,05/31/24,04:40 PM,05:40 PM,FREE,BUSY
06/01/24,06:15 PM,07:15 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/01/24,06/01/24,09:15 PM,10:15 PM,FALSE,TRUE,06/01/24,05:15 PM,06:15 PM,FREE,BUSY
06/02/24,06:10 PM,07:10 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/02/24,06/02/24,09:10 PM,10:10 PM,FALSE,TRUE,06/02/24,05:10 PM,06:10 PM,FREE,BUSY
06/03/24,07:10 PM,08:10 PM,Cardinals at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/03/24,06/03/24,10:10 PM,11:10 PM,FALSE,TRUE,06/03/24,06:10 PM,07:10 PM,FREE,BUSY
06/04/24,07:10 PM,08:10 PM,Cardinals at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/04/24,06/04/24,10:10 PM,11:10 PM,FALSE,TRUE,06/04/24,06:10 PM,07:10 PM,FREE,BUSY
06/05/24,01:10 PM,02:10 PM,Cardinals at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/05/24,06/05/24,04:10 PM,05:10 PM,FALSE,TRUE,06/05/24,12:10 PM,01:10 PM,FREE,BUSY
06/14/24,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/14/24,06/14/24,04:20 PM,05:20 PM,FALSE,TRUE,06/14/24,12:20 PM,01:20 PM,FREE,BUSY
06/15/24,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: FS1- Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/15/24,06/15/24,04:20 PM,05:20 PM,FALSE,TRUE,06/15/24,12:20 PM,01:20 PM,FREE,BUSY
06/16/24,12:05 PM,01:05 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Roku ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/16/24,06/16/24,03:05 PM,04:05 PM,FALSE,TRUE,06/16/24,11:05 AM,12:05 PM,FREE,BUSY
06/17/24,05:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/17/24,06/17/24,08:40 PM,09:40 PM,FALSE,TRUE,06/17/24,04:40 PM,05:40 PM,FREE,BUSY
06/18/24,05:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/18/24,06/18/24,08:40 PM,09:40 PM,FALSE,TRUE,06/18/24,04:40 PM,05:40 PM,FREE,BUSY
06/19/24,11:40 AM,12:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/19/24,06/19/24,02:40 PM,03:40 PM,FALSE,TRUE,06/19/24,10:40 AM,11:40 AM,FREE,BUSY
07/02/24,05:40 PM,06:40 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/02/24,07/02/24,08:40 PM,09:40 PM,FALSE,TRUE,07/02/24,04:40 PM,05:40 PM,FREE,BUSY
07/03/24,05:40 PM,06:40 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/03/24,07/03/24,08:40 PM,09:40 PM,FALSE,TRUE,07/03/24,04:40 PM,05:40 PM,FREE,BUSY
07/04/24,11:35 AM,12:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/04/24,07/04/24,02:35 PM,03:35 PM,FALSE,TRUE,07/04/24,10:35 AM,11:35 AM,FREE,BUSY
07/05/24,05:45 PM,06:45 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/05/24,07/05/24,08:45 PM,09:45 PM,FALSE,TRUE,07/05/24,04:45 PM,05:45 PM,FREE,BUSY
07/06/24,03:05 PM,04:05 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/06/24,07/06/24,06:05 PM,07:05 PM,FALSE,TRUE,07/06/24,02:05 PM,03:05 PM,FREE,BUSY
07/07/24,12:35 PM,01:35 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/07/24,07/07/24,03:35 PM,04:35 PM,FALSE,TRUE,07/07/24,11:35 AM,12:35 PM,FREE,BUSY
07/08/24,03:05 PM,04:05 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/08/24,07/08/24,06:05 PM,07:05 PM,FALSE,TRUE,07/08/24,02:05 PM,03:05 PM,FREE,BUSY
07/19/24,06:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/19/24,07/19/24,09:20 PM,10:20 PM,FALSE,TRUE,07/19/24,05:20 PM,06:20 PM,FREE,BUSY
07/20/24,06:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/20/24,07/20/24,09:20 PM,10:20 PM,FALSE,TRUE,07/20/24,05:20 PM,06:20 PM,FREE,BUSY
07/21/24,12:35 PM,01:35 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/21/24,07/21/24,03:35 PM,04:35 PM,FALSE,TRUE,07/21/24,11:35 AM,12:35 PM,FREE,BUSY
07/22/24,05:40 PM,06:40 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/22/24,07/22/24,08:40 PM,09:40 PM,FALSE,TRUE,07/22/24,04:40 PM,05:40 PM,FREE,BUSY
07/23/24,05:40 PM,06:40 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/23/24,07/23/24,08:40 PM,09:40 PM,FALSE,TRUE,07/23/24,04:40 PM,05:40 PM,FREE,BUSY
07/24/24,11:35 AM,12:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/24/24,07/24/24,02:35 PM,03:35 PM,FALSE,TRUE,07/24/24,10:35 AM,11:35 AM,FREE,BUSY
08/01/24,07:05 PM,08:05 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/01/24,08/01/24,10:05 PM,11:05 PM,FALSE,TRUE,08/01/24,06:05 PM,07:05 PM,FREE,BUSY
08/02/24,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/02/24,08/02/24,04:20 PM,05:20 PM,FALSE,TRUE,08/02/24,12:20 PM,01:20 PM,FREE,BUSY
08/03/24,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/03/24,08/03/24,04:20 PM,05:20 PM,FALSE,TRUE,08/03/24,12:20 PM,01:20 PM,FREE,BUSY
08/04/24,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/04/24,08/04/24,04:20 PM,05:20 PM,FALSE,TRUE,08/04/24,12:20 PM,01:20 PM,FREE,BUSY
08/09/24,07:10 PM,08:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/09/24,08/09/24,10:10 PM,11:10 PM,FALSE,TRUE,08/09/24,06:10 PM,07:10 PM,FREE,BUSY
08/10/24,06:10 PM,07:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/10/24,08/10/24,09:10 PM,10:10 PM,FALSE,TRUE,08/10/24,05:10 PM,06:10 PM,FREE,BUSY
