START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/26/23,01:10 PM,03:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/26/23,09/26/23,04:10 PM,06:10 PM,FALSE,TRUE,09/26/23,12:10 PM,02:10 PM,FREE,BUSY
09/26/23,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/26/23,09/26/23,09:40 PM,11:40 PM,FALSE,TRUE,09/26/23,05:40 PM,07:40 PM,FREE,BUSY
09/27/23,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/27/23,09/27/23,09:40 PM,11:40 PM,FALSE,TRUE,09/27/23,05:40 PM,07:40 PM,FREE,BUSY
09/28/23,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/28/23,09/28/23,09:40 PM,11:40 PM,FALSE,TRUE,09/28/23,05:40 PM,07:40 PM,FREE,BUSY
09/29/23,06:10 PM,08:10 PM,Twins at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/29/23,09/29/23,09:10 PM,11:10 PM,FALSE,TRUE,09/29/23,05:10 PM,07:10 PM,FREE,BUSY
09/30/23,06:10 PM,08:10 PM,Twins at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/30/23,09/30/23,09:10 PM,11:10 PM,FALSE,TRUE,09/30/23,05:10 PM,07:10 PM,FREE,BUSY
10/01/23,01:10 PM,03:10 PM,Twins at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",10/01/23,10/01/23,04:10 PM,06:10 PM,FALSE,TRUE,10/01/23,12:10 PM,02:10 PM,FREE,BUSY
02/23/24,01:10 PM,03:10 PM,D-backs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",02/23/24,02/23/24,04:10 PM,06:10 PM,FALSE,TRUE,02/23/24,12:10 PM,02:10 PM,FREE,BUSY
02/26/24,01:10 PM,03:10 PM,Dodgers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",02/26/24,02/26/24,04:10 PM,06:10 PM,FALSE,TRUE,02/26/24,12:10 PM,02:10 PM,FREE,BUSY
02/28/24,01:10 PM,03:10 PM,Angels at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",02/28/24,02/28/24,04:10 PM,06:10 PM,FALSE,TRUE,02/28/24,12:10 PM,02:10 PM,FREE,BUSY
03/01/24,01:10 PM,03:10 PM,Mariners at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Colorado Rockies",03/01/24,03/01/24,04:10 PM,06:10 PM,FALSE,TRUE,03/01/24,12:10 PM,02:10 PM,FREE,BUSY
03/02/24,01:10 PM,03:10 PM,Reds at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/02/24,03/02/24,04:10 PM,06:10 PM,FALSE,TRUE,03/02/24,12:10 PM,02:10 PM,FREE,BUSY
03/04/24,01:10 PM,03:10 PM,Giants at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/04/24,03/04/24,04:10 PM,06:10 PM,FALSE,TRUE,03/04/24,12:10 PM,02:10 PM,FREE,BUSY
03/06/24,01:10 PM,03:10 PM,Rangers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/06/24,03/06/24,04:10 PM,06:10 PM,FALSE,TRUE,03/06/24,12:10 PM,02:10 PM,FREE,BUSY
03/10/24,01:10 PM,04:10 PM,Brewers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/10/24,03/10/24,04:10 PM,07:10 PM,FALSE,TRUE,03/10/24,12:10 PM,03:10 PM,FREE,BUSY
03/12/24,01:10 PM,04:10 PM,Royals at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/12/24,03/12/24,04:10 PM,07:10 PM,FALSE,TRUE,03/12/24,12:10 PM,03:10 PM,FREE,BUSY
03/16/24,01:10 PM,04:10 PM,Athletics at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/16/24,03/16/24,04:10 PM,07:10 PM,FALSE,TRUE,03/16/24,12:10 PM,03:10 PM,FREE,BUSY
03/19/24,01:10 PM,04:10 PM,Guardians at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/19/24,03/19/24,04:10 PM,07:10 PM,FALSE,TRUE,03/19/24,12:10 PM,03:10 PM,FREE,BUSY
03/21/24,01:10 PM,04:10 PM,Cubs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/21/24,03/21/24,04:10 PM,07:10 PM,FALSE,TRUE,03/21/24,12:10 PM,03:10 PM,FREE,BUSY
03/24/24,01:10 PM,04:10 PM,White Sox at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/24/24,03/24/24,04:10 PM,07:10 PM,FALSE,TRUE,03/24/24,12:10 PM,03:10 PM,FREE,BUSY
03/26/24,12:10 PM,03:10 PM,Brewers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM ",03/26/24,03/26/24,03:10 PM,06:10 PM,FALSE,TRUE,03/26/24,11:10 AM,02:10 PM,FREE,BUSY
04/05/24,02:10 PM,04:10 PM,Rays at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/05/24,04/05/24,05:10 PM,07:10 PM,FALSE,TRUE,04/05/24,01:10 PM,03:10 PM,FREE,BUSY
04/06/24,06:10 PM,08:10 PM,Rays at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/06/24,04/06/24,09:10 PM,11:10 PM,FALSE,TRUE,04/06/24,05:10 PM,07:10 PM,FREE,BUSY
04/07/24,01:10 PM,03:10 PM,Rays at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/07/24,04/07/24,04:10 PM,06:10 PM,FALSE,TRUE,04/07/24,12:10 PM,02:10 PM,FREE,BUSY
04/08/24,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/08/24,04/08/24,09:40 PM,11:40 PM,FALSE,TRUE,04/08/24,05:40 PM,07:40 PM,FREE,BUSY
04/09/24,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/09/24,04/09/24,09:40 PM,11:40 PM,FALSE,TRUE,04/09/24,05:40 PM,07:40 PM,FREE,BUSY
04/10/24,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/10/24,04/10/24,04:10 PM,06:10 PM,FALSE,TRUE,04/10/24,12:10 PM,02:10 PM,FREE,BUSY
04/20/24,06:10 PM,08:10 PM,Mariners at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/20/24,04/20/24,09:10 PM,11:10 PM,FALSE,TRUE,04/20/24,05:10 PM,07:10 PM,FREE,BUSY
04/21/24,01:10 PM,03:10 PM,Mariners at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/21/24,04/21/24,04:10 PM,06:10 PM,FALSE,TRUE,04/21/24,12:10 PM,02:10 PM,FREE,BUSY
04/21/24,06:10 PM,08:10 PM,Mariners at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/21/24,04/21/24,09:10 PM,11:10 PM,FALSE,TRUE,04/21/24,05:10 PM,07:10 PM,FREE,BUSY
04/22/24,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/22/24,04/22/24,09:40 PM,11:40 PM,FALSE,TRUE,04/22/24,05:40 PM,07:40 PM,FREE,BUSY
04/23/24,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/23/24,04/23/24,09:40 PM,11:40 PM,FALSE,TRUE,04/23/24,05:40 PM,07:40 PM,FREE,BUSY
04/24/24,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/24/24,04/24/24,09:40 PM,11:40 PM,FALSE,TRUE,04/24/24,05:40 PM,07:40 PM,FREE,BUSY
04/25/24,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/25/24,04/25/24,04:10 PM,06:10 PM,FALSE,TRUE,04/25/24,12:10 PM,02:10 PM,FREE,BUSY
04/27/24,04:05 PM,06:05 PM,Astros at Rockies,Estadio Alfredo Harp Helu - Mexico City,"Local TV: Colorado Rockies- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/27/24,04/27/24,07:05 PM,09:05 PM,FALSE,TRUE,04/27/24,03:05 PM,05:05 PM,FREE,BUSY
04/28/24,02:05 PM,04:05 PM,Astros at Rockies,Estadio Alfredo Harp Helu - Mexico City,"Local TV: ESPN ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/28/24,04/28/24,05:05 PM,07:05 PM,FALSE,TRUE,04/28/24,01:05 PM,03:05 PM,FREE,BUSY
05/07/24,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/07/24,05/07/24,09:40 PM,11:40 PM,FALSE,TRUE,05/07/24,05:40 PM,07:40 PM,FREE,BUSY
05/08/24,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/08/24,05/08/24,09:40 PM,11:40 PM,FALSE,TRUE,05/08/24,05:40 PM,07:40 PM,FREE,BUSY
05/09/24,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/09/24,05/09/24,04:10 PM,06:10 PM,FALSE,TRUE,05/09/24,12:10 PM,02:10 PM,FREE,BUSY
05/10/24,06:40 PM,08:40 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/10/24,05/10/24,09:40 PM,11:40 PM,FALSE,TRUE,05/10/24,05:40 PM,07:40 PM,FREE,BUSY
05/11/24,06:10 PM,08:10 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/11/24,05/11/24,09:10 PM,11:10 PM,FALSE,TRUE,05/11/24,05:10 PM,07:10 PM,FREE,BUSY
05/12/24,01:10 PM,03:10 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/12/24,05/12/24,04:10 PM,06:10 PM,FALSE,TRUE,05/12/24,12:10 PM,02:10 PM,FREE,BUSY
05/24/24,06:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/24/24,05/24/24,09:40 PM,11:40 PM,FALSE,TRUE,05/24/24,05:40 PM,07:40 PM,FREE,BUSY
05/25/24,07:10 PM,09:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/25/24,05/26/24,10:10 PM,12:10 AM,FALSE,TRUE,05/25/24,06:10 PM,08:10 PM,FREE,BUSY
05/26/24,01:10 PM,03:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/26/24,05/26/24,04:10 PM,06:10 PM,FALSE,TRUE,05/26/24,12:10 PM,02:10 PM,FREE,BUSY
05/27/24,02:10 PM,04:10 PM,Guardians at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/27/24,05/27/24,05:10 PM,07:10 PM,FALSE,TRUE,05/27/24,01:10 PM,03:10 PM,FREE,BUSY
05/28/24,06:40 PM,08:40 PM,Guardians at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/28/24,05/28/24,09:40 PM,11:40 PM,FALSE,TRUE,05/28/24,05:40 PM,07:40 PM,FREE,BUSY
05/29/24,06:40 PM,08:40 PM,Guardians at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/29/24,05/29/24,09:40 PM,11:40 PM,FALSE,TRUE,05/29/24,05:40 PM,07:40 PM,FREE,BUSY
06/03/24,06:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/03/24,06/03/24,09:40 PM,11:40 PM,FALSE,TRUE,06/03/24,05:40 PM,07:40 PM,FREE,BUSY
06/04/24,06:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/04/24,06/04/24,09:40 PM,11:40 PM,FALSE,TRUE,06/04/24,05:40 PM,07:40 PM,FREE,BUSY
06/05/24,01:10 PM,03:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/05/24,06/05/24,04:10 PM,06:10 PM,FALSE,TRUE,06/05/24,12:10 PM,02:10 PM,FREE,BUSY
06/14/24,06:40 PM,08:40 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/14/24,06/14/24,09:40 PM,11:40 PM,FALSE,TRUE,06/14/24,05:40 PM,07:40 PM,FREE,BUSY
06/15/24,07:10 PM,09:10 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/15/24,06/16/24,10:10 PM,12:10 AM,FALSE,TRUE,06/15/24,06:10 PM,08:10 PM,FREE,BUSY
06/16/24,01:10 PM,03:10 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/16/24,06/16/24,04:10 PM,06:10 PM,FALSE,TRUE,06/16/24,12:10 PM,02:10 PM,FREE,BUSY
06/17/24,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/17/24,06/17/24,09:40 PM,11:40 PM,FALSE,TRUE,06/17/24,05:40 PM,07:40 PM,FREE,BUSY
06/18/24,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/18/24,06/18/24,09:40 PM,11:40 PM,FALSE,TRUE,06/18/24,05:40 PM,07:40 PM,FREE,BUSY
06/19/24,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/19/24,06/19/24,09:40 PM,11:40 PM,FALSE,TRUE,06/19/24,05:40 PM,07:40 PM,FREE,BUSY
06/20/24,01:10 PM,03:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/20/24,06/20/24,04:10 PM,06:10 PM,FALSE,TRUE,06/20/24,12:10 PM,02:10 PM,FREE,BUSY
06/21/24,06:40 PM,08:40 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/21/24,06/21/24,09:40 PM,11:40 PM,FALSE,TRUE,06/21/24,05:40 PM,07:40 PM,FREE,BUSY
06/22/24,07:10 PM,09:10 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/22/24,06/23/24,10:10 PM,12:10 AM,FALSE,TRUE,06/22/24,06:10 PM,08:10 PM,FREE,BUSY
06/23/24,01:10 PM,03:10 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/23/24,06/23/24,04:10 PM,06:10 PM,FALSE,TRUE,06/23/24,12:10 PM,02:10 PM,FREE,BUSY
07/01/24,06:40 PM,08:40 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/01/24,07/01/24,09:40 PM,11:40 PM,FALSE,TRUE,07/01/24,05:40 PM,07:40 PM,FREE,BUSY
07/02/24,06:40 PM,08:40 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/02/24,07/02/24,09:40 PM,11:40 PM,FALSE,TRUE,07/02/24,05:40 PM,07:40 PM,FREE,BUSY
07/03/24,06:40 PM,08:40 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/03/24,07/03/24,09:40 PM,11:40 PM,FALSE,TRUE,07/03/24,05:40 PM,07:40 PM,FREE,BUSY
07/04/24,06:10 PM,08:10 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/04/24,07/04/24,09:10 PM,11:10 PM,FALSE,TRUE,07/04/24,05:10 PM,07:10 PM,FREE,BUSY
07/05/24,06:10 PM,08:10 PM,Royals at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/05/24,07/05/24,09:10 PM,11:10 PM,FALSE,TRUE,07/05/24,05:10 PM,07:10 PM,FREE,BUSY
07/06/24,07:10 PM,09:10 PM,Royals at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/06/24,07/07/24,10:10 PM,12:10 AM,FALSE,TRUE,07/06/24,06:10 PM,08:10 PM,FREE,BUSY
07/07/24,01:10 PM,03:10 PM,Royals at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/07/24,07/07/24,04:10 PM,06:10 PM,FALSE,TRUE,07/07/24,12:10 PM,02:10 PM,FREE,BUSY
07/19/24,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/19/24,07/19/24,09:40 PM,11:40 PM,FALSE,TRUE,07/19/24,05:40 PM,07:40 PM,FREE,BUSY
07/20/24,06:10 PM,08:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/20/24,07/20/24,09:10 PM,11:10 PM,FALSE,TRUE,07/20/24,05:10 PM,07:10 PM,FREE,BUSY
07/21/24,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/21/24,07/21/24,04:10 PM,06:10 PM,FALSE,TRUE,07/21/24,12:10 PM,02:10 PM,FREE,BUSY
07/22/24,06:40 PM,08:40 PM,Red Sox at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/22/24,07/22/24,09:40 PM,11:40 PM,FALSE,TRUE,07/22/24,05:40 PM,07:40 PM,FREE,BUSY
07/23/24,06:40 PM,08:40 PM,Red Sox at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/23/24,07/23/24,09:40 PM,11:40 PM,FALSE,TRUE,07/23/24,05:40 PM,07:40 PM,FREE,BUSY
07/24/24,01:10 PM,03:10 PM,Red Sox at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/24/24,07/24/24,04:10 PM,06:10 PM,FALSE,TRUE,07/24/24,12:10 PM,02:10 PM,FREE,BUSY
08/06/24,06:40 PM,08:40 PM,Mets at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/06/24,08/06/24,09:40 PM,11:40 PM,FALSE,TRUE,08/06/24,05:40 PM,07:40 PM,FREE,BUSY
08/07/24,06:40 PM,08:40 PM,Mets at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/07/24,08/07/24,09:40 PM,11:40 PM,FALSE,TRUE,08/07/24,05:40 PM,07:40 PM,FREE,BUSY
08/08/24,01:10 PM,03:10 PM,Mets at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/08/24,08/08/24,04:10 PM,06:10 PM,FALSE,TRUE,08/08/24,12:10 PM,02:10 PM,FREE,BUSY
08/09/24,06:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/09/24,08/09/24,09:40 PM,11:40 PM,FALSE,TRUE,08/09/24,05:40 PM,07:40 PM,FREE,BUSY
08/10/24,06:10 PM,08:10 PM,Braves at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/10/24,08/10/24,09:10 PM,11:10 PM,FALSE,TRUE,08/10/24,05:10 PM,07:10 PM,FREE,BUSY
08/11/24,01:10 PM,03:10 PM,Braves at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/11/24,08/11/24,04:10 PM,06:10 PM,FALSE,TRUE,08/11/24,12:10 PM,02:10 PM,FREE,BUSY
08/16/24,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/16/24,08/16/24,09:40 PM,11:40 PM,FALSE,TRUE,08/16/24,05:40 PM,07:40 PM,FREE,BUSY
08/17/24,06:10 PM,08:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/17/24,08/17/24,09:10 PM,11:10 PM,FALSE,TRUE,08/17/24,05:10 PM,07:10 PM,FREE,BUSY
08/18/24,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/18/24,08/18/24,04:10 PM,06:10 PM,FALSE,TRUE,08/18/24,12:10 PM,02:10 PM,FREE,BUSY
08/26/24,06:40 PM,08:40 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/26/24,08/26/24,09:40 PM,11:40 PM,FALSE,TRUE,08/26/24,05:40 PM,07:40 PM,FREE,BUSY
08/27/24,06:40 PM,08:40 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/27/24,08/27/24,09:40 PM,11:40 PM,FALSE,TRUE,08/27/24,05:40 PM,07:40 PM,FREE,BUSY
08/28/24,06:40 PM,08:40 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies- FS1 ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/28/24,08/28/24,09:40 PM,11:40 PM,FALSE,TRUE,08/28/24,05:40 PM,07:40 PM,FREE,BUSY
08/29/24,01:10 PM,03:10 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/29/24,08/29/24,04:10 PM,06:10 PM,FALSE,TRUE,08/29/24,12:10 PM,02:10 PM,FREE,BUSY
08/30/24,06:40 PM,08:40 PM,Orioles at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/30/24,08/30/24,09:40 PM,11:40 PM,FALSE,TRUE,08/30/24,05:40 PM,07:40 PM,FREE,BUSY
08/31/24,06:10 PM,08:10 PM,Orioles at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/31/24,08/31/24,09:10 PM,11:10 PM,FALSE,TRUE,08/31/24,05:10 PM,07:10 PM,FREE,BUSY
09/01/24,01:10 PM,03:10 PM,Orioles at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/01/24,09/01/24,04:10 PM,06:10 PM,FALSE,TRUE,09/01/24,12:10 PM,02:10 PM,FREE,BUSY
09/13/24,06:40 PM,08:40 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/13/24,09/13/24,09:40 PM,11:40 PM,FALSE,TRUE,09/13/24,05:40 PM,07:40 PM,FREE,BUSY
09/14/24,06:10 PM,08:10 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: Colorado Rockies ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/14/24,09/14/24,09:10 PM,11:10 PM,FALSE,TRUE,09/14/24,05:10 PM,07:10 PM,FREE,BUSY
