START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
10/07/23,06:07 PM,06:07 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: TBS- TBS-INT ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/07/23,10/07/23,09:07 PM,09:07 PM,FALSE,TRUE,10/07/23,05:07 PM,05:07 PM,FREE,BUSY
10/09/23,06:07 PM,06:07 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: TBS- TBS-INT ----- Local Radio: 94 WIP- WTTM 1680- La Mejor 1600/1460/1130 AM- ESPN Radio",10/09/23,10/09/23,09:07 PM,09:07 PM,FALSE,TRUE,10/09/23,05:07 PM,05:07 PM,FREE,BUSY
10/19/23,05:07 PM,05:07 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: TBS- TBS-INT ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/19/23,10/19/23,08:07 PM,08:07 PM,FALSE,TRUE,10/19/23,04:07 PM,04:07 PM,FREE,BUSY
10/20/23,08:07 PM,08:07 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: TBS- TBS-INT ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/20/23,10/20/23,11:07 PM,11:07 PM,FALSE,TRUE,10/20/23,07:07 PM,07:07 PM,FREE,BUSY
10/21/23,08:07 PM,08:07 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: TBS- TBS-INT ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/21/23,10/21/23,11:07 PM,11:07 PM,FALSE,TRUE,10/21/23,07:07 PM,07:07 PM,FREE,BUSY
02/24/24,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: MLBN (out-of-market only) ----- Local Radio: 94 WIP",02/24/24,02/24/24,04:07 PM,04:07 PM,FALSE,TRUE,02/24/24,12:07 PM,12:07 PM,FREE,BUSY
02/26/24,01:05 PM,01:05 PM,Phillies at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: MLB.com",02/26/24,02/26/24,04:05 PM,04:05 PM,FALSE,TRUE,02/26/24,12:05 PM,12:05 PM,FREE,BUSY
02/27/24,01:05 PM,01:05 PM,Phillies at Twins,Hammond Stadium - Fort Myers,"Local Radio: MLB.com",02/27/24,02/27/24,04:05 PM,04:05 PM,FALSE,TRUE,02/27/24,12:05 PM,12:05 PM,FREE,BUSY
02/29/24,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: MLBN ----- Local Radio: MLB.com",02/29/24,02/29/24,04:07 PM,04:07 PM,FALSE,TRUE,02/29/24,12:07 PM,12:07 PM,FREE,BUSY
03/01/24,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",03/01/24,03/01/24,04:05 PM,04:05 PM,FALSE,TRUE,03/01/24,12:05 PM,12:05 PM,FREE,BUSY
03/03/24,01:05 PM,01:05 PM,Phillies at Braves,CoolToday Park - North Port,"Local Radio: 94 WIP",03/03/24,03/03/24,04:05 PM,04:05 PM,FALSE,TRUE,03/03/24,12:05 PM,12:05 PM,FREE,BUSY
03/04/24,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local Radio: MLB.com",03/04/24,03/04/24,04:07 PM,04:07 PM,FALSE,TRUE,03/04/24,12:07 PM,12:07 PM,FREE,BUSY
03/07/24,01:05 PM,01:05 PM,Phillies at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: MLB.com",03/07/24,03/07/24,04:05 PM,04:05 PM,FALSE,TRUE,03/07/24,12:05 PM,12:05 PM,FREE,BUSY
03/10/24,01:05 PM,01:05 PM,Phillies at Pirates,LECOM Park - Bradenton,"Local Radio: 94 WIP",03/10/24,03/10/24,04:05 PM,04:05 PM,FALSE,TRUE,03/10/24,12:05 PM,12:05 PM,FREE,BUSY
03/15/24,06:05 PM,06:05 PM,Phillies at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: 94 WIP",03/15/24,03/15/24,09:05 PM,09:05 PM,FALSE,TRUE,03/15/24,05:05 PM,05:05 PM,FREE,BUSY
03/16/24,01:10 PM,01:10 PM,Phillies at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"",03/16/24,03/16/24,04:10 PM,04:10 PM,FALSE,TRUE,03/16/24,12:10 PM,12:10 PM,FREE,BUSY
03/18/24,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"",03/18/24,03/18/24,04:05 PM,04:05 PM,FALSE,TRUE,03/18/24,12:05 PM,12:05 PM,FREE,BUSY
03/19/24,06:05 PM,06:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: 94 WIP",03/19/24,03/19/24,09:05 PM,09:05 PM,FALSE,TRUE,03/19/24,05:05 PM,05:05 PM,FREE,BUSY
03/20/24,06:05 PM,06:05 PM,Phillies at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 94 WIP",03/20/24,03/20/24,09:05 PM,09:05 PM,FALSE,TRUE,03/20/24,05:05 PM,05:05 PM,FREE,BUSY
03/23/24,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: 94 WIP",03/23/24,03/23/24,04:05 PM,04:05 PM,FALSE,TRUE,03/23/24,12:05 PM,12:05 PM,FREE,BUSY
04/05/24,06:45 PM,06:45 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/05/24,04/05/24,09:45 PM,09:45 PM,FALSE,TRUE,04/05/24,05:45 PM,05:45 PM,FREE,BUSY
04/06/24,04:05 PM,04:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/06/24,04/06/24,07:05 PM,07:05 PM,FALSE,TRUE,04/06/24,03:05 PM,03:05 PM,FREE,BUSY
04/07/24,01:35 PM,01:35 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/07/24,04/07/24,04:35 PM,04:35 PM,FALSE,TRUE,04/07/24,12:35 PM,12:35 PM,FREE,BUSY
04/08/24,07:45 PM,07:45 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/08/24,04/08/24,10:45 PM,10:45 PM,FALSE,TRUE,04/08/24,06:45 PM,06:45 PM,FREE,BUSY
04/09/24,07:45 PM,07:45 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: NBC Sports App ----- Local Radio: 94 WIP- WTTM 1680",04/09/24,04/09/24,10:45 PM,10:45 PM,FALSE,TRUE,04/09/24,06:45 PM,06:45 PM,FREE,BUSY
04/10/24,01:15 PM,01:15 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/10/24,04/10/24,04:15 PM,04:15 PM,FALSE,TRUE,04/10/24,12:15 PM,12:15 PM,FREE,BUSY
04/22/24,06:40 PM,06:40 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/22/24,04/22/24,09:40 PM,09:40 PM,FALSE,TRUE,04/22/24,05:40 PM,05:40 PM,FREE,BUSY
04/23/24,06:40 PM,06:40 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/23/24,04/23/24,09:40 PM,09:40 PM,FALSE,TRUE,04/23/24,05:40 PM,05:40 PM,FREE,BUSY
04/24/24,06:40 PM,06:40 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/24/24,04/24/24,09:40 PM,09:40 PM,FALSE,TRUE,04/24/24,05:40 PM,05:40 PM,FREE,BUSY
04/25/24,01:10 PM,01:10 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: NBC 10 ----- Local Radio: 94 WIP- WTTM 1680",04/25/24,04/25/24,04:10 PM,04:10 PM,FALSE,TRUE,04/25/24,12:10 PM,12:10 PM,FREE,BUSY
04/26/24,09:40 PM,09:40 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",04/27/24,04/27/24,12:40 AM,12:40 AM,FALSE,TRUE,04/26/24,08:40 PM,08:40 PM,FREE,BUSY
04/27/24,08:40 PM,08:40 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/27/24,04/27/24,11:40 PM,11:40 PM,FALSE,TRUE,04/27/24,07:40 PM,07:40 PM,FREE,BUSY
04/28/24,04:10 PM,04:10 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/28/24,04/28/24,07:10 PM,07:10 PM,FALSE,TRUE,04/28/24,03:10 PM,03:10 PM,FREE,BUSY
04/29/24,09:38 PM,09:38 PM,Phillies at Angels,Angel Stadium - Anaheim,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/30/24,04/30/24,12:38 AM,12:38 AM,FALSE,TRUE,04/29/24,08:38 PM,08:38 PM,FREE,BUSY
04/30/24,09:38 PM,09:38 PM,Phillies at Angels,Angel Stadium - Anaheim,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",05/01/24,05/01/24,12:38 AM,12:38 AM,FALSE,TRUE,04/30/24,08:38 PM,08:38 PM,FREE,BUSY
05/01/24,04:07 PM,04:07 PM,Phillies at Angels,Angel Stadium - Anaheim,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/01/24,05/01/24,07:07 PM,07:07 PM,FALSE,TRUE,05/01/24,03:07 PM,03:07 PM,FREE,BUSY
05/10/24,07:10 PM,07:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBC 10 ----- Local Radio: 94 WIP- WTTM 1680",05/10/24,05/10/24,10:10 PM,10:10 PM,FALSE,TRUE,05/10/24,06:10 PM,06:10 PM,FREE,BUSY
05/11/24,04:10 PM,04:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/11/24,05/11/24,07:10 PM,07:10 PM,FALSE,TRUE,05/11/24,03:10 PM,03:10 PM,FREE,BUSY
05/12/24,01:40 PM,01:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/12/24,05/12/24,04:40 PM,04:40 PM,FALSE,TRUE,05/12/24,12:40 PM,12:40 PM,FREE,BUSY
05/13/24,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: MLBN (out-of-market only)- NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/13/24,05/13/24,10:10 PM,10:10 PM,FALSE,TRUE,05/13/24,06:10 PM,06:10 PM,FREE,BUSY
05/14/24,01:10 PM,01:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: MLBN (out-of-market only)- NBC 10 ----- Local Radio: 94 WIP- WTTM 1680",05/14/24,05/14/24,04:10 PM,04:10 PM,FALSE,TRUE,05/14/24,12:10 PM,12:10 PM,FREE,BUSY
05/24/24,08:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/24/24,05/24/24,11:40 PM,11:40 PM,FALSE,TRUE,05/24/24,07:40 PM,07:40 PM,FREE,BUSY
05/25/24,09:10 PM,09:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/26/24,05/26/24,12:10 AM,12:10 AM,FALSE,TRUE,05/25/24,08:10 PM,08:10 PM,FREE,BUSY
05/26/24,03:10 PM,03:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/26/24,05/26/24,06:10 PM,06:10 PM,FALSE,TRUE,05/26/24,02:10 PM,02:10 PM,FREE,BUSY
05/27/24,05:05 PM,05:05 PM,Phillies at Giants,Oracle Park - San Francisco,"Local TV: MLBN (out-of-market only)- NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/27/24,05/27/24,08:05 PM,08:05 PM,FALSE,TRUE,05/27/24,04:05 PM,04:05 PM,FREE,BUSY
05/28/24,09:45 PM,09:45 PM,Phillies at Giants,Oracle Park - San Francisco,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/29/24,05/29/24,12:45 AM,12:45 AM,FALSE,TRUE,05/28/24,08:45 PM,08:45 PM,FREE,BUSY
05/29/24,03:45 PM,03:45 PM,Phillies at Giants,Oracle Park - San Francisco,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/29/24,05/29/24,06:45 PM,06:45 PM,FALSE,TRUE,05/29/24,02:45 PM,02:45 PM,FREE,BUSY
06/08/24,01:10 PM,01:10 PM,Phillies at Mets,London Stadium - London,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",06/08/24,06/08/24,04:10 PM,04:10 PM,FALSE,TRUE,06/08/24,12:10 PM,12:10 PM,FREE,BUSY
06/11/24,07:10 PM,07:10 PM,Phillies at Red Sox,Fenway Park - Boston,"Local TV: TBS (out-of-market only)- NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/11/24,06/11/24,10:10 PM,10:10 PM,FALSE,TRUE,06/11/24,06:10 PM,06:10 PM,FREE,BUSY
06/12/24,07:10 PM,07:10 PM,Phillies at Red Sox,Fenway Park - Boston,"Local TV: NBC 10 ----- Local Radio: 94 WIP- WTTM 1680",06/12/24,06/12/24,10:10 PM,10:10 PM,FALSE,TRUE,06/12/24,06:10 PM,06:10 PM,FREE,BUSY
06/13/24,07:10 PM,07:10 PM,Phillies at Red Sox,Fenway Park - Boston,"Local TV: MLBN (out-of-market only)- NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/13/24,06/13/24,10:10 PM,10:10 PM,FALSE,TRUE,06/13/24,06:10 PM,06:10 PM,FREE,BUSY
06/14/24,07:05 PM,07:05 PM,Phillies at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/14/24,06/14/24,10:05 PM,10:05 PM,FALSE,TRUE,06/14/24,06:05 PM,06:05 PM,FREE,BUSY
06/15/24,04:05 PM,04:05 PM,Phillies at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MLBN (out-of-market only)- NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/15/24,06/15/24,07:05 PM,07:05 PM,FALSE,TRUE,06/15/24,03:05 PM,03:05 PM,FREE,BUSY
06/16/24,01:35 PM,01:35 PM,Phillies at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/16/24,06/16/24,04:35 PM,04:35 PM,FALSE,TRUE,06/16/24,12:35 PM,12:35 PM,FREE,BUSY
06/24/24,06:40 PM,06:40 PM,Phillies at Tigers,Comerica Park - Detroit,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/24/24,06/24/24,09:40 PM,09:40 PM,FALSE,TRUE,06/24/24,05:40 PM,05:40 PM,FREE,BUSY
06/25/24,06:40 PM,06:40 PM,Phillies at Tigers,Comerica Park - Detroit,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/25/24,06/25/24,09:40 PM,09:40 PM,FALSE,TRUE,06/25/24,05:40 PM,05:40 PM,FREE,BUSY
06/26/24,01:10 PM,01:10 PM,Phillies at Tigers,Comerica Park - Detroit,"Local TV: MLBN (out-of-market only)- NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/26/24,06/26/24,04:10 PM,04:10 PM,FALSE,TRUE,06/26/24,12:10 PM,12:10 PM,FREE,BUSY
07/02/24,08:05 PM,08:05 PM,Phillies at Cubs,Wrigley Field - Chicago,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/02/24,07/02/24,11:05 PM,11:05 PM,FALSE,TRUE,07/02/24,07:05 PM,07:05 PM,FREE,BUSY
07/03/24,08:05 PM,08:05 PM,Phillies at Cubs,Wrigley Field - Chicago,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/03/24,07/03/24,11:05 PM,11:05 PM,FALSE,TRUE,07/03/24,07:05 PM,07:05 PM,FREE,BUSY
07/04/24,02:20 PM,02:20 PM,Phillies at Cubs,Wrigley Field - Chicago,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/04/24,07/04/24,05:20 PM,05:20 PM,FALSE,TRUE,07/04/24,01:20 PM,01:20 PM,FREE,BUSY
07/05/24,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBC 10 ----- Local Radio: 94 WIP- WTTM 1680",07/05/24,07/05/24,10:20 PM,10:20 PM,FALSE,TRUE,07/05/24,06:20 PM,06:20 PM,FREE,BUSY
07/06/24,07:15 PM,07:15 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",07/06/24,07/06/24,10:15 PM,10:15 PM,FALSE,TRUE,07/06/24,06:15 PM,06:15 PM,FREE,BUSY
07/07/24,01:35 PM,01:35 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/07/24,07/07/24,04:35 PM,04:35 PM,FALSE,TRUE,07/07/24,12:35 PM,12:35 PM,FREE,BUSY
07/19/24,06:40 PM,06:40 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/19/24,07/19/24,09:40 PM,09:40 PM,FALSE,TRUE,07/19/24,05:40 PM,05:40 PM,FREE,BUSY
07/20/24,06:40 PM,06:40 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/20/24,07/20/24,09:40 PM,09:40 PM,FALSE,TRUE,07/20/24,05:40 PM,05:40 PM,FREE,BUSY
07/21/24,01:35 PM,01:35 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/21/24,07/21/24,04:35 PM,04:35 PM,FALSE,TRUE,07/21/24,12:35 PM,12:35 PM,FREE,BUSY
07/22/24,07:40 PM,07:40 PM,Phillies at Twins,Target Field - Minneapolis,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/22/24,07/22/24,10:40 PM,10:40 PM,FALSE,TRUE,07/22/24,06:40 PM,06:40 PM,FREE,BUSY
07/23/24,07:40 PM,07:40 PM,Phillies at Twins,Target Field - Minneapolis,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/23/24,07/23/24,10:40 PM,10:40 PM,FALSE,TRUE,07/23/24,06:40 PM,06:40 PM,FREE,BUSY
07/24/24,01:10 PM,01:10 PM,Phillies at Twins,Target Field - Minneapolis,"Local TV: NBC 10 ----- Local Radio: 94 WIP- WTTM 1680",07/24/24,07/24/24,04:10 PM,04:10 PM,FALSE,TRUE,07/24/24,12:10 PM,12:10 PM,FREE,BUSY
08/02/24,09:40 PM,09:40 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/03/24,08/03/24,12:40 AM,12:40 AM,FALSE,TRUE,08/02/24,08:40 PM,08:40 PM,FREE,BUSY
08/03/24,09:40 PM,09:40 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/04/24,08/04/24,12:40 AM,12:40 AM,FALSE,TRUE,08/03/24,08:40 PM,08:40 PM,FREE,BUSY
08/04/24,04:10 PM,04:10 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/04/24,08/04/24,07:10 PM,07:10 PM,FALSE,TRUE,08/04/24,03:10 PM,03:10 PM,FREE,BUSY
08/05/24,10:10 PM,10:10 PM,Phillies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/06/24,08/06/24,01:10 AM,01:10 AM,FALSE,TRUE,08/05/24,09:10 PM,09:10 PM,FREE,BUSY
08/06/24,10:10 PM,10:10 PM,Phillies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/07/24,08/07/24,01:10 AM,01:10 AM,FALSE,TRUE,08/06/24,09:10 PM,09:10 PM,FREE,BUSY
08/07/24,10:10 PM,10:10 PM,Phillies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/08/24,08/08/24,01:10 AM,01:10 AM,FALSE,TRUE,08/07/24,09:10 PM,09:10 PM,FREE,BUSY
08/08/24,09:40 PM,09:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/09/24,08/09/24,12:40 AM,12:40 AM,FALSE,TRUE,08/08/24,08:40 PM,08:40 PM,FREE,BUSY
08/09/24,09:40 PM,09:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/10/24,08/10/24,12:40 AM,12:40 AM,FALSE,TRUE,08/09/24,08:40 PM,08:40 PM,FREE,BUSY
08/10/24,08:10 PM,08:10 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/10/24,08/10/24,11:10 PM,11:10 PM,FALSE,TRUE,08/10/24,07:10 PM,07:10 PM,FREE,BUSY
08/11/24,04:10 PM,04:10 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/11/24,08/11/24,07:10 PM,07:10 PM,FALSE,TRUE,08/11/24,03:10 PM,03:10 PM,FREE,BUSY
08/20/24,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/20/24,08/20/24,10:20 PM,10:20 PM,FALSE,TRUE,08/20/24,06:20 PM,06:20 PM,FREE,BUSY
08/21/24,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/21/24,08/21/24,10:20 PM,10:20 PM,FALSE,TRUE,08/21/24,06:20 PM,06:20 PM,FREE,BUSY
08/22/24,07:15 PM,07:15 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",08/22/24,08/22/24,10:15 PM,10:15 PM,FALSE,TRUE,08/22/24,06:15 PM,06:15 PM,FREE,BUSY
08/23/24,08:10 PM,08:10 PM,Phillies at Royals,Kauffman Stadium - Kansas City,"Local TV: NBC 10 ----- Local Radio: 94 WIP- WTTM 1680",08/23/24,08/23/24,11:10 PM,11:10 PM,FALSE,TRUE,08/23/24,07:10 PM,07:10 PM,FREE,BUSY
08/24/24,07:10 PM,07:10 PM,Phillies at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/24/24,08/24/24,10:10 PM,10:10 PM,FALSE,TRUE,08/24/24,06:10 PM,06:10 PM,FREE,BUSY
08/25/24,02:10 PM,02:10 PM,Phillies at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/25/24,08/25/24,05:10 PM,05:10 PM,FALSE,TRUE,08/25/24,01:10 PM,01:10 PM,FREE,BUSY
09/03/24,07:07 PM,07:07 PM,Phillies at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/03/24,09/03/24,10:07 PM,10:07 PM,FALSE,TRUE,09/03/24,06:07 PM,06:07 PM,FREE,BUSY
09/04/24,03:07 PM,03:07 PM,Phillies at Blue Jays,Rogers Centre - Toronto,"Local TV: NBC 10 ----- Local Radio: 94 WIP- WTTM 1680",09/04/24,09/04/24,06:07 PM,06:07 PM,FALSE,TRUE,09/04/24,02:07 PM,02:07 PM,FREE,BUSY
09/05/24,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/05/24,09/05/24,09:40 PM,09:40 PM,FALSE,TRUE,09/05/24,05:40 PM,05:40 PM,FREE,BUSY
09/06/24,07:10 PM,07:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/06/24,09/06/24,10:10 PM,10:10 PM,FALSE,TRUE,09/06/24,06:10 PM,06:10 PM,FREE,BUSY
09/07/24,04:10 PM,04:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/07/24,09/07/24,07:10 PM,07:10 PM,FALSE,TRUE,09/07/24,03:10 PM,03:10 PM,FREE,BUSY
09/08/24,01:40 PM,01:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/08/24,09/08/24,04:40 PM,04:40 PM,FALSE,TRUE,09/08/24,12:40 PM,12:40 PM,FREE,BUSY
09/16/24,07:40 PM,07:40 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/16/24,09/16/24,10:40 PM,10:40 PM,FALSE,TRUE,09/16/24,06:40 PM,06:40 PM,FREE,BUSY
09/17/24,07:40 PM,07:40 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/17/24,09/17/24,10:40 PM,10:40 PM,FALSE,TRUE,09/17/24,06:40 PM,06:40 PM,FREE,BUSY
09/18/24,07:40 PM,07:40 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/18/24,09/18/24,10:40 PM,10:40 PM,FALSE,TRUE,09/18/24,06:40 PM,06:40 PM,FREE,BUSY
09/19/24,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/19/24,09/19/24,10:10 PM,10:10 PM,FALSE,TRUE,09/19/24,06:10 PM,06:10 PM,FREE,BUSY
09/20/24,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/20/24,09/20/24,10:10 PM,10:10 PM,FALSE,TRUE,09/20/24,06:10 PM,06:10 PM,FREE,BUSY
09/21/24,04:10 PM,04:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/21/24,09/21/24,07:10 PM,07:10 PM,FALSE,TRUE,09/21/24,03:10 PM,03:10 PM,FREE,BUSY
