START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
06/16/21,07:07 PM,07:07 PM,Yankees at Blue Jays,Sahlen Field - Buffalo,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/16/21,06/16/21,10:07 PM,10:07 PM,FALSE,TRUE,06/16/21,06:07 PM,06:07 PM,FREE,BUSY
06/17/21,07:07 PM,07:07 PM,Yankees at Blue Jays,Sahlen Field - Buffalo,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/17/21,06/17/21,10:07 PM,10:07 PM,FALSE,TRUE,06/17/21,06:07 PM,06:07 PM,FREE,BUSY
06/18/21,07:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/18/21,06/18/21,10:05 PM,10:05 PM,FALSE,TRUE,06/18/21,06:05 PM,06:05 PM,FREE,BUSY
06/19/21,01:05 PM,01:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/19/21,06/19/21,04:05 PM,04:05 PM,FALSE,TRUE,06/19/21,12:05 PM,12:05 PM,FREE,BUSY
06/20/21,01:05 PM,01:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: WPIX- TBS (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/20/21,06/20/21,04:05 PM,04:05 PM,FALSE,TRUE,06/20/21,12:05 PM,12:05 PM,FREE,BUSY
06/22/21,07:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/22/21,06/22/21,10:05 PM,10:05 PM,FALSE,TRUE,06/22/21,06:05 PM,06:05 PM,FREE,BUSY
06/23/21,07:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/23/21,06/23/21,10:05 PM,10:05 PM,FALSE,TRUE,06/23/21,06:05 PM,06:05 PM,FREE,BUSY
06/24/21,01:05 PM,01:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/24/21,06/24/21,04:05 PM,04:05 PM,FALSE,TRUE,06/24/21,12:05 PM,12:05 PM,FREE,BUSY
06/25/21,07:10 PM,07:10 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/25/21,06/25/21,10:10 PM,10:10 PM,FALSE,TRUE,06/25/21,06:10 PM,06:10 PM,FREE,BUSY
06/26/21,07:15 PM,07:15 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/26/21,06/26/21,10:15 PM,10:15 PM,FALSE,TRUE,06/26/21,06:15 PM,06:15 PM,FREE,BUSY
06/27/21,01:10 PM,01:10 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: YES- TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/27/21,06/27/21,04:10 PM,04:10 PM,FALSE,TRUE,06/27/21,12:10 PM,12:10 PM,FREE,BUSY
06/28/21,07:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/28/21,06/28/21,10:05 PM,10:05 PM,FALSE,TRUE,06/28/21,06:05 PM,06:05 PM,FREE,BUSY
06/29/21,07:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/29/21,06/29/21,10:05 PM,10:05 PM,FALSE,TRUE,06/29/21,06:05 PM,06:05 PM,FREE,BUSY
06/30/21,07:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/30/21,06/30/21,10:05 PM,10:05 PM,FALSE,TRUE,06/30/21,06:05 PM,06:05 PM,FREE,BUSY
07/03/21,01:05 PM,01:05 PM,Mets at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/03/21,07/03/21,04:05 PM,04:05 PM,FALSE,TRUE,07/03/21,12:05 PM,12:05 PM,FREE,BUSY
07/04/21,02:05 PM,02:05 PM,Mets at Yankees,Yankee Stadium - Bronx,"Local TV: WPIX- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/04/21,07/04/21,05:05 PM,05:05 PM,FALSE,TRUE,07/04/21,01:05 PM,01:05 PM,FREE,BUSY
07/04/21,07:08 PM,07:08 PM,Mets at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/04/21,07/04/21,10:08 PM,10:08 PM,FALSE,TRUE,07/04/21,06:08 PM,06:08 PM,FREE,BUSY
07/06/21,10:10 PM,10:10 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: YES- ESPN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/07/21,07/07/21,01:10 AM,01:10 AM,FALSE,TRUE,07/06/21,09:10 PM,09:10 PM,FREE,BUSY
07/07/21,10:10 PM,10:10 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/08/21,07/08/21,01:10 AM,01:10 AM,FALSE,TRUE,07/07/21,09:10 PM,09:10 PM,FREE,BUSY
07/08/21,04:10 PM,04:10 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/08/21,07/08/21,07:10 PM,07:10 PM,FALSE,TRUE,07/08/21,03:10 PM,03:10 PM,FREE,BUSY
07/09/21,08:10 PM,08:10 PM,Yankees at Astros,Minute Maid Park - Houston,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/09/21,07/09/21,11:10 PM,11:10 PM,FALSE,TRUE,07/09/21,07:10 PM,07:10 PM,FREE,BUSY
07/10/21,07:15 PM,07:15 PM,Yankees at Astros,Minute Maid Park - Houston,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/10/21,07/10/21,10:15 PM,10:15 PM,FALSE,TRUE,07/10/21,06:15 PM,06:15 PM,FREE,BUSY
07/11/21,02:10 PM,02:10 PM,Yankees at Astros,Minute Maid Park - Houston,"Local TV: WPIX- TBS (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/11/21,07/11/21,05:10 PM,05:10 PM,FALSE,TRUE,07/11/21,01:10 PM,01:10 PM,FREE,BUSY
07/16/21,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/16/21,07/16/21,10:05 PM,10:05 PM,FALSE,TRUE,07/16/21,06:05 PM,06:05 PM,FREE,BUSY
07/17/21,07:15 PM,07:15 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/17/21,07/17/21,10:15 PM,10:15 PM,FALSE,TRUE,07/17/21,06:15 PM,06:15 PM,FREE,BUSY
07/18/21,07:08 PM,07:08 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/18/21,07/18/21,10:08 PM,10:08 PM,FALSE,TRUE,07/18/21,06:08 PM,06:08 PM,FREE,BUSY
07/20/21,07:05 PM,07:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/20/21,07/20/21,10:05 PM,10:05 PM,FALSE,TRUE,07/20/21,06:05 PM,06:05 PM,FREE,BUSY
07/21/21,07:05 PM,07:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/21/21,07/21/21,10:05 PM,10:05 PM,FALSE,TRUE,07/21/21,06:05 PM,06:05 PM,FREE,BUSY
07/22/21,07:10 PM,07:10 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/22/21,07/22/21,10:10 PM,10:10 PM,FALSE,TRUE,07/22/21,06:10 PM,06:10 PM,FREE,BUSY
07/23/21,07:10 PM,07:10 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: WPIX- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/23/21,07/23/21,10:10 PM,10:10 PM,FALSE,TRUE,07/23/21,06:10 PM,06:10 PM,FREE,BUSY
07/24/21,04:05 PM,04:05 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: YES- FS1 ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/24/21,07/24/21,07:05 PM,07:05 PM,FALSE,TRUE,07/24/21,03:05 PM,03:05 PM,FREE,BUSY
07/25/21,01:10 PM,01:10 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: YES- TBS (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/25/21,07/25/21,04:10 PM,04:10 PM,FALSE,TRUE,07/25/21,12:10 PM,12:10 PM,FREE,BUSY
07/27/21,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: WPIX- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/27/21,07/27/21,10:10 PM,10:10 PM,FALSE,TRUE,07/27/21,06:10 PM,06:10 PM,FREE,BUSY
07/28/21,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: ESPN- YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/28/21,07/28/21,10:10 PM,10:10 PM,FALSE,TRUE,07/28/21,06:10 PM,06:10 PM,FREE,BUSY
07/29/21,01:10 PM,01:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/29/21,07/29/21,04:10 PM,04:10 PM,FALSE,TRUE,07/29/21,12:10 PM,12:10 PM,FREE,BUSY
07/30/21,07:10 PM,07:10 PM,Yankees at Marlins,loanDepot park - Miami,"Local TV: WPIX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/30/21,07/30/21,10:10 PM,10:10 PM,FALSE,TRUE,07/30/21,06:10 PM,06:10 PM,FREE,BUSY
07/31/21,06:10 PM,06:10 PM,Yankees at Marlins,loanDepot park - Miami,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/31/21,07/31/21,09:10 PM,09:10 PM,FALSE,TRUE,07/31/21,05:10 PM,05:10 PM,FREE,BUSY
08/01/21,01:10 PM,01:10 PM,Yankees at Marlins,loanDepot park - Miami,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/01/21,08/01/21,04:10 PM,04:10 PM,FALSE,TRUE,08/01/21,12:10 PM,12:10 PM,FREE,BUSY
08/02/21,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/02/21,08/02/21,10:05 PM,10:05 PM,FALSE,TRUE,08/02/21,06:05 PM,06:05 PM,FREE,BUSY
08/03/21,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/03/21,08/03/21,10:05 PM,10:05 PM,FALSE,TRUE,08/03/21,06:05 PM,06:05 PM,FREE,BUSY
08/04/21,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/04/21,08/04/21,10:05 PM,10:05 PM,FALSE,TRUE,08/04/21,06:05 PM,06:05 PM,FREE,BUSY
08/05/21,07:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/05/21,08/05/21,10:05 PM,10:05 PM,FALSE,TRUE,08/05/21,06:05 PM,06:05 PM,FREE,BUSY
08/06/21,07:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/06/21,08/06/21,10:05 PM,10:05 PM,FALSE,TRUE,08/06/21,06:05 PM,06:05 PM,FREE,BUSY
08/07/21,01:05 PM,01:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/07/21,08/07/21,04:05 PM,04:05 PM,FALSE,TRUE,08/07/21,12:05 PM,12:05 PM,FREE,BUSY
08/08/21,01:05 PM,01:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/08/21,08/08/21,04:05 PM,04:05 PM,FALSE,TRUE,08/08/21,12:05 PM,12:05 PM,FREE,BUSY
08/09/21,08:10 PM,08:10 PM,Yankees at Royals,Kauffman Stadium - Kansas City,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/09/21,08/09/21,11:10 PM,11:10 PM,FALSE,TRUE,08/09/21,07:10 PM,07:10 PM,FREE,BUSY
08/10/21,08:10 PM,08:10 PM,Yankees at Royals,Kauffman Stadium - Kansas City,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/10/21,08/10/21,11:10 PM,11:10 PM,FALSE,TRUE,08/10/21,07:10 PM,07:10 PM,FREE,BUSY
08/11/21,02:10 PM,02:10 PM,Yankees at Royals,Kauffman Stadium - Kansas City,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/11/21,08/11/21,05:10 PM,05:10 PM,FALSE,TRUE,08/11/21,01:10 PM,01:10 PM,FREE,BUSY
08/12/21,07:00 PM,07:00 PM,Yankees at White Sox,Field of Dreams - Dyersville,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/12/21,08/12/21,10:00 PM,10:00 PM,FALSE,TRUE,08/12/21,06:00 PM,06:00 PM,FREE,BUSY
08/14/21,07:10 PM,07:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/14/21,08/14/21,10:10 PM,10:10 PM,FALSE,TRUE,08/14/21,06:10 PM,06:10 PM,FREE,BUSY
08/15/21,02:10 PM,02:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: WPIX- TBS (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/15/21,08/15/21,05:10 PM,05:10 PM,FALSE,TRUE,08/15/21,01:10 PM,01:10 PM,FREE,BUSY
08/16/21,07:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/16/21,08/16/21,10:05 PM,10:05 PM,FALSE,TRUE,08/16/21,06:05 PM,06:05 PM,FREE,BUSY
08/17/21,01:05 PM,01:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/17/21,08/17/21,04:05 PM,04:05 PM,FALSE,TRUE,08/17/21,12:05 PM,12:05 PM,FREE,BUSY
08/17/21,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: WPIX- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/17/21,08/17/21,10:05 PM,10:05 PM,FALSE,TRUE,08/17/21,06:05 PM,06:05 PM,FREE,BUSY
08/18/21,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/18/21,08/18/21,10:05 PM,10:05 PM,FALSE,TRUE,08/18/21,06:05 PM,06:05 PM,FREE,BUSY
08/19/21,07:05 PM,07:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/19/21,08/19/21,10:05 PM,10:05 PM,FALSE,TRUE,08/19/21,06:05 PM,06:05 PM,FREE,BUSY
08/20/21,07:05 PM,07:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/20/21,08/20/21,10:05 PM,10:05 PM,FALSE,TRUE,08/20/21,06:05 PM,06:05 PM,FREE,BUSY
08/21/21,01:05 PM,01:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: FS1 ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/21/21,08/21/21,04:05 PM,04:05 PM,FALSE,TRUE,08/21/21,12:05 PM,12:05 PM,FREE,BUSY
08/23/21,07:20 PM,07:20 PM,Yankees at Braves,Truist Park - Atlanta,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/23/21,08/23/21,10:20 PM,10:20 PM,FALSE,TRUE,08/23/21,06:20 PM,06:20 PM,FREE,BUSY
08/24/21,07:20 PM,07:20 PM,Yankees at Braves,Truist Park - Atlanta,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/24/21,08/24/21,10:20 PM,10:20 PM,FALSE,TRUE,08/24/21,06:20 PM,06:20 PM,FREE,BUSY
08/26/21,09:40 PM,09:40 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/27/21,08/27/21,12:40 AM,12:40 AM,FALSE,TRUE,08/26/21,08:40 PM,08:40 PM,FREE,BUSY
08/27/21,09:40 PM,09:40 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/28/21,08/28/21,12:40 AM,12:40 AM,FALSE,TRUE,08/27/21,08:40 PM,08:40 PM,FREE,BUSY
08/28/21,04:07 PM,04:07 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: WPIX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/28/21,08/28/21,07:07 PM,07:07 PM,FALSE,TRUE,08/28/21,03:07 PM,03:07 PM,FREE,BUSY
08/29/21,07:08 PM,07:08 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/29/21,08/29/21,10:08 PM,10:08 PM,FALSE,TRUE,08/29/21,06:08 PM,06:08 PM,FREE,BUSY
08/30/21,09:38 PM,09:38 PM,Yankees at Angels,Angel Stadium - Anaheim,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/31/21,08/31/21,12:38 AM,12:38 AM,FALSE,TRUE,08/30/21,08:38 PM,08:38 PM,FREE,BUSY
08/31/21,09:38 PM,09:38 PM,Yankees at Angels,Angel Stadium - Anaheim,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/01/21,09/01/21,12:38 AM,12:38 AM,FALSE,TRUE,08/31/21,08:38 PM,08:38 PM,FREE,BUSY
09/01/21,07:07 PM,07:07 PM,Yankees at Angels,Angel Stadium - Anaheim,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/01/21,09/01/21,10:07 PM,10:07 PM,FALSE,TRUE,09/01/21,06:07 PM,06:07 PM,FREE,BUSY
09/03/21,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/03/21,09/03/21,10:05 PM,10:05 PM,FALSE,TRUE,09/03/21,06:05 PM,06:05 PM,FREE,BUSY
09/04/21,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/04/21,09/04/21,04:05 PM,04:05 PM,FALSE,TRUE,09/04/21,12:05 PM,12:05 PM,FREE,BUSY
09/05/21,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/05/21,09/05/21,04:05 PM,04:05 PM,FALSE,TRUE,09/05/21,12:05 PM,12:05 PM,FREE,BUSY
09/06/21,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/06/21,09/06/21,04:05 PM,04:05 PM,FALSE,TRUE,09/06/21,12:05 PM,12:05 PM,FREE,BUSY
09/07/21,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/07/21,09/07/21,10:05 PM,10:05 PM,FALSE,TRUE,09/07/21,06:05 PM,06:05 PM,FREE,BUSY
09/08/21,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/08/21,09/08/21,10:05 PM,10:05 PM,FALSE,TRUE,09/08/21,06:05 PM,06:05 PM,FREE,BUSY
09/09/21,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/09/21,09/09/21,10:05 PM,10:05 PM,FALSE,TRUE,09/09/21,06:05 PM,06:05 PM,FREE,BUSY
09/10/21,07:10 PM,07:10 PM,Yankees at Mets,Citi Field - Flushing,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/10/21,09/10/21,10:10 PM,10:10 PM,FALSE,TRUE,09/10/21,06:10 PM,06:10 PM,FREE,BUSY
09/11/21,07:45 PM,07:45 PM,Yankees at Mets,Citi Field - Flushing,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/11/21,09/11/21,10:45 PM,10:45 PM,FALSE,TRUE,09/11/21,06:45 PM,06:45 PM,FREE,BUSY
09/12/21,08:08 PM,08:08 PM,Yankees at Mets,Citi Field - Flushing,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/12/21,09/12/21,11:08 PM,11:08 PM,FALSE,TRUE,09/12/21,07:08 PM,07:08 PM,FREE,BUSY
09/13/21,02:05 PM,02:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/13/21,09/13/21,05:05 PM,05:05 PM,FALSE,TRUE,09/13/21,01:05 PM,01:05 PM,FREE,BUSY
09/14/21,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/14/21,09/14/21,10:05 PM,10:05 PM,FALSE,TRUE,09/14/21,06:05 PM,06:05 PM,FREE,BUSY
09/15/21,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/15/21,09/15/21,10:05 PM,10:05 PM,FALSE,TRUE,09/15/21,06:05 PM,06:05 PM,FREE,BUSY
09/16/21,05:05 PM,05:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/16/21,09/16/21,08:05 PM,08:05 PM,FALSE,TRUE,09/16/21,04:05 PM,04:05 PM,FREE,BUSY
09/17/21,07:05 PM,07:05 PM,Indians at Yankees,Yankee Stadium - Bronx,"Local TV: WPIX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/17/21,09/17/21,10:05 PM,10:05 PM,FALSE,TRUE,09/17/21,06:05 PM,06:05 PM,FREE,BUSY
09/18/21,01:05 PM,01:05 PM,Indians at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/18/21,09/18/21,04:05 PM,04:05 PM,FALSE,TRUE,09/18/21,12:05 PM,12:05 PM,FREE,BUSY
09/19/21,01:05 PM,01:05 PM,Indians at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/19/21,09/19/21,04:05 PM,04:05 PM,FALSE,TRUE,09/19/21,12:05 PM,12:05 PM,FREE,BUSY
09/20/21,07:05 PM,07:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/20/21,09/20/21,10:05 PM,10:05 PM,FALSE,TRUE,09/20/21,06:05 PM,06:05 PM,FREE,BUSY
09/21/21,07:05 PM,07:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/21/21,09/21/21,10:05 PM,10:05 PM,FALSE,TRUE,09/21/21,06:05 PM,06:05 PM,FREE,BUSY
09/22/21,07:05 PM,07:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/22/21,09/22/21,10:05 PM,10:05 PM,FALSE,TRUE,09/22/21,06:05 PM,06:05 PM,FREE,BUSY
09/24/21,07:10 PM,07:10 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: WPIX- ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/24/21,09/24/21,10:10 PM,10:10 PM,FALSE,TRUE,09/24/21,06:10 PM,06:10 PM,FREE,BUSY
09/25/21,04:10 PM,04:10 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/25/21,09/25/21,07:10 PM,07:10 PM,FALSE,TRUE,09/25/21,03:10 PM,03:10 PM,FREE,BUSY
09/26/21,07:08 PM,07:08 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/26/21,09/26/21,10:08 PM,10:08 PM,FALSE,TRUE,09/26/21,06:08 PM,06:08 PM,FREE,BUSY
