START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/19/22,01:10 PM,04:10 PM,Giants at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KNBR 680",03/19/22,03/19/22,04:10 PM,07:10 PM,FALSE,TRUE,03/19/22,12:10 PM,03:10 PM,FREE,BUSY
03/20/22,01:05 PM,04:05 PM,Giants at Reds,Goodyear Ballpark - Goodyear,"Local Radio: KNBR 680",03/20/22,03/20/22,04:05 PM,07:05 PM,FALSE,TRUE,03/20/22,12:05 PM,03:05 PM,FREE,BUSY
03/24/22,01:05 PM,04:05 PM,Giants at White Sox,Camelback Ranch - Glendale,"Local Radio: MLB.com",03/24/22,03/24/22,04:05 PM,07:05 PM,FALSE,TRUE,03/24/22,12:05 PM,03:05 PM,FREE,BUSY
03/27/22,01:10 PM,04:10 PM,Giants at Angels,Tempe Diablo Stadium - Tempe,"Local Radio: KNBR 680",03/27/22,03/27/22,04:10 PM,07:10 PM,FALSE,TRUE,03/27/22,12:10 PM,03:10 PM,FREE,BUSY
03/28/22,01:10 PM,04:10 PM,Giants at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: MLB.com",03/28/22,03/28/22,04:10 PM,07:10 PM,FALSE,TRUE,03/28/22,12:10 PM,03:10 PM,FREE,BUSY
03/30/22,01:05 PM,04:05 PM,Giants at Royals,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/30/22,03/30/22,04:05 PM,07:05 PM,FALSE,TRUE,03/30/22,12:05 PM,03:05 PM,FREE,BUSY
04/02/22,12:05 PM,03:05 PM,Giants at Dodgers,Camelback Ranch - Glendale,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/02/22,04/02/22,03:05 PM,06:05 PM,FALSE,TRUE,04/02/22,11:05 AM,02:05 PM,FREE,BUSY
04/04/22,01:05 PM,04:05 PM,Giants at Athletics,Hohokam Stadium - Mesa,"Local Radio: KNBR 680",04/04/22,04/04/22,04:05 PM,07:05 PM,FALSE,TRUE,04/04/22,12:05 PM,03:05 PM,FREE,BUSY
04/15/22,04:10 PM,07:10 PM,Giants at Indians,Progressive Field - Cleveland,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/15/22,04/15/22,07:10 PM,10:10 PM,FALSE,TRUE,04/15/22,03:10 PM,06:10 PM,FREE,BUSY
04/16/22,03:10 PM,06:10 PM,Giants at Indians,Progressive Field - Cleveland,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/16/22,04/16/22,06:10 PM,09:10 PM,FALSE,TRUE,04/16/22,02:10 PM,05:10 PM,FREE,BUSY
04/17/22,10:40 AM,01:40 PM,Giants at Indians,Progressive Field - Cleveland,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/17/22,04/17/22,01:40 PM,04:40 PM,FALSE,TRUE,04/17/22,09:40 AM,12:40 PM,FREE,BUSY
04/19/22,12:10 PM,03:10 PM,Giants at Mets,Citi Field - Flushing,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",04/19/22,04/19/22,03:10 PM,06:10 PM,FALSE,TRUE,04/19/22,11:10 AM,02:10 PM,FREE,BUSY
04/19/22,,,Giants at Mets - Time TBD,Citi Field - Flushing,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/19/22,04/19/22,,,FALSE,TRUE,04/19/22,,,FREE,BUSY
04/20/22,04:10 PM,07:10 PM,Giants at Mets,Citi Field - Flushing,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",04/20/22,04/20/22,07:10 PM,10:10 PM,FALSE,TRUE,04/20/22,03:10 PM,06:10 PM,FREE,BUSY
04/21/22,10:10 AM,01:10 PM,Giants at Mets,Citi Field - Flushing,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/21/22,04/21/22,01:10 PM,04:10 PM,FALSE,TRUE,04/21/22,09:10 AM,12:10 PM,FREE,BUSY
04/22/22,04:05 PM,07:05 PM,Giants at Nationals,Nationals Park - Washington,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/22/22,04/22/22,07:05 PM,10:05 PM,FALSE,TRUE,04/22/22,03:05 PM,06:05 PM,FREE,BUSY
04/23/22,10:05 AM,01:05 PM,Giants at Nationals,Nationals Park - Washington,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",04/23/22,04/23/22,01:05 PM,04:05 PM,FALSE,TRUE,04/23/22,09:05 AM,12:05 PM,FREE,BUSY
04/24/22,10:35 AM,01:35 PM,Giants at Nationals,Nationals Park - Washington,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/24/22,04/24/22,01:35 PM,04:35 PM,FALSE,TRUE,04/24/22,09:35 AM,12:35 PM,FREE,BUSY
04/25/22,03:10 PM,06:10 PM,Giants at Brewers,American Family Field - Milwaukee,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/25/22,04/25/22,06:10 PM,09:10 PM,FALSE,TRUE,04/25/22,02:10 PM,05:10 PM,FREE,BUSY
05/03/22,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA- TBS (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/03/22,05/04/22,10:10 PM,01:10 AM,FALSE,TRUE,05/03/22,06:10 PM,09:10 PM,FREE,BUSY
05/04/22,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/04/22,05/05/22,10:10 PM,01:10 AM,FALSE,TRUE,05/04/22,06:10 PM,09:10 PM,FREE,BUSY
05/13/22,05:15 PM,08:15 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/13/22,05/13/22,08:15 PM,11:15 PM,FALSE,TRUE,05/13/22,04:15 PM,07:15 PM,FREE,BUSY
05/14/22,11:15 AM,02:15 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/14/22,05/14/22,02:15 PM,05:15 PM,FALSE,TRUE,05/14/22,10:15 AM,01:15 PM,FREE,BUSY
05/15/22,04:08 PM,07:08 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: ESPN ----- Local Radio: KNBR 680",05/15/22,05/15/22,07:08 PM,10:08 PM,FALSE,TRUE,05/15/22,03:08 PM,06:08 PM,FREE,BUSY
05/16/22,05:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/16/22,05/16/22,08:40 PM,11:40 PM,FALSE,TRUE,05/16/22,04:40 PM,07:40 PM,FREE,BUSY
05/17/22,05:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/17/22,05/17/22,08:40 PM,11:40 PM,FALSE,TRUE,05/17/22,04:40 PM,07:40 PM,FREE,BUSY
05/18/22,12:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/18/22,05/18/22,03:10 PM,06:10 PM,FALSE,TRUE,05/18/22,11:10 AM,02:10 PM,FREE,BUSY
05/27/22,03:40 PM,06:40 PM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/27/22,05/27/22,06:40 PM,09:40 PM,FALSE,TRUE,05/27/22,02:40 PM,05:40 PM,FREE,BUSY
05/28/22,01:10 PM,04:10 PM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/28/22,05/28/22,04:10 PM,07:10 PM,FALSE,TRUE,05/28/22,12:10 PM,03:10 PM,FREE,BUSY
05/29/22,08:35 AM,11:35 AM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: Peacock ----- Local Radio: KNBR 680",05/29/22,05/29/22,11:35 AM,02:35 PM,FALSE,TRUE,05/29/22,07:35 AM,10:35 AM,FREE,BUSY
05/30/22,01:05 PM,04:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",05/30/22,05/30/22,04:05 PM,07:05 PM,FALSE,TRUE,05/30/22,12:05 PM,03:05 PM,FREE,BUSY
05/31/22,03:45 PM,06:45 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/31/22,05/31/22,06:45 PM,09:45 PM,FALSE,TRUE,05/31/22,02:45 PM,05:45 PM,FREE,BUSY
06/01/22,03:05 PM,06:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/01/22,06/01/22,06:05 PM,09:05 PM,FALSE,TRUE,06/01/22,02:05 PM,05:05 PM,FREE,BUSY
06/02/22,03:40 PM,06:40 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/02/22,06/02/22,06:40 PM,09:40 PM,FALSE,TRUE,06/02/22,02:40 PM,05:40 PM,FREE,BUSY
06/03/22,03:40 PM,06:40 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/03/22,06/03/22,06:40 PM,09:40 PM,FALSE,TRUE,06/03/22,02:40 PM,05:40 PM,FREE,BUSY
06/04/22,01:10 PM,04:10 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/04/22,06/04/22,04:10 PM,07:10 PM,FALSE,TRUE,06/04/22,12:10 PM,03:10 PM,FREE,BUSY
06/05/22,10:40 AM,01:40 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/05/22,06/05/22,01:40 PM,04:40 PM,FALSE,TRUE,06/05/22,09:40 AM,12:40 PM,FREE,BUSY
06/17/22,04:05 PM,07:05 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/17/22,06/17/22,07:05 PM,10:05 PM,FALSE,TRUE,06/17/22,03:05 PM,06:05 PM,FREE,BUSY
06/18/22,01:05 PM,04:05 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/18/22,06/18/22,04:05 PM,07:05 PM,FALSE,TRUE,06/18/22,12:05 PM,03:05 PM,FREE,BUSY
06/19/22,10:35 AM,01:35 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/19/22,06/19/22,01:35 PM,04:35 PM,FALSE,TRUE,06/19/22,09:35 AM,12:35 PM,FREE,BUSY
06/20/22,04:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/20/22,06/20/22,07:20 PM,10:20 PM,FALSE,TRUE,06/20/22,03:20 PM,06:20 PM,FREE,BUSY
06/21/22,04:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: NBCS BA- TBS (out-of-market only) ----- Local Radio: KNBR 680",06/21/22,06/21/22,07:20 PM,10:20 PM,FALSE,TRUE,06/21/22,03:20 PM,06:20 PM,FREE,BUSY
06/22/22,04:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/22/22,06/22/22,07:20 PM,10:20 PM,FALSE,TRUE,06/22/22,03:20 PM,06:20 PM,FREE,BUSY
06/23/22,09:20 AM,12:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",06/23/22,06/23/22,12:20 PM,03:20 PM,FALSE,TRUE,06/23/22,08:20 AM,11:20 AM,FREE,BUSY
07/04/22,03:10 PM,06:10 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/04/22,07/04/22,06:10 PM,09:10 PM,FALSE,TRUE,07/04/22,02:10 PM,05:10 PM,FREE,BUSY
07/05/22,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/05/22,07/06/22,09:40 PM,12:40 AM,FALSE,TRUE,07/05/22,05:40 PM,08:40 PM,FREE,BUSY
07/06/22,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: 1510 AM - KSFN- KNBR 680",07/06/22,07/07/22,09:40 PM,12:40 AM,FALSE,TRUE,07/06/22,05:40 PM,08:40 PM,FREE,BUSY
07/07/22,06:40 PM,09:40 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/07/22,07/08/22,09:40 PM,12:40 AM,FALSE,TRUE,07/07/22,05:40 PM,08:40 PM,FREE,BUSY
07/08/22,06:40 PM,09:40 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA ----- Local Radio: 1510 AM - KSFN- KNBR 680",07/08/22,07/09/22,09:40 PM,12:40 AM,FALSE,TRUE,07/08/22,05:40 PM,08:40 PM,FREE,BUSY
07/09/22,04:15 PM,07:15 PM,Giants at Padres,Petco Park - San Diego,"Local TV: FOX ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/09/22,07/09/22,07:15 PM,10:15 PM,FALSE,TRUE,07/09/22,03:15 PM,06:15 PM,FREE,BUSY
07/10/22,01:10 PM,04:10 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/10/22,07/10/22,04:10 PM,07:10 PM,FALSE,TRUE,07/10/22,12:10 PM,03:10 PM,FREE,BUSY
07/21/22,07:09 PM,10:09 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ESPN ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/21/22,07/22/22,10:09 PM,01:09 AM,FALSE,TRUE,07/21/22,06:09 PM,09:09 PM,FREE,BUSY
07/22/22,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA- KNTV- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/22/22,07/23/22,10:10 PM,01:10 AM,FALSE,TRUE,07/22/22,06:10 PM,09:10 PM,FREE,BUSY
07/23/22,04:15 PM,07:15 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: FOX ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/23/22,07/23/22,07:15 PM,10:15 PM,FALSE,TRUE,07/23/22,03:15 PM,06:15 PM,FREE,BUSY
07/24/22,01:10 PM,04:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/24/22,07/24/22,04:10 PM,07:10 PM,FALSE,TRUE,07/24/22,12:10 PM,03:10 PM,FREE,BUSY
07/25/22,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/25/22,07/26/22,09:40 PM,12:40 AM,FALSE,TRUE,07/25/22,05:40 PM,08:40 PM,FREE,BUSY
07/26/22,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/26/22,07/27/22,09:40 PM,12:40 AM,FALSE,TRUE,07/26/22,05:40 PM,08:40 PM,FREE,BUSY
07/27/22,12:40 PM,03:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/27/22,07/27/22,03:40 PM,06:40 PM,FALSE,TRUE,07/27/22,11:40 AM,02:40 PM,FREE,BUSY
08/06/22,04:07 PM,07:07 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCS BA ----- Local Radio: 1510 AM - KSFN- KNBR 680",08/06/22,08/06/22,07:07 PM,10:07 PM,FALSE,TRUE,08/06/22,03:07 PM,06:07 PM,FREE,BUSY
08/07/22,01:07 PM,04:07 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCS BA ----- Local Radio: 1510 AM - KSFN- KNBR 680",08/07/22,08/07/22,04:07 PM,07:07 PM,FALSE,TRUE,08/07/22,12:07 PM,03:07 PM,FREE,BUSY
08/08/22,06:40 PM,09:40 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/08/22,08/09/22,09:40 PM,12:40 AM,FALSE,TRUE,08/08/22,05:40 PM,08:40 PM,FREE,BUSY
08/09/22,06:40 PM,09:40 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/09/22,08/10/22,09:40 PM,12:40 AM,FALSE,TRUE,08/09/22,05:40 PM,08:40 PM,FREE,BUSY
08/10/22,01:10 PM,04:10 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/10/22,08/10/22,04:10 PM,07:10 PM,FALSE,TRUE,08/10/22,12:10 PM,03:10 PM,FREE,BUSY
08/19/22,05:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/19/22,08/19/22,08:40 PM,11:40 PM,FALSE,TRUE,08/19/22,04:40 PM,07:40 PM,FREE,BUSY
08/20/22,05:10 PM,08:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/20/22,08/20/22,08:10 PM,11:10 PM,FALSE,TRUE,08/20/22,04:10 PM,07:10 PM,FREE,BUSY
08/21/22,12:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/21/22,08/21/22,03:10 PM,06:10 PM,FALSE,TRUE,08/21/22,11:10 AM,02:10 PM,FREE,BUSY
08/23/22,04:10 PM,07:10 PM,Giants at Tigers,Comerica Park - Detroit,"Local TV: NBCS BA ----- Local Radio: KNBR 680",08/23/22,08/23/22,07:10 PM,10:10 PM,FALSE,TRUE,08/23/22,03:10 PM,06:10 PM,FREE,BUSY
08/24/22,10:10 AM,01:10 PM,Giants at Tigers,Comerica Park - Detroit,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",08/24/22,08/24/22,01:10 PM,04:10 PM,FALSE,TRUE,08/24/22,09:10 AM,12:10 PM,FREE,BUSY
08/26/22,05:10 PM,08:10 PM,Giants at Twins,Target Field - Minneapolis,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",08/26/22,08/26/22,08:10 PM,11:10 PM,FALSE,TRUE,08/26/22,04:10 PM,07:10 PM,FREE,BUSY
08/27/22,04:15 PM,07:15 PM,Giants at Twins,Target Field - Minneapolis,"Local TV: FOX ----- Local Radio: KNBR 680",08/27/22,08/27/22,07:15 PM,10:15 PM,FALSE,TRUE,08/27/22,03:15 PM,06:15 PM,FREE,BUSY
08/28/22,11:10 AM,02:10 PM,Giants at Twins,Target Field - Minneapolis,"Local TV: NBCS BA ----- Local Radio: KNBR 680",08/28/22,08/28/22,02:10 PM,05:10 PM,FALSE,TRUE,08/28/22,10:10 AM,01:10 PM,FREE,BUSY
09/05/22,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/05/22,09/06/22,10:10 PM,01:10 AM,FALSE,TRUE,09/05/22,06:10 PM,09:10 PM,FREE,BUSY
09/06/22,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: 1510 AM - KSFN- KNBR 680",09/06/22,09/07/22,10:10 PM,01:10 AM,FALSE,TRUE,09/06/22,06:10 PM,09:10 PM,FREE,BUSY
09/07/22,01:10 PM,04:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: 1510 AM - KSFN- KNBR 680",09/07/22,09/07/22,04:10 PM,07:10 PM,FALSE,TRUE,09/07/22,12:10 PM,03:10 PM,FREE,BUSY
09/08/22,01:10 PM,04:10 PM,Giants at Brewers,American Family Field - Milwaukee,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",09/08/22,09/08/22,04:10 PM,07:10 PM,FALSE,TRUE,09/08/22,12:10 PM,03:10 PM,FREE,BUSY
09/08/22,,,Giants at Brewers - Time TBD,American Family Field - Milwaukee,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",09/08/22,09/08/22,,,FALSE,TRUE,09/08/22,,,FREE,BUSY
09/09/22,01:05 PM,04:05 PM,Giants at Cubs,Wrigley Field - Chicago,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",09/09/22,09/09/22,04:05 PM,07:05 PM,FALSE,TRUE,09/09/22,12:05 PM,03:05 PM,FREE,BUSY
09/10/22,11:20 AM,02:20 PM,Giants at Cubs,Wrigley Field - Chicago,"Local TV: NBCS BA ----- Local Radio: KNBR 680",09/10/22,09/10/22,02:20 PM,05:20 PM,FALSE,TRUE,09/10/22,10:20 AM,01:20 PM,FREE,BUSY
09/11/22,05:08 PM,08:08 PM,Giants at Cubs,Wrigley Field - Chicago,"Local TV: ESPN ----- Local Radio: KNBR 680",09/11/22,09/11/22,08:08 PM,11:08 PM,FALSE,TRUE,09/11/22,04:08 PM,07:08 PM,FREE,BUSY
09/19/22,05:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/19/22,09/19/22,08:40 PM,11:40 PM,FALSE,TRUE,09/19/22,04:40 PM,07:40 PM,FREE,BUSY
09/20/22,05:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/20/22,09/20/22,08:40 PM,11:40 PM,FALSE,TRUE,09/20/22,04:40 PM,07:40 PM,FREE,BUSY
09/21/22,05:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/21/22,09/21/22,08:40 PM,11:40 PM,FALSE,TRUE,09/21/22,04:40 PM,07:40 PM,FREE,BUSY
09/22/22,12:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/22/22,09/22/22,03:10 PM,06:10 PM,FALSE,TRUE,09/22/22,11:10 AM,02:10 PM,FREE,BUSY
09/23/22,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/23/22,09/24/22,09:40 PM,12:40 AM,FALSE,TRUE,09/23/22,05:40 PM,08:40 PM,FREE,BUSY
09/24/22,05:10 PM,08:10 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/24/22,09/24/22,08:10 PM,11:10 PM,FALSE,TRUE,09/24/22,04:10 PM,07:10 PM,FREE,BUSY
09/25/22,12:40 PM,03:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/25/22,09/25/22,03:40 PM,06:40 PM,FALSE,TRUE,09/25/22,11:40 AM,02:40 PM,FREE,BUSY
10/03/22,06:40 PM,09:40 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",10/03/22,10/04/22,09:40 PM,12:40 AM,FALSE,TRUE,10/03/22,05:40 PM,08:40 PM,FREE,BUSY
10/04/22,06:40 PM,09:40 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",10/04/22,10/05/22,09:40 PM,12:40 AM,FALSE,TRUE,10/04/22,05:40 PM,08:40 PM,FREE,BUSY
10/05/22,01:10 PM,04:10 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",10/05/22,10/05/22,04:10 PM,07:10 PM,FALSE,TRUE,10/05/22,12:10 PM,03:10 PM,FREE,BUSY
