START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/19/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/19/20,09/19/20,01:00 PM,01:00 PM,FALSE,TRUE,09/19/20,09:00 AM,09:00 AM,FREE,BUSY
09/19/20,07:07 PM,07:07 PM,Braves at Mets,Citi Field - Flushing,"Local TV: FOX ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/19/20,09/19/20,10:07 PM,10:07 PM,FALSE,TRUE,09/19/20,06:07 PM,06:07 PM,FREE,BUSY
09/20/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/20/20,09/20/20,01:00 PM,01:00 PM,FALSE,TRUE,09/20/20,09:00 AM,09:00 AM,FREE,BUSY
09/20/20,01:10 PM,01:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/20/20,09/20/20,04:10 PM,04:10 PM,FALSE,TRUE,09/20/20,12:10 PM,12:10 PM,FREE,BUSY
09/21/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/21/20,09/21/20,01:00 PM,01:00 PM,FALSE,TRUE,09/21/20,09:00 AM,09:00 AM,FREE,BUSY
09/22/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/22/20,09/22/20,01:00 PM,01:00 PM,FALSE,TRUE,09/22/20,09:00 AM,09:00 AM,FREE,BUSY
09/23/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/23/20,09/23/20,01:00 PM,01:00 PM,FALSE,TRUE,09/23/20,09:00 AM,09:00 AM,FREE,BUSY
09/24/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/24/20,09/24/20,01:00 PM,01:00 PM,FALSE,TRUE,09/24/20,09:00 AM,09:00 AM,FREE,BUSY
09/25/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/25/20,09/25/20,01:00 PM,01:00 PM,FALSE,TRUE,09/25/20,09:00 AM,09:00 AM,FREE,BUSY
09/25/20,01:00 PM,01:00 PM,2021 All-Star Game Poster,Truist Park - Atlanta,"",09/25/20,09/25/20,04:00 PM,04:00 PM,FALSE,TRUE,09/25/20,12:00 PM,12:00 PM,FREE,BUSY
09/26/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/26/20,09/26/20,01:00 PM,01:00 PM,FALSE,TRUE,09/26/20,09:00 AM,09:00 AM,FREE,BUSY
09/28/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/28/20,09/28/20,01:00 PM,01:00 PM,FALSE,TRUE,09/28/20,09:00 AM,09:00 AM,FREE,BUSY
09/28/20,12:00 PM,12:00 PM,Opening Day Game,Truist Park - Atlanta,"",09/28/20,09/28/20,03:00 PM,03:00 PM,FALSE,TRUE,09/28/20,11:00 AM,11:00 AM,FREE,BUSY
09/29/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/29/20,09/29/20,01:00 PM,01:00 PM,FALSE,TRUE,09/29/20,09:00 AM,09:00 AM,FREE,BUSY
09/30/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/30/20,09/30/20,01:00 PM,01:00 PM,FALSE,TRUE,09/30/20,09:00 AM,09:00 AM,FREE,BUSY
09/30/20,12:00 PM,12:00 PM,2020 Wild Card Game 1,Truist Park - Atlanta,"",09/30/20,09/30/20,03:00 PM,03:00 PM,FALSE,TRUE,09/30/20,11:00 AM,11:00 AM,FREE,BUSY
09/30/20,11:33 PM,11:33 PM,2020 Wild Card Game 2,Truist Park - Atlanta,"",10/01/20,10/01/20,02:33 AM,02:33 AM,FALSE,TRUE,09/30/20,10:33 PM,10:33 PM,FREE,BUSY
10/01/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/01/20,10/01/20,01:00 PM,01:00 PM,FALSE,TRUE,10/01/20,09:00 AM,09:00 AM,FREE,BUSY
10/01/20,11:33 PM,11:33 PM,2020 Wild Card Game 3,Truist Park - Atlanta,"",10/02/20,10/02/20,02:33 AM,02:33 AM,FALSE,TRUE,10/01/20,10:33 PM,10:33 PM,FREE,BUSY
10/02/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/02/20,10/02/20,01:00 PM,01:00 PM,FALSE,TRUE,10/02/20,09:00 AM,09:00 AM,FREE,BUSY
10/03/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/03/20,10/03/20,01:00 PM,01:00 PM,FALSE,TRUE,10/03/20,09:00 AM,09:00 AM,FREE,BUSY
10/05/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/05/20,10/05/20,01:00 PM,01:00 PM,FALSE,TRUE,10/05/20,09:00 AM,09:00 AM,FREE,BUSY
10/05/20,11:33 PM,11:33 PM,NLDS Game 1 Watch Party - Seats,Truist Park - Atlanta,"",10/06/20,10/06/20,02:33 AM,02:33 AM,FALSE,TRUE,10/05/20,10:33 PM,10:33 PM,FREE,BUSY
10/05/20,11:33 PM,11:33 PM,NLDS Game 1 Watch Party - Parking,Truist Park - Atlanta,"",10/06/20,10/06/20,02:33 AM,02:33 AM,FALSE,TRUE,10/05/20,10:33 PM,10:33 PM,FREE,BUSY
10/05/20,11:33 PM,11:33 PM,NLDS Game 1 Watch Party - Field Pods,Truist Park - Atlanta,"",10/06/20,10/06/20,02:33 AM,02:33 AM,FALSE,TRUE,10/05/20,10:33 PM,10:33 PM,FREE,BUSY
10/06/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/06/20,10/06/20,01:00 PM,01:00 PM,FALSE,TRUE,10/06/20,09:00 AM,09:00 AM,FREE,BUSY
10/06/20,11:33 PM,11:33 PM,NLDS Game 2 Watch Party - Seats,Truist Park - Atlanta,"",10/07/20,10/07/20,02:33 AM,02:33 AM,FALSE,TRUE,10/06/20,10:33 PM,10:33 PM,FREE,BUSY
10/06/20,11:33 PM,11:33 PM,NLDS Game 2 Watch Party - Parking,Truist Park - Atlanta,"",10/07/20,10/07/20,02:33 AM,02:33 AM,FALSE,TRUE,10/06/20,10:33 PM,10:33 PM,FREE,BUSY
10/06/20,11:33 PM,11:33 PM,NLDS Game 2 Watch Party - Field Pods,Truist Park - Atlanta,"",10/07/20,10/07/20,02:33 AM,02:33 AM,FALSE,TRUE,10/06/20,10:33 PM,10:33 PM,FREE,BUSY
10/07/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/07/20,10/07/20,01:00 PM,01:00 PM,FALSE,TRUE,10/07/20,09:00 AM,09:00 AM,FREE,BUSY
10/07/20,11:33 PM,11:33 PM,NLDS Game 3 Watch Party - Parking,Truist Park - Atlanta,"",10/08/20,10/08/20,02:33 AM,02:33 AM,FALSE,TRUE,10/07/20,10:33 PM,10:33 PM,FREE,BUSY
10/07/20,11:33 PM,11:33 PM,NLDS Game 3 Watch Party - Seats,Truist Park - Atlanta,"",10/08/20,10/08/20,02:33 AM,02:33 AM,FALSE,TRUE,10/07/20,10:33 PM,10:33 PM,FREE,BUSY
10/07/20,11:33 PM,11:33 PM,NLDS Game 3 Watch Party - Field Pods,Truist Park - Atlanta,"",10/08/20,10/08/20,02:33 AM,02:33 AM,FALSE,TRUE,10/07/20,10:33 PM,10:33 PM,FREE,BUSY
10/08/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/08/20,10/08/20,01:00 PM,01:00 PM,FALSE,TRUE,10/08/20,09:00 AM,09:00 AM,FREE,BUSY
10/08/20,02:08 PM,02:08 PM,Braves at Marlins,Minute Maid Park - Houston,"Local TV: FS1- FS1-INT ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- ESPN Radio- La Mejor 1600/1460/1130 AM",10/08/20,10/08/20,05:08 PM,05:08 PM,FALSE,TRUE,10/08/20,01:08 PM,01:08 PM,FREE,BUSY
10/08/20,11:33 PM,11:33 PM,NLDS Game 4 Watch Party - Parking,Truist Park - Atlanta,"",10/09/20,10/09/20,02:33 AM,02:33 AM,FALSE,TRUE,10/08/20,10:33 PM,10:33 PM,FREE,BUSY
10/08/20,11:33 PM,11:33 PM,NLDS Game 4 Watch Party - Seats,Truist Park - Atlanta,"",10/09/20,10/09/20,02:33 AM,02:33 AM,FALSE,TRUE,10/08/20,10:33 PM,10:33 PM,FREE,BUSY
10/08/20,11:33 PM,11:33 PM,NLDS Game 4 Watch Party - Field Pods,Truist Park - Atlanta,"",10/09/20,10/09/20,02:33 AM,02:33 AM,FALSE,TRUE,10/08/20,10:33 PM,10:33 PM,FREE,BUSY
10/09/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/09/20,10/09/20,01:00 PM,01:00 PM,FALSE,TRUE,10/09/20,09:00 AM,09:00 AM,FREE,BUSY
10/09/20,11:33 PM,11:33 PM,NLDS Game 5 Watch Party - Parking,Truist Park - Atlanta,"",10/10/20,10/10/20,02:33 AM,02:33 AM,FALSE,TRUE,10/09/20,10:33 PM,10:33 PM,FREE,BUSY
10/09/20,11:33 PM,11:33 PM,NLDS Game 5 Watch Party - Seats,Truist Park - Atlanta,"",10/10/20,10/10/20,02:33 AM,02:33 AM,FALSE,TRUE,10/09/20,10:33 PM,10:33 PM,FREE,BUSY
10/09/20,11:33 PM,11:33 PM,NLDS Game 5 Watch Party - Field Pods,Truist Park - Atlanta,"",10/10/20,10/10/20,02:33 AM,02:33 AM,FALSE,TRUE,10/09/20,10:33 PM,10:33 PM,FREE,BUSY
10/10/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/10/20,10/10/20,01:00 PM,01:00 PM,FALSE,TRUE,10/10/20,09:00 AM,09:00 AM,FREE,BUSY
10/11/20,11:33 PM,11:33 PM,NLCS Game 1 Watch Party - Seats,Truist Park - Atlanta,"",10/12/20,10/12/20,02:33 AM,02:33 AM,FALSE,TRUE,10/11/20,10:33 PM,10:33 PM,FREE,BUSY
10/11/20,11:33 PM,11:33 PM,NLCS Game 1 Watch Party - Parking,Truist Park - Atlanta,"",10/12/20,10/12/20,02:33 AM,02:33 AM,FALSE,TRUE,10/11/20,10:33 PM,10:33 PM,FREE,BUSY
10/11/20,11:33 PM,11:33 PM,NLCS Game 1 Watch Party - Field Pods,Truist Park - Atlanta,"",10/12/20,10/12/20,02:33 AM,02:33 AM,FALSE,TRUE,10/11/20,10:33 PM,10:33 PM,FREE,BUSY
10/12/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/12/20,10/12/20,01:00 PM,01:00 PM,FALSE,TRUE,10/12/20,09:00 AM,09:00 AM,FREE,BUSY
10/12/20,08:08 PM,08:08 PM,Braves at Dodgers,Globe Life Field - Arlington,"Local TV: FOX- FOX-INT ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- ESPN Radio- La Mejor 1600/1460/1130 AM",10/12/20,10/12/20,11:08 PM,11:08 PM,FALSE,TRUE,10/12/20,07:08 PM,07:08 PM,FREE,BUSY
10/12/20,07:30 PM,08:30 PM,ATL NLCS Game 1,Globe Life Field - Arlington,"",10/12/20,10/12/20,10:30 PM,11:30 PM,FALSE,TRUE,10/12/20,06:30 PM,07:30 PM,FREE,BUSY
10/12/20,11:33 PM,11:33 PM,NLCS Game 2 Watch Party - Field Pods,Truist Park - Atlanta,"",10/13/20,10/13/20,02:33 AM,02:33 AM,FALSE,TRUE,10/12/20,10:33 PM,10:33 PM,FREE,BUSY
10/12/20,11:33 PM,11:33 PM,NLCS Game 2 Watch Party - Seats,Truist Park - Atlanta,"",10/13/20,10/13/20,02:33 AM,02:33 AM,FALSE,TRUE,10/12/20,10:33 PM,10:33 PM,FREE,BUSY
10/12/20,11:33 PM,11:33 PM,NLCS Game 2 Watch Party - Parking,Truist Park - Atlanta,"",10/13/20,10/13/20,02:33 AM,02:33 AM,FALSE,TRUE,10/12/20,10:33 PM,10:33 PM,FREE,BUSY
10/13/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/13/20,10/13/20,01:00 PM,01:00 PM,FALSE,TRUE,10/13/20,09:00 AM,09:00 AM,FREE,BUSY
10/13/20,06:05 PM,06:05 PM,Braves at Dodgers,Globe Life Field - Arlington,"Local TV: FS1- FS1-INT ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- ESPN Radio- La Mejor 1600/1460/1130 AM",10/13/20,10/13/20,09:05 PM,09:05 PM,FALSE,TRUE,10/13/20,05:05 PM,05:05 PM,FREE,BUSY
10/13/20,07:30 PM,08:30 PM,ATL NLCS Game 2,Globe Life Field - Arlington,"",10/13/20,10/13/20,10:30 PM,11:30 PM,FALSE,TRUE,10/13/20,06:30 PM,07:30 PM,FREE,BUSY
10/13/20,11:33 PM,11:33 PM,NLCS Game 3 Watch Party - Seats,Truist Park - Atlanta,"",10/14/20,10/14/20,02:33 AM,02:33 AM,FALSE,TRUE,10/13/20,10:33 PM,10:33 PM,FREE,BUSY
10/13/20,11:33 PM,11:33 PM,NLCS Game 3 Watch Party - Field Pods,Truist Park - Atlanta,"",10/14/20,10/14/20,02:33 AM,02:33 AM,FALSE,TRUE,10/13/20,10:33 PM,10:33 PM,FREE,BUSY
10/13/20,11:33 PM,11:33 PM,NLCS Game 3 Watch Party - Parking,Truist Park - Atlanta,"",10/14/20,10/14/20,02:33 AM,02:33 AM,FALSE,TRUE,10/13/20,10:33 PM,10:33 PM,FREE,BUSY
10/14/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/14/20,10/14/20,01:00 PM,01:00 PM,FALSE,TRUE,10/14/20,09:00 AM,09:00 AM,FREE,BUSY
10/14/20,11:33 PM,11:33 PM,NLCS Game 4 Watch Party - Field Pods,Truist Park - Atlanta,"",10/15/20,10/15/20,02:33 AM,02:33 AM,FALSE,TRUE,10/14/20,10:33 PM,10:33 PM,FREE,BUSY
10/14/20,11:33 PM,11:33 PM,NLCS Game 4 Watch Party - Parking,Truist Park - Atlanta,"",10/15/20,10/15/20,02:33 AM,02:33 AM,FALSE,TRUE,10/14/20,10:33 PM,10:33 PM,FREE,BUSY
10/14/20,11:33 PM,11:33 PM,NLCS Game 4 Watch Party - Seats,Truist Park - Atlanta,"",10/15/20,10/15/20,02:33 AM,02:33 AM,FALSE,TRUE,10/14/20,10:33 PM,10:33 PM,FREE,BUSY
10/15/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/15/20,10/15/20,01:00 PM,01:00 PM,FALSE,TRUE,10/15/20,09:00 AM,09:00 AM,FREE,BUSY
10/15/20,11:33 PM,11:33 PM,NLCS Game 5 Watch Party - Field Pods,Truist Park - Atlanta,"",10/16/20,10/16/20,02:33 AM,02:33 AM,FALSE,TRUE,10/15/20,10:33 PM,10:33 PM,FREE,BUSY
10/15/20,11:33 PM,11:33 PM,NLCS Game 5 Watch Party - Seats,Truist Park - Atlanta,"",10/16/20,10/16/20,02:33 AM,02:33 AM,FALSE,TRUE,10/15/20,10:33 PM,10:33 PM,FREE,BUSY
10/15/20,11:33 PM,11:33 PM,NLCS Game 5 Watch Party - Parking,Truist Park - Atlanta,"",10/16/20,10/16/20,02:33 AM,02:33 AM,FALSE,TRUE,10/15/20,10:33 PM,10:33 PM,FREE,BUSY
10/16/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/16/20,10/16/20,01:00 PM,01:00 PM,FALSE,TRUE,10/16/20,09:00 AM,09:00 AM,FREE,BUSY
10/16/20,11:33 PM,11:33 PM,NLCS Game 6 Watch Party - Field Pods,Truist Park - Atlanta,"",10/17/20,10/17/20,02:33 AM,02:33 AM,FALSE,TRUE,10/16/20,10:33 PM,10:33 PM,FREE,BUSY
10/16/20,11:33 PM,11:33 PM,NLCS Game 6 Watch Party - Seats,Truist Park - Atlanta,"",10/17/20,10/17/20,02:33 AM,02:33 AM,FALSE,TRUE,10/16/20,10:33 PM,10:33 PM,FREE,BUSY
10/16/20,11:33 PM,11:33 PM,NLCS Game 6 Watch Party - Parking,Truist Park - Atlanta,"",10/17/20,10/17/20,02:33 AM,02:33 AM,FALSE,TRUE,10/16/20,10:33 PM,10:33 PM,FREE,BUSY
10/17/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/17/20,10/17/20,01:00 PM,01:00 PM,FALSE,TRUE,10/17/20,09:00 AM,09:00 AM,FREE,BUSY
10/17/20,04:38 PM,04:38 PM,Braves at Dodgers,Globe Life Field - Arlington,"Local TV: FS1- FS1-INT ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- ESPN Radio- La Mejor 1600/1460/1130 AM",10/17/20,10/17/20,07:38 PM,07:38 PM,FALSE,TRUE,10/17/20,03:38 PM,03:38 PM,FREE,BUSY
10/17/20,11:33 PM,11:33 PM,NLCS Game 7 Watch Party - Seats,Truist Park - Atlanta,"",10/18/20,10/18/20,02:33 AM,02:33 AM,FALSE,TRUE,10/17/20,10:33 PM,10:33 PM,FREE,BUSY
10/17/20,11:33 PM,11:33 PM,NLCS Game 7 Watch Party - Field Pods,Truist Park - Atlanta,"",10/18/20,10/18/20,02:33 AM,02:33 AM,FALSE,TRUE,10/17/20,10:33 PM,10:33 PM,FREE,BUSY
10/17/20,11:33 PM,11:33 PM,NLCS Game 7 Watch Party - Parking,Truist Park - Atlanta,"",10/18/20,10/18/20,02:33 AM,02:33 AM,FALSE,TRUE,10/17/20,10:33 PM,10:33 PM,FREE,BUSY
10/18/20,08:15 PM,08:15 PM,Braves at Dodgers,Globe Life Field - Arlington,"Local TV: FOX / FS1- FOX- FS1-INT ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- ESPN Radio- La Mejor 1600/1460/1130 AM",10/18/20,10/18/20,11:15 PM,11:15 PM,FALSE,TRUE,10/18/20,07:15 PM,07:15 PM,FREE,BUSY
10/19/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/19/20,10/19/20,01:00 PM,01:00 PM,FALSE,TRUE,10/19/20,09:00 AM,09:00 AM,FREE,BUSY
10/19/20,11:33 PM,11:33 PM,WS Game 1 Watch Party - Seats,Truist Park - Atlanta,"",10/20/20,10/20/20,02:33 AM,02:33 AM,FALSE,TRUE,10/19/20,10:33 PM,10:33 PM,FREE,BUSY
10/19/20,11:33 PM,11:33 PM,WS Game 1 Watch Party - Parking,Truist Park - Atlanta,"",10/20/20,10/20/20,02:33 AM,02:33 AM,FALSE,TRUE,10/19/20,10:33 PM,10:33 PM,FREE,BUSY
10/19/20,11:33 PM,11:33 PM,WS Game 1 Watch Party - Field Pods,Truist Park - Atlanta,"",10/20/20,10/20/20,02:33 AM,02:33 AM,FALSE,TRUE,10/19/20,10:33 PM,10:33 PM,FREE,BUSY
10/20/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/20/20,10/20/20,01:00 PM,01:00 PM,FALSE,TRUE,10/20/20,09:00 AM,09:00 AM,FREE,BUSY
10/20/20,11:33 PM,11:33 PM,WS Game 2 Watch Party - Parking,Truist Park - Atlanta,"",10/21/20,10/21/20,02:33 AM,02:33 AM,FALSE,TRUE,10/20/20,10:33 PM,10:33 PM,FREE,BUSY
10/20/20,11:33 PM,11:33 PM,WS Game 2 Watch Party - Seats,Truist Park - Atlanta,"",10/21/20,10/21/20,02:33 AM,02:33 AM,FALSE,TRUE,10/20/20,10:33 PM,10:33 PM,FREE,BUSY
10/20/20,11:33 PM,11:33 PM,WS Game 2 Watch Party - Field Pods,Truist Park - Atlanta,"",10/21/20,10/21/20,02:33 AM,02:33 AM,FALSE,TRUE,10/20/20,10:33 PM,10:33 PM,FREE,BUSY
10/21/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/21/20,10/21/20,01:00 PM,01:00 PM,FALSE,TRUE,10/21/20,09:00 AM,09:00 AM,FREE,BUSY
10/22/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/22/20,10/22/20,01:00 PM,01:00 PM,FALSE,TRUE,10/22/20,09:00 AM,09:00 AM,FREE,BUSY
10/22/20,11:33 PM,11:33 PM,WS Game 3 Watch Party - Field Pods,Truist Park - Atlanta,"",10/23/20,10/23/20,02:33 AM,02:33 AM,FALSE,TRUE,10/22/20,10:33 PM,10:33 PM,FREE,BUSY
10/22/20,11:33 PM,11:33 PM,WS Game 3 Watch Party - Parking,Truist Park - Atlanta,"",10/23/20,10/23/20,02:33 AM,02:33 AM,FALSE,TRUE,10/22/20,10:33 PM,10:33 PM,FREE,BUSY
10/22/20,11:33 PM,11:33 PM,WS Game 3 Watch Party - Seats,Truist Park - Atlanta,"",10/23/20,10/23/20,02:33 AM,02:33 AM,FALSE,TRUE,10/22/20,10:33 PM,10:33 PM,FREE,BUSY
10/23/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/23/20,10/23/20,01:00 PM,01:00 PM,FALSE,TRUE,10/23/20,09:00 AM,09:00 AM,FREE,BUSY
10/23/20,11:33 PM,11:33 PM,WS Game 4 Watch Party - Field Pods,Truist Park - Atlanta,"",10/24/20,10/24/20,02:33 AM,02:33 AM,FALSE,TRUE,10/23/20,10:33 PM,10:33 PM,FREE,BUSY
10/23/20,11:33 PM,11:33 PM,WS Game 4 Watch Party - Seats,Truist Park - Atlanta,"",10/24/20,10/24/20,02:33 AM,02:33 AM,FALSE,TRUE,10/23/20,10:33 PM,10:33 PM,FREE,BUSY
10/23/20,11:33 PM,11:33 PM,WS Game 4 Watch Party - Parking,Truist Park - Atlanta,"",10/24/20,10/24/20,02:33 AM,02:33 AM,FALSE,TRUE,10/23/20,10:33 PM,10:33 PM,FREE,BUSY
10/24/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/24/20,10/24/20,01:00 PM,01:00 PM,FALSE,TRUE,10/24/20,09:00 AM,09:00 AM,FREE,BUSY
10/24/20,11:33 PM,11:33 PM,WS Game 5 Watch Party - Field Pods,Truist Park - Atlanta,"",10/25/20,10/25/20,02:33 AM,02:33 AM,FALSE,TRUE,10/24/20,10:33 PM,10:33 PM,FREE,BUSY
10/24/20,11:33 PM,11:33 PM,WS Game 5 Watch Party - Seats,Truist Park - Atlanta,"",10/25/20,10/25/20,02:33 AM,02:33 AM,FALSE,TRUE,10/24/20,10:33 PM,10:33 PM,FREE,BUSY
10/24/20,11:33 PM,11:33 PM,WS Game 5 Watch Party - Parking,Truist Park - Atlanta,"",10/25/20,10/25/20,02:33 AM,02:33 AM,FALSE,TRUE,10/24/20,10:33 PM,10:33 PM,FREE,BUSY
10/26/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/26/20,10/26/20,01:00 PM,01:00 PM,FALSE,TRUE,10/26/20,09:00 AM,09:00 AM,FREE,BUSY
10/26/20,11:33 PM,11:33 PM,WS Game 6 Watch Party - Field Pods,Truist Park - Atlanta,"",10/27/20,10/27/20,02:33 AM,02:33 AM,FALSE,TRUE,10/26/20,10:33 PM,10:33 PM,FREE,BUSY
10/26/20,11:33 PM,11:33 PM,WS Game 6 Watch Party - Seats,Truist Park - Atlanta,"",10/27/20,10/27/20,02:33 AM,02:33 AM,FALSE,TRUE,10/26/20,10:33 PM,10:33 PM,FREE,BUSY
10/26/20,11:33 PM,11:33 PM,WS Game 6 Watch Party - Parking,Truist Park - Atlanta,"",10/27/20,10/27/20,02:33 AM,02:33 AM,FALSE,TRUE,10/26/20,10:33 PM,10:33 PM,FREE,BUSY
10/27/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/27/20,10/27/20,01:00 PM,01:00 PM,FALSE,TRUE,10/27/20,09:00 AM,09:00 AM,FREE,BUSY
10/27/20,11:33 PM,11:33 PM,WS Game 7 Watch Party - Field Pods,Truist Park - Atlanta,"",10/28/20,10/28/20,02:33 AM,02:33 AM,FALSE,TRUE,10/27/20,10:33 PM,10:33 PM,FREE,BUSY
10/27/20,11:33 PM,11:33 PM,WS Game 7 Watch Party - Seats,Truist Park - Atlanta,"",10/28/20,10/28/20,02:33 AM,02:33 AM,FALSE,TRUE,10/27/20,10:33 PM,10:33 PM,FREE,BUSY
10/27/20,11:33 PM,11:33 PM,WS Game 7 Watch Party - Parking,Truist Park - Atlanta,"",10/28/20,10/28/20,02:33 AM,02:33 AM,FALSE,TRUE,10/27/20,10:33 PM,10:33 PM,FREE,BUSY
10/28/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/28/20,10/28/20,01:00 PM,01:00 PM,FALSE,TRUE,10/28/20,09:00 AM,09:00 AM,FREE,BUSY
10/29/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/29/20,10/29/20,01:00 PM,01:00 PM,FALSE,TRUE,10/29/20,09:00 AM,09:00 AM,FREE,BUSY
10/30/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/30/20,10/30/20,01:00 PM,01:00 PM,FALSE,TRUE,10/30/20,09:00 AM,09:00 AM,FREE,BUSY
10/31/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",10/31/20,10/31/20,01:00 PM,01:00 PM,FALSE,TRUE,10/31/20,09:00 AM,09:00 AM,FREE,BUSY
11/02/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/02/20,11/02/20,01:00 PM,01:00 PM,FALSE,TRUE,11/02/20,09:00 AM,09:00 AM,FREE,BUSY
11/03/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/03/20,11/03/20,01:00 PM,01:00 PM,FALSE,TRUE,11/03/20,09:00 AM,09:00 AM,FREE,BUSY
11/04/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/04/20,11/04/20,01:00 PM,01:00 PM,FALSE,TRUE,11/04/20,09:00 AM,09:00 AM,FREE,BUSY
11/05/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/05/20,11/05/20,01:00 PM,01:00 PM,FALSE,TRUE,11/05/20,09:00 AM,09:00 AM,FREE,BUSY
11/06/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/06/20,11/06/20,01:00 PM,01:00 PM,FALSE,TRUE,11/06/20,09:00 AM,09:00 AM,FREE,BUSY
11/07/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/07/20,11/07/20,01:00 PM,01:00 PM,FALSE,TRUE,11/07/20,09:00 AM,09:00 AM,FREE,BUSY
11/09/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/09/20,11/09/20,01:00 PM,01:00 PM,FALSE,TRUE,11/09/20,09:00 AM,09:00 AM,FREE,BUSY
11/10/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",11/10/20,11/10/20,01:00 PM,01:00 PM,FALSE,TRUE,11/10/20,09:00 AM,09:00 AM,FREE,BUSY
