START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/13/23,04:10 PM,07:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/13/23,09/13/23,07:10 PM,10:10 PM,FALSE,TRUE,09/13/23,03:10 PM,06:10 PM,FREE,BUSY
09/26/23,04:40 PM,07:40 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/26/23,09/26/23,07:40 PM,10:40 PM,FALSE,TRUE,09/26/23,03:40 PM,06:40 PM,FREE,BUSY
09/27/23,04:40 PM,07:40 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/27/23,09/27/23,07:40 PM,10:40 PM,FALSE,TRUE,09/27/23,03:40 PM,06:40 PM,FREE,BUSY
09/28/23,10:10 AM,01:10 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/28/23,09/28/23,01:10 PM,04:10 PM,FALSE,TRUE,09/28/23,09:10 AM,12:10 PM,FREE,BUSY
09/29/23,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/29/23,09/30/23,09:38 PM,12:38 AM,FALSE,TRUE,09/29/23,05:38 PM,08:38 PM,FREE,BUSY
09/30/23,06:07 PM,09:07 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/30/23,10/01/23,09:07 PM,12:07 AM,FALSE,TRUE,09/30/23,05:07 PM,08:07 PM,FREE,BUSY
10/01/23,12:07 PM,03:07 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",10/01/23,10/01/23,03:07 PM,06:07 PM,FALSE,TRUE,10/01/23,11:07 AM,02:07 PM,FREE,BUSY
02/25/24,12:05 PM,03:05 PM,Athletics at Dodgers,Camelback Ranch - Glendale,"Local Radio: A's Cast",02/25/24,02/25/24,03:05 PM,06:05 PM,FALSE,TRUE,02/25/24,11:05 AM,02:05 PM,FREE,BUSY
02/27/24,12:05 PM,03:05 PM,Athletics at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: A's Cast",02/27/24,02/27/24,03:05 PM,06:05 PM,FALSE,TRUE,02/27/24,11:05 AM,02:05 PM,FREE,BUSY
03/01/24,12:05 PM,03:05 PM,Athletics at Royals,Surprise Stadium - Surprise,"Local Radio: A's Cast",03/01/24,03/01/24,03:05 PM,06:05 PM,FALSE,TRUE,03/01/24,11:05 AM,02:05 PM,FREE,BUSY
03/02/24,12:10 PM,03:10 PM,Athletics at Mariners,Peoria Stadium - Peoria,"Local Radio: A's Cast",03/02/24,03/02/24,03:10 PM,06:10 PM,FALSE,TRUE,03/02/24,11:10 AM,02:10 PM,FREE,BUSY
03/04/24,12:05 PM,03:05 PM,Athletics at Reds,Goodyear Ballpark - Goodyear,"Local Radio: A's Cast",03/04/24,03/04/24,03:05 PM,06:05 PM,FALSE,TRUE,03/04/24,11:05 AM,02:05 PM,FREE,BUSY
03/06/24,12:10 PM,03:10 PM,Athletics at Angels,Tempe Diablo Stadium - Tempe,"Local Radio: A's Cast",03/06/24,03/06/24,03:10 PM,06:10 PM,FALSE,TRUE,03/06/24,11:10 AM,02:10 PM,FREE,BUSY
03/08/24,12:10 PM,03:10 PM,Athletics at Brewers,American Family Fields of Phoenix - Phoenix,"",03/08/24,03/08/24,03:10 PM,06:10 PM,FALSE,TRUE,03/08/24,11:10 AM,02:10 PM,FREE,BUSY
03/09/24,12:05 PM,03:05 PM,Athletics at Giants,Scottsdale Stadium - Scottsdale,"",03/09/24,03/09/24,03:05 PM,06:05 PM,FALSE,TRUE,03/09/24,11:05 AM,02:05 PM,FREE,BUSY
03/11/24,01:10 PM,04:10 PM,Athletics at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: A's Cast",03/11/24,03/11/24,04:10 PM,07:10 PM,FALSE,TRUE,03/11/24,12:10 PM,03:10 PM,FREE,BUSY
03/13/24,01:10 PM,04:10 PM,Athletics at Padres,Peoria Stadium - Peoria,"Local Radio: A's Cast",03/13/24,03/13/24,04:10 PM,07:10 PM,FALSE,TRUE,03/13/24,12:10 PM,03:10 PM,FREE,BUSY
03/14/24,01:05 PM,04:05 PM,Athletics at Cubs,Sloan Park - Mesa,"Local Radio: A's Cast",03/14/24,03/14/24,04:05 PM,07:05 PM,FALSE,TRUE,03/14/24,12:05 PM,03:05 PM,FREE,BUSY
03/16/24,01:10 PM,04:10 PM,Athletics at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/16/24,03/16/24,04:10 PM,07:10 PM,FALSE,TRUE,03/16/24,12:10 PM,03:10 PM,FREE,BUSY
03/18/24,01:10 PM,04:10 PM,Athletics at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: A's Cast",03/18/24,03/18/24,04:10 PM,07:10 PM,FALSE,TRUE,03/18/24,12:10 PM,03:10 PM,FREE,BUSY
03/19/24,01:05 PM,04:05 PM,Athletics at Rangers,Surprise Stadium - Surprise,"Local Radio: A's Cast",03/19/24,03/19/24,04:05 PM,07:05 PM,FALSE,TRUE,03/19/24,12:05 PM,03:05 PM,FREE,BUSY
03/22/24,01:05 PM,04:05 PM,Athletics at White Sox,Camelback Ranch - Glendale,"",03/22/24,03/22/24,04:05 PM,07:05 PM,FALSE,TRUE,03/22/24,12:05 PM,03:05 PM,FREE,BUSY
03/26/24,05:05 PM,08:05 PM,Athletics at Giants,Oracle Park - San Francisco,"Local Radio: Bloomberg 960 AM/103.7 HD2",03/26/24,03/26/24,08:05 PM,11:05 PM,FALSE,TRUE,03/26/24,04:05 PM,07:05 PM,FREE,BUSY
04/05/24,10:10 AM,01:10 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/05/24,04/05/24,01:10 PM,04:10 PM,FALSE,TRUE,04/05/24,09:10 AM,12:10 PM,FREE,BUSY
04/06/24,10:10 AM,01:10 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/06/24,04/06/24,01:10 PM,04:10 PM,FALSE,TRUE,04/06/24,09:10 AM,12:10 PM,FREE,BUSY
04/07/24,10:40 AM,01:40 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/07/24,04/07/24,01:40 PM,04:40 PM,FALSE,TRUE,04/07/24,09:40 AM,12:40 PM,FREE,BUSY
04/09/24,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/09/24,04/09/24,08:05 PM,11:05 PM,FALSE,TRUE,04/09/24,04:05 PM,07:05 PM,FREE,BUSY
04/10/24,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/10/24,04/10/24,08:05 PM,11:05 PM,FALSE,TRUE,04/10/24,04:05 PM,07:05 PM,FREE,BUSY
04/11/24,11:35 AM,02:35 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/11/24,04/11/24,02:35 PM,05:35 PM,FALSE,TRUE,04/11/24,10:35 AM,01:35 PM,FREE,BUSY
04/19/24,04:10 PM,07:10 PM,Athletics at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/19/24,04/19/24,07:10 PM,10:10 PM,FALSE,TRUE,04/19/24,03:10 PM,06:10 PM,FREE,BUSY
04/20/24,03:10 PM,06:10 PM,Athletics at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/20/24,04/20/24,06:10 PM,09:10 PM,FALSE,TRUE,04/20/24,02:10 PM,05:10 PM,FREE,BUSY
04/21/24,10:40 AM,01:40 PM,Athletics at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/21/24,04/21/24,01:40 PM,04:40 PM,FALSE,TRUE,04/21/24,09:40 AM,12:40 PM,FREE,BUSY
04/22/24,10:05 AM,01:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/22/24,04/22/24,01:05 PM,04:05 PM,FALSE,TRUE,04/22/24,09:05 AM,12:05 PM,FREE,BUSY
04/23/24,04:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/23/24,04/23/24,07:05 PM,10:05 PM,FALSE,TRUE,04/23/24,03:05 PM,06:05 PM,FREE,BUSY
04/24/24,04:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/24/24,04/24/24,07:05 PM,10:05 PM,FALSE,TRUE,04/24/24,03:05 PM,06:05 PM,FREE,BUSY
04/25/24,04:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/25/24,04/25/24,07:05 PM,10:05 PM,FALSE,TRUE,04/25/24,03:05 PM,06:05 PM,FREE,BUSY
04/26/24,04:05 PM,07:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/26/24,04/26/24,07:05 PM,10:05 PM,FALSE,TRUE,04/26/24,03:05 PM,06:05 PM,FREE,BUSY
04/27/24,01:05 PM,04:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/27/24,04/27/24,04:05 PM,07:05 PM,FALSE,TRUE,04/27/24,12:05 PM,03:05 PM,FREE,BUSY
04/28/24,10:35 AM,01:35 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/28/24,04/28/24,01:35 PM,04:35 PM,FALSE,TRUE,04/28/24,09:35 AM,12:35 PM,FREE,BUSY
05/10/24,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/10/24,05/11/24,09:40 PM,12:40 AM,FALSE,TRUE,05/10/24,05:40 PM,08:40 PM,FREE,BUSY
05/11/24,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/11/24,05/12/24,09:40 PM,12:40 AM,FALSE,TRUE,05/11/24,05:40 PM,08:40 PM,FREE,BUSY
05/12/24,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/12/24,05/12/24,04:10 PM,07:10 PM,FALSE,TRUE,05/12/24,12:10 PM,03:10 PM,FREE,BUSY
05/13/24,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/13/24,05/13/24,08:10 PM,11:10 PM,FALSE,TRUE,05/13/24,04:10 PM,07:10 PM,FREE,BUSY
05/14/24,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/14/24,05/14/24,08:10 PM,11:10 PM,FALSE,TRUE,05/14/24,04:10 PM,07:10 PM,FREE,BUSY
05/15/24,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/15/24,05/15/24,08:10 PM,11:10 PM,FALSE,TRUE,05/15/24,04:10 PM,07:10 PM,FREE,BUSY
05/16/24,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/16/24,05/16/24,08:10 PM,11:10 PM,FALSE,TRUE,05/16/24,04:10 PM,07:10 PM,FREE,BUSY
05/17/24,04:40 PM,07:40 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/17/24,05/17/24,07:40 PM,10:40 PM,FALSE,TRUE,05/17/24,03:40 PM,06:40 PM,FREE,BUSY
05/18/24,04:10 PM,07:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/18/24,05/18/24,07:10 PM,10:10 PM,FALSE,TRUE,05/18/24,03:10 PM,06:10 PM,FREE,BUSY
05/19/24,11:10 AM,02:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/19/24,05/19/24,02:10 PM,05:10 PM,FALSE,TRUE,05/19/24,10:10 AM,01:10 PM,FREE,BUSY
05/28/24,03:50 PM,06:50 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/28/24,05/28/24,06:50 PM,09:50 PM,FALSE,TRUE,05/28/24,02:50 PM,05:50 PM,FREE,BUSY
05/29/24,03:50 PM,06:50 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/29/24,05/29/24,06:50 PM,09:50 PM,FALSE,TRUE,05/29/24,02:50 PM,05:50 PM,FREE,BUSY
05/30/24,10:10 AM,01:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/30/24,05/30/24,01:10 PM,04:10 PM,FALSE,TRUE,05/30/24,09:10 AM,12:10 PM,FREE,BUSY
05/31/24,04:20 PM,07:20 PM,Athletics at Braves,Truist Park - Atlanta,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/31/24,05/31/24,07:20 PM,10:20 PM,FALSE,TRUE,05/31/24,03:20 PM,06:20 PM,FREE,BUSY
06/01/24,01:10 PM,04:10 PM,Athletics at Braves,Truist Park - Atlanta,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/01/24,06/01/24,04:10 PM,07:10 PM,FALSE,TRUE,06/01/24,12:10 PM,03:10 PM,FREE,BUSY
06/02/24,10:35 AM,01:35 PM,Athletics at Braves,Truist Park - Atlanta,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/02/24,06/02/24,01:35 PM,04:35 PM,FALSE,TRUE,06/02/24,09:35 AM,12:35 PM,FREE,BUSY
06/10/24,06:40 PM,09:40 PM,Athletics at Padres,Petco Park - San Diego,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/10/24,06/11/24,09:40 PM,12:40 AM,FALSE,TRUE,06/10/24,05:40 PM,08:40 PM,FREE,BUSY
06/11/24,06:40 PM,09:40 PM,Athletics at Padres,Petco Park - San Diego,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/11/24,06/12/24,09:40 PM,12:40 AM,FALSE,TRUE,06/11/24,05:40 PM,08:40 PM,FREE,BUSY
06/12/24,01:10 PM,04:10 PM,Athletics at Padres,Petco Park - San Diego,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/12/24,06/12/24,04:10 PM,07:10 PM,FALSE,TRUE,06/12/24,12:10 PM,03:10 PM,FREE,BUSY
06/13/24,04:40 PM,07:40 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/13/24,06/13/24,07:40 PM,10:40 PM,FALSE,TRUE,06/13/24,03:40 PM,06:40 PM,FREE,BUSY
06/14/24,05:10 PM,08:10 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/14/24,06/14/24,08:10 PM,11:10 PM,FALSE,TRUE,06/14/24,04:10 PM,07:10 PM,FREE,BUSY
06/15/24,11:10 AM,02:10 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/15/24,06/15/24,02:10 PM,05:10 PM,FALSE,TRUE,06/15/24,10:10 AM,01:10 PM,FREE,BUSY
06/16/24,11:10 AM,02:10 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/16/24,06/16/24,02:10 PM,05:10 PM,FALSE,TRUE,06/16/24,10:10 AM,01:10 PM,FREE,BUSY
06/24/24,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/24/24,06/25/24,09:38 PM,12:38 AM,FALSE,TRUE,06/24/24,05:38 PM,08:38 PM,FREE,BUSY
06/25/24,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/25/24,06/26/24,09:38 PM,12:38 AM,FALSE,TRUE,06/25/24,05:38 PM,08:38 PM,FREE,BUSY
06/26/24,01:07 PM,04:07 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/26/24,06/26/24,04:07 PM,07:07 PM,FALSE,TRUE,06/26/24,12:07 PM,03:07 PM,FREE,BUSY
06/28/24,06:40 PM,09:40 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/28/24,06/29/24,09:40 PM,12:40 AM,FALSE,TRUE,06/28/24,05:40 PM,08:40 PM,FREE,BUSY
06/29/24,01:10 PM,04:10 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/29/24,06/29/24,04:10 PM,07:10 PM,FALSE,TRUE,06/29/24,12:10 PM,03:10 PM,FREE,BUSY
06/30/24,01:10 PM,04:10 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/30/24,06/30/24,04:10 PM,07:10 PM,FALSE,TRUE,06/30/24,12:10 PM,03:10 PM,FREE,BUSY
07/09/24,04:10 PM,07:10 PM,Athletics at Red Sox,Fenway Park - Boston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/09/24,07/09/24,07:10 PM,10:10 PM,FALSE,TRUE,07/09/24,03:10 PM,06:10 PM,FREE,BUSY
07/10/24,04:10 PM,07:10 PM,Athletics at Red Sox,Fenway Park - Boston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/10/24,07/10/24,07:10 PM,10:10 PM,FALSE,TRUE,07/10/24,03:10 PM,06:10 PM,FREE,BUSY
07/11/24,04:10 PM,07:10 PM,Athletics at Red Sox,Fenway Park - Boston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/11/24,07/11/24,07:10 PM,10:10 PM,FALSE,TRUE,07/11/24,03:10 PM,06:10 PM,FREE,BUSY
07/12/24,03:40 PM,06:40 PM,Athletics at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/12/24,07/12/24,06:40 PM,09:40 PM,FALSE,TRUE,07/12/24,02:40 PM,05:40 PM,FREE,BUSY
07/13/24,01:05 PM,04:05 PM,Athletics at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/13/24,07/13/24,04:05 PM,07:05 PM,FALSE,TRUE,07/13/24,12:05 PM,03:05 PM,FREE,BUSY
07/14/24,10:35 AM,01:35 PM,Athletics at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/14/24,07/14/24,01:35 PM,04:35 PM,FALSE,TRUE,07/14/24,09:35 AM,12:35 PM,FREE,BUSY
07/25/24,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/25/24,07/26/24,09:38 PM,12:38 AM,FALSE,TRUE,07/25/24,05:38 PM,08:38 PM,FREE,BUSY
07/26/24,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/26/24,07/27/24,09:38 PM,12:38 AM,FALSE,TRUE,07/26/24,05:38 PM,08:38 PM,FREE,BUSY
07/27/24,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/27/24,07/28/24,09:38 PM,12:38 AM,FALSE,TRUE,07/27/24,05:38 PM,08:38 PM,FREE,BUSY
07/28/24,01:07 PM,04:07 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/28/24,07/28/24,04:07 PM,07:07 PM,FALSE,TRUE,07/28/24,12:07 PM,03:07 PM,FREE,BUSY
07/30/24,06:45 PM,09:45 PM,Athletics at Giants,Oracle Park - San Francisco,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",07/30/24,07/31/24,09:45 PM,12:45 AM,FALSE,TRUE,07/30/24,05:45 PM,08:45 PM,FREE,BUSY
07/31/24,06:45 PM,09:45 PM,Athletics at Giants,Oracle Park - San Francisco,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",07/31/24,08/01/24,09:45 PM,12:45 AM,FALSE,TRUE,07/31/24,05:45 PM,08:45 PM,FREE,BUSY
08/09/24,04:07 PM,07:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/09/24,08/09/24,07:07 PM,10:07 PM,FALSE,TRUE,08/09/24,03:07 PM,06:07 PM,FREE,BUSY
08/10/24,12:07 PM,03:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/10/24,08/10/24,03:07 PM,06:07 PM,FALSE,TRUE,08/10/24,11:07 AM,02:07 PM,FREE,BUSY
08/11/24,10:37 AM,01:37 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/11/24,08/11/24,01:37 PM,04:37 PM,FALSE,TRUE,08/11/24,09:37 AM,12:37 PM,FREE,BUSY
08/13/24,04:10 PM,07:10 PM,Athletics at Mets,Citi Field - Flushing,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/13/24,08/13/24,07:10 PM,10:10 PM,FALSE,TRUE,08/13/24,03:10 PM,06:10 PM,FREE,BUSY
08/14/24,04:10 PM,07:10 PM,Athletics at Mets,Citi Field - Flushing,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/14/24,08/14/24,07:10 PM,10:10 PM,FALSE,TRUE,08/14/24,03:10 PM,06:10 PM,FREE,BUSY
08/15/24,10:10 AM,01:10 PM,Athletics at Mets,Citi Field - Flushing,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/15/24,08/15/24,01:10 PM,04:10 PM,FALSE,TRUE,08/15/24,09:10 AM,12:10 PM,FREE,BUSY
08/27/24,03:40 PM,06:40 PM,Athletics at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/27/24,08/27/24,06:40 PM,09:40 PM,FALSE,TRUE,08/27/24,02:40 PM,05:40 PM,FREE,BUSY
08/28/24,03:40 PM,06:40 PM,Athletics at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/28/24,08/28/24,06:40 PM,09:40 PM,FALSE,TRUE,08/28/24,02:40 PM,05:40 PM,FREE,BUSY
08/29/24,02:10 PM,05:10 PM,Athletics at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/29/24,08/29/24,05:10 PM,08:10 PM,FALSE,TRUE,08/29/24,01:10 PM,04:10 PM,FREE,BUSY
08/30/24,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/30/24,08/30/24,08:05 PM,11:05 PM,FALSE,TRUE,08/30/24,04:05 PM,07:05 PM,FREE,BUSY
08/31/24,04:05 PM,07:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/31/24,08/31/24,07:05 PM,10:05 PM,FALSE,TRUE,08/31/24,03:05 PM,06:05 PM,FREE,BUSY
09/01/24,11:35 AM,02:35 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/01/24,09/01/24,02:35 PM,05:35 PM,FALSE,TRUE,09/01/24,10:35 AM,01:35 PM,FREE,BUSY
