START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/30/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",07/31/21,07/31/21,02:33 AM,02:33 AM,FALSE,TRUE,07/30/21,10:33 PM,10:33 PM,FREE,BUSY
07/31/21,08:30 AM,08:30 AM,Hank Aaron Invitational ,Truist Park - Atlanta,"",07/31/21,07/31/21,11:30 AM,11:30 AM,FALSE,TRUE,07/31/21,07:30 AM,07:30 AM,FREE,BUSY
07/31/21,07:20 PM,07:20 PM,Hank Aaron T-Shirt 7/31/21,Truist Park - Atlanta,"",07/31/21,07/31/21,10:20 PM,10:20 PM,FALSE,TRUE,07/31/21,06:20 PM,06:20 PM,FREE,BUSY
08/01/21,01:20 PM,01:20 PM,Georgia Southern/Braves Hat,Truist Park - Atlanta,"",08/01/21,08/01/21,04:20 PM,04:20 PM,FALSE,TRUE,08/01/21,12:20 PM,12:20 PM,FREE,BUSY
08/01/21,01:20 PM,01:20 PM,Hank Aaron T-Shirt 8/1/21,Truist Park - Atlanta,"",08/01/21,08/01/21,04:20 PM,04:20 PM,FALSE,TRUE,08/01/21,12:20 PM,12:20 PM,FREE,BUSY
08/01/21,01:20 PM,01:20 PM,A-List Midseason Survey Gift,Truist Park - Atlanta,"",08/01/21,08/01/21,04:20 PM,04:20 PM,FALSE,TRUE,08/01/21,12:20 PM,12:20 PM,FREE,BUSY
08/01/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/02/21,08/02/21,02:33 AM,02:33 AM,FALSE,TRUE,08/01/21,10:33 PM,10:33 PM,FREE,BUSY
08/02/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/03/21,08/03/21,02:33 AM,02:33 AM,FALSE,TRUE,08/02/21,10:33 PM,10:33 PM,FREE,BUSY
08/03/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/04/21,08/04/21,02:33 AM,02:33 AM,FALSE,TRUE,08/03/21,10:33 PM,10:33 PM,FREE,BUSY
08/04/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/05/21,08/05/21,02:33 AM,02:33 AM,FALSE,TRUE,08/04/21,10:33 PM,10:33 PM,FREE,BUSY
08/05/21,07:30 PM,07:30 PM,Terrapin Twilight Tour 8/05/21,Truist Park - Atlanta,"",08/05/21,08/05/21,10:30 PM,10:30 PM,FALSE,TRUE,08/05/21,06:30 PM,06:30 PM,FREE,BUSY
08/05/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/06/21,08/06/21,02:33 AM,02:33 AM,FALSE,TRUE,08/05/21,10:33 PM,10:33 PM,FREE,BUSY
08/06/21,07:20 PM,07:20 PM,Yoda/Braves Co-Branded Hat,Truist Park - Atlanta,"",08/06/21,08/06/21,10:20 PM,10:20 PM,FALSE,TRUE,08/06/21,06:20 PM,06:20 PM,FREE,BUSY
08/06/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/07/21,08/07/21,02:33 AM,02:33 AM,FALSE,TRUE,08/06/21,10:33 PM,10:33 PM,FREE,BUSY
08/08/21,01:20 PM,01:20 PM,Member Appreciation Weekend,Truist Park - Atlanta,"",08/08/21,08/08/21,04:20 PM,04:20 PM,FALSE,TRUE,08/08/21,12:20 PM,12:20 PM,FREE,BUSY
08/08/21,01:20 PM,01:20 PM,Teacher Appreciation Messenger Bag,Truist Park - Atlanta,"",08/08/21,08/08/21,04:20 PM,04:20 PM,FALSE,TRUE,08/08/21,12:20 PM,12:20 PM,FREE,BUSY
08/08/21,07:20 PM,07:20 PM,Clemson/Braves Co-Branded Hat,Truist Park - Atlanta,"",08/08/21,08/08/21,10:20 PM,10:20 PM,FALSE,TRUE,08/08/21,06:20 PM,06:20 PM,FREE,BUSY
08/08/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/09/21,08/09/21,02:33 AM,02:33 AM,FALSE,TRUE,08/08/21,10:33 PM,10:33 PM,FREE,BUSY
08/09/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/10/21,08/10/21,02:33 AM,02:33 AM,FALSE,TRUE,08/09/21,10:33 PM,10:33 PM,FREE,BUSY
08/10/21,07:20 PM,07:20 PM,KSU/Braves Co-Branded Hat,Truist Park - Atlanta,"",08/10/21,08/10/21,10:20 PM,10:20 PM,FALSE,TRUE,08/10/21,06:20 PM,06:20 PM,FREE,BUSY
08/10/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/11/21,08/11/21,02:33 AM,02:33 AM,FALSE,TRUE,08/10/21,10:33 PM,10:33 PM,FREE,BUSY
08/11/21,07:20 PM,07:20 PM,UK/Braves Co-Branded Hat,Truist Park - Atlanta,"",08/11/21,08/11/21,10:20 PM,10:20 PM,FALSE,TRUE,08/11/21,06:20 PM,06:20 PM,FREE,BUSY
08/11/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/12/21,08/12/21,02:33 AM,02:33 AM,FALSE,TRUE,08/11/21,10:33 PM,10:33 PM,FREE,BUSY
08/12/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/13/21,08/13/21,02:33 AM,02:33 AM,FALSE,TRUE,08/12/21,10:33 PM,10:33 PM,FREE,BUSY
08/13/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/14/21,08/14/21,02:33 AM,02:33 AM,FALSE,TRUE,08/13/21,10:33 PM,10:33 PM,FREE,BUSY
08/14/21,07:20 PM,07:20 PM,GA State/Braves Hat,Truist Park - Atlanta,"",08/14/21,08/14/21,10:20 PM,10:20 PM,FALSE,TRUE,08/14/21,06:20 PM,06:20 PM,FREE,BUSY
08/14/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/15/21,08/15/21,02:33 AM,02:33 AM,FALSE,TRUE,08/14/21,10:33 PM,10:33 PM,FREE,BUSY
08/15/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/16/21,08/16/21,02:33 AM,02:33 AM,FALSE,TRUE,08/15/21,10:33 PM,10:33 PM,FREE,BUSY
08/16/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/17/21,08/17/21,02:33 AM,02:33 AM,FALSE,TRUE,08/16/21,10:33 PM,10:33 PM,FREE,BUSY
08/17/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/18/21,08/18/21,02:33 AM,02:33 AM,FALSE,TRUE,08/17/21,10:33 PM,10:33 PM,FREE,BUSY
08/18/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/19/21,08/19/21,02:33 AM,02:33 AM,FALSE,TRUE,08/18/21,10:33 PM,10:33 PM,FREE,BUSY
08/19/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/20/21,08/20/21,02:33 AM,02:33 AM,FALSE,TRUE,08/19/21,10:33 PM,10:33 PM,FREE,BUSY
08/20/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/21/21,08/21/21,02:33 AM,02:33 AM,FALSE,TRUE,08/20/21,10:33 PM,10:33 PM,FREE,BUSY
08/21/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/22/21,08/22/21,02:33 AM,02:33 AM,FALSE,TRUE,08/21/21,10:33 PM,10:33 PM,FREE,BUSY
08/22/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/23/21,08/23/21,02:33 AM,02:33 AM,FALSE,TRUE,08/22/21,10:33 PM,10:33 PM,FREE,BUSY
08/23/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/24/21,08/24/21,02:33 AM,02:33 AM,FALSE,TRUE,08/23/21,10:33 PM,10:33 PM,FREE,BUSY
08/24/21,07:20 PM,07:20 PM,Knucksie T-Shirt,Truist Park - Atlanta,"",08/24/21,08/24/21,10:20 PM,10:20 PM,FALSE,TRUE,08/24/21,06:20 PM,06:20 PM,FREE,BUSY
08/24/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/25/21,08/25/21,02:33 AM,02:33 AM,FALSE,TRUE,08/24/21,10:33 PM,10:33 PM,FREE,BUSY
08/25/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/26/21,08/26/21,02:33 AM,02:33 AM,FALSE,TRUE,08/25/21,10:33 PM,10:33 PM,FREE,BUSY
08/26/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/27/21,08/27/21,02:33 AM,02:33 AM,FALSE,TRUE,08/26/21,10:33 PM,10:33 PM,FREE,BUSY
08/27/21,07:20 PM,07:20 PM,HBCU Night T-Shirt,Truist Park - Atlanta,"",08/27/21,08/27/21,10:20 PM,10:20 PM,FALSE,TRUE,08/27/21,06:20 PM,06:20 PM,FREE,BUSY
08/27/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/28/21,08/28/21,02:33 AM,02:33 AM,FALSE,TRUE,08/27/21,10:33 PM,10:33 PM,FREE,BUSY
08/29/21,01:20 PM,01:20 PM,Georgia Tech/Braves Hat,Truist Park - Atlanta,"",08/29/21,08/29/21,04:20 PM,04:20 PM,FALSE,TRUE,08/29/21,12:20 PM,12:20 PM,FREE,BUSY
08/29/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/30/21,08/30/21,02:33 AM,02:33 AM,FALSE,TRUE,08/29/21,10:33 PM,10:33 PM,FREE,BUSY
08/30/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",08/31/21,08/31/21,02:33 AM,02:33 AM,FALSE,TRUE,08/30/21,10:33 PM,10:33 PM,FREE,BUSY
08/31/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/01/21,09/01/21,02:33 AM,02:33 AM,FALSE,TRUE,08/31/21,10:33 PM,10:33 PM,FREE,BUSY
09/01/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/02/21,09/02/21,02:33 AM,02:33 AM,FALSE,TRUE,09/01/21,10:33 PM,10:33 PM,FREE,BUSY
09/02/21,08:20 PM,08:20 PM,2021 Test Event,Truist Park - Atlanta,"",09/02/21,09/02/21,11:20 PM,11:20 PM,FALSE,TRUE,09/02/21,07:20 PM,07:20 PM,FREE,BUSY
09/02/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/03/21,09/03/21,02:33 AM,02:33 AM,FALSE,TRUE,09/02/21,10:33 PM,10:33 PM,FREE,BUSY
09/03/21,06:30 PM,06:30 PM,Terrapin Twilight Tour 9/03/21,Truist Park - Atlanta,"",09/03/21,09/03/21,09:30 PM,09:30 PM,FALSE,TRUE,09/03/21,05:30 PM,05:30 PM,FREE,BUSY
09/03/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/04/21,09/04/21,02:33 AM,02:33 AM,FALSE,TRUE,09/03/21,10:33 PM,10:33 PM,FREE,BUSY
09/04/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/05/21,09/05/21,02:33 AM,02:33 AM,FALSE,TRUE,09/04/21,10:33 PM,10:33 PM,FREE,BUSY
09/05/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/06/21,09/06/21,02:33 AM,02:33 AM,FALSE,TRUE,09/05/21,10:33 PM,10:33 PM,FREE,BUSY
09/06/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/07/21,09/07/21,02:33 AM,02:33 AM,FALSE,TRUE,09/06/21,10:33 PM,10:33 PM,FREE,BUSY
09/07/21,07:20 PM,07:20 PM,Pride Bag,Truist Park - Atlanta,"",09/07/21,09/07/21,10:20 PM,10:20 PM,FALSE,TRUE,09/07/21,06:20 PM,06:20 PM,FREE,BUSY
09/07/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/08/21,09/08/21,02:33 AM,02:33 AM,FALSE,TRUE,09/07/21,10:33 PM,10:33 PM,FREE,BUSY
09/08/21,07:20 PM,07:20 PM,Alabama/Braves Hat,Truist Park - Atlanta,"",09/08/21,09/08/21,10:20 PM,10:20 PM,FALSE,TRUE,09/08/21,06:20 PM,06:20 PM,FREE,BUSY
09/08/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/09/21,09/09/21,02:33 AM,02:33 AM,FALSE,TRUE,09/08/21,10:33 PM,10:33 PM,FREE,BUSY
09/09/21,07:20 PM,07:20 PM,FSU/Braves Co-Branded Hat,Truist Park - Atlanta,"",09/09/21,09/09/21,10:20 PM,10:20 PM,FALSE,TRUE,09/09/21,06:20 PM,06:20 PM,FREE,BUSY
09/09/21,07:20 PM,07:20 PM,UT/Braves Co-Branded Hat,Truist Park - Atlanta,"",09/09/21,09/09/21,10:20 PM,10:20 PM,FALSE,TRUE,09/09/21,06:20 PM,06:20 PM,FREE,BUSY
09/09/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/10/21,09/10/21,02:33 AM,02:33 AM,FALSE,TRUE,09/09/21,10:33 PM,10:33 PM,FREE,BUSY
09/10/21,07:20 PM,07:20 PM,Los Bravos Shirt,Truist Park - Atlanta,"",09/10/21,09/10/21,10:20 PM,10:20 PM,FALSE,TRUE,09/10/21,06:20 PM,06:20 PM,FREE,BUSY
09/10/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/11/21,09/11/21,02:33 AM,02:33 AM,FALSE,TRUE,09/10/21,10:33 PM,10:33 PM,FREE,BUSY
09/12/21,01:20 PM,01:20 PM,Auburn/Braves Co-Branded Hat,Truist Park - Atlanta,"",09/12/21,09/12/21,04:20 PM,04:20 PM,FALSE,TRUE,09/12/21,12:20 PM,12:20 PM,FREE,BUSY
09/12/21,01:20 PM,01:20 PM,Pride Bag,Truist Park - Atlanta,"",09/12/21,09/12/21,04:20 PM,04:20 PM,FALSE,TRUE,09/12/21,12:20 PM,12:20 PM,FREE,BUSY
09/12/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/13/21,09/13/21,02:33 AM,02:33 AM,FALSE,TRUE,09/12/21,10:33 PM,10:33 PM,FREE,BUSY
09/13/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/14/21,09/14/21,02:33 AM,02:33 AM,FALSE,TRUE,09/13/21,10:33 PM,10:33 PM,FREE,BUSY
09/14/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/15/21,09/15/21,02:33 AM,02:33 AM,FALSE,TRUE,09/14/21,10:33 PM,10:33 PM,FREE,BUSY
09/16/21,12:20 PM,12:20 PM,Member Appreciation Gift,Truist Park - Atlanta,"",09/16/21,09/16/21,03:20 PM,03:20 PM,FALSE,TRUE,09/16/21,11:20 AM,11:20 AM,FREE,BUSY
09/16/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/17/21,09/17/21,02:33 AM,02:33 AM,FALSE,TRUE,09/16/21,10:33 PM,10:33 PM,FREE,BUSY
09/17/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/18/21,09/18/21,02:33 AM,02:33 AM,FALSE,TRUE,09/17/21,10:33 PM,10:33 PM,FREE,BUSY
09/18/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/19/21,09/19/21,02:33 AM,02:33 AM,FALSE,TRUE,09/18/21,10:33 PM,10:33 PM,FREE,BUSY
09/19/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/20/21,09/20/21,02:33 AM,02:33 AM,FALSE,TRUE,09/19/21,10:33 PM,10:33 PM,FREE,BUSY
09/20/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/21/21,09/21/21,02:33 AM,02:33 AM,FALSE,TRUE,09/20/21,10:33 PM,10:33 PM,FREE,BUSY
09/21/21,11:30 AM,11:30 AM,Speaker Series: Bream and Pendleton,Truist Park - Atlanta,"",09/21/21,09/21/21,02:30 PM,02:30 PM,FALSE,TRUE,09/21/21,10:30 AM,10:30 AM,FREE,BUSY
09/21/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/22/21,09/22/21,02:33 AM,02:33 AM,FALSE,TRUE,09/21/21,10:33 PM,10:33 PM,FREE,BUSY
09/22/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/23/21,09/23/21,02:33 AM,02:33 AM,FALSE,TRUE,09/22/21,10:33 PM,10:33 PM,FREE,BUSY
09/23/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",09/24/21,09/24/21,02:33 AM,02:33 AM,FALSE,TRUE,09/23/21,10:33 PM,10:33 PM,FREE,BUSY
09/24/21,06:00 PM,06:00 PM,Terrapin Twilight Tour 9/24/21,Truist Park - Atlanta,"",09/24/21,09/24/21,09:00 PM,09:00 PM,FALSE,TRUE,09/24/21,05:00 PM,05:00 PM,FREE,BUSY
09/24/21,05:10 PM,08:10 PM,Padres at Braves,Petco Park - San Diego,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/24/21,09/24/21,08:10 PM,11:10 PM,FALSE,TRUE,09/24/21,04:10 PM,07:10 PM,FREE,BUSY
07/22/21,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/22/21,07/22/21,10:05 PM,10:05 PM,FALSE,TRUE,07/22/21,06:05 PM,06:05 PM,FREE,BUSY
07/23/21,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/23/21,07/23/21,10:05 PM,10:05 PM,FALSE,TRUE,07/23/21,06:05 PM,06:05 PM,FREE,BUSY
07/24/21,06:05 PM,06:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/24/21,07/24/21,09:05 PM,09:05 PM,FALSE,TRUE,07/24/21,05:05 PM,05:05 PM,FREE,BUSY
07/25/21,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/25/21,07/25/21,04:05 PM,04:05 PM,FALSE,TRUE,07/25/21,12:05 PM,12:05 PM,FREE,BUSY
07/26/21,05:10 PM,05:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/26/21,07/26/21,08:10 PM,08:10 PM,FALSE,TRUE,07/26/21,04:10 PM,04:10 PM,FREE,BUSY
07/27/21,07:10 PM,07:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/27/21,07/27/21,10:10 PM,10:10 PM,FALSE,TRUE,07/27/21,06:10 PM,06:10 PM,FREE,BUSY
07/28/21,07:10 PM,07:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/28/21,07/28/21,10:10 PM,10:10 PM,FALSE,TRUE,07/28/21,06:10 PM,06:10 PM,FREE,BUSY
07/29/21,12:10 PM,12:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/29/21,07/29/21,03:10 PM,03:10 PM,FALSE,TRUE,07/29/21,11:10 AM,11:10 AM,FREE,BUSY
07/30/21,07:20 PM,07:20 PM,Brewers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- La Mejor 1600/1460/1130 AM",07/30/21,07/30/21,10:20 PM,10:20 PM,FALSE,TRUE,07/30/21,06:20 PM,06:20 PM,FREE,BUSY
07/31/21,07:20 PM,07:20 PM,Brewers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/31/21,07/31/21,10:20 PM,10:20 PM,FALSE,TRUE,07/31/21,06:20 PM,06:20 PM,FREE,BUSY
08/01/21,01:20 PM,01:20 PM,Brewers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- La Mejor 1600/1460/1130 AM",08/01/21,08/01/21,04:20 PM,04:20 PM,FALSE,TRUE,08/01/21,12:20 PM,12:20 PM,FREE,BUSY
08/03/21,08:15 PM,08:15 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/03/21,08/03/21,11:15 PM,11:15 PM,FALSE,TRUE,08/03/21,07:15 PM,07:15 PM,FREE,BUSY
08/04/21,08:15 PM,08:15 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports South- ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/04/21,08/04/21,11:15 PM,11:15 PM,FALSE,TRUE,08/04/21,07:15 PM,07:15 PM,FREE,BUSY
08/05/21,08:15 PM,08:15 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports South- ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/05/21,08/05/21,11:15 PM,11:15 PM,FALSE,TRUE,08/05/21,07:15 PM,07:15 PM,FREE,BUSY
08/06/21,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- La Mejor 1600/1460/1130 AM",08/06/21,08/06/21,10:20 PM,10:20 PM,FALSE,TRUE,08/06/21,06:20 PM,06:20 PM,FREE,BUSY
08/07/21,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/07/21,08/07/21,10:20 PM,10:20 PM,FALSE,TRUE,08/07/21,06:20 PM,06:20 PM,FREE,BUSY
08/08/21,01:20 PM,01:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- La Mejor 1600/1460/1130 AM",08/08/21,08/08/21,04:20 PM,04:20 PM,FALSE,TRUE,08/08/21,12:20 PM,12:20 PM,FREE,BUSY
08/10/21,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- La Mejor 1600/1460/1130 AM",08/10/21,08/10/21,10:20 PM,10:20 PM,FALSE,TRUE,08/10/21,06:20 PM,06:20 PM,FREE,BUSY
08/11/21,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/11/21,08/11/21,10:20 PM,10:20 PM,FALSE,TRUE,08/11/21,06:20 PM,06:20 PM,FREE,BUSY
08/12/21,05:10 PM,05:10 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- La Mejor 1600/1460/1130 AM",08/12/21,08/12/21,08:10 PM,08:10 PM,FALSE,TRUE,08/12/21,04:10 PM,04:10 PM,FREE,BUSY
08/13/21,07:05 PM,07:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/13/21,08/13/21,10:05 PM,10:05 PM,FALSE,TRUE,08/13/21,06:05 PM,06:05 PM,FREE,BUSY
08/14/21,06:05 PM,06:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/14/21,08/14/21,09:05 PM,09:05 PM,FALSE,TRUE,08/14/21,05:05 PM,05:05 PM,FREE,BUSY
08/15/21,01:05 PM,01:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/15/21,08/15/21,04:05 PM,04:05 PM,FALSE,TRUE,08/15/21,12:05 PM,12:05 PM,FREE,BUSY
08/16/21,07:10 PM,07:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/16/21,08/16/21,10:10 PM,10:10 PM,FALSE,TRUE,08/16/21,06:10 PM,06:10 PM,FREE,BUSY
08/17/21,07:10 PM,07:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/17/21,08/17/21,10:10 PM,10:10 PM,FALSE,TRUE,08/17/21,06:10 PM,06:10 PM,FREE,BUSY
08/18/21,07:10 PM,07:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/18/21,08/18/21,10:10 PM,10:10 PM,FALSE,TRUE,08/18/21,06:10 PM,06:10 PM,FREE,BUSY
08/20/21,07:05 PM,07:05 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/20/21,08/20/21,10:05 PM,10:05 PM,FALSE,TRUE,08/20/21,06:05 PM,06:05 PM,FREE,BUSY
08/21/21,07:05 PM,07:05 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/21/21,08/21/21,10:05 PM,10:05 PM,FALSE,TRUE,08/21/21,06:05 PM,06:05 PM,FREE,BUSY
08/22/21,01:05 PM,01:05 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/22/21,08/22/21,04:05 PM,04:05 PM,FALSE,TRUE,08/22/21,12:05 PM,12:05 PM,FREE,BUSY
