START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/17/21,07:10 PM,07:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/17/21,09/17/21,10:10 PM,10:10 PM,FALSE,TRUE,09/17/21,06:10 PM,06:10 PM,FREE,BUSY
09/18/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/18/21,09/18/21,04:00 PM,04:00 PM,FALSE,TRUE,09/18/21,12:00 PM,12:00 PM,FREE,BUSY
09/18/21,01:10 PM,01:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/18/21,09/18/21,04:10 PM,04:10 PM,FALSE,TRUE,09/18/21,12:10 PM,12:10 PM,FREE,BUSY
09/19/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/19/21,09/19/21,04:00 PM,04:00 PM,FALSE,TRUE,09/19/21,12:00 PM,12:00 PM,FREE,BUSY
09/19/21,01:10 PM,01:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/19/21,09/19/21,04:10 PM,04:10 PM,FALSE,TRUE,09/19/21,12:10 PM,12:10 PM,FREE,BUSY
09/20/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/20/21,09/20/21,10:05 PM,10:05 PM,FALSE,TRUE,09/20/21,06:05 PM,06:05 PM,FREE,BUSY
09/21/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/21/21,09/21/21,10:05 PM,10:05 PM,FALSE,TRUE,09/21/21,06:05 PM,06:05 PM,FREE,BUSY
09/22/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/22/21,09/22/21,10:05 PM,10:05 PM,FALSE,TRUE,09/22/21,06:05 PM,06:05 PM,FREE,BUSY
10/01/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",10/01/21,10/01/21,10:07 PM,10:07 PM,FALSE,TRUE,10/01/21,06:07 PM,06:07 PM,FREE,BUSY
10/02/21,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",10/02/21,10/02/21,06:07 PM,06:07 PM,FALSE,TRUE,10/02/21,02:07 PM,02:07 PM,FREE,BUSY
10/03/21,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",10/03/21,10/03/21,06:07 PM,06:07 PM,FALSE,TRUE,10/03/21,02:07 PM,02:07 PM,FREE,BUSY
10/04/21,09:00 AM,09:00 AM,AL Tiebreaker Game,Oriole Park at Camden Yards - Baltimore,"",10/04/21,10/04/21,12:00 PM,12:00 PM,FALSE,TRUE,10/04/21,08:00 AM,08:00 AM,FREE,BUSY
10/04/21,02:00 PM,02:00 PM,Postponed Games,Oriole Park at Camden Yards - Baltimore,"",10/04/21,10/04/21,05:00 PM,05:00 PM,FALSE,TRUE,10/04/21,01:00 PM,01:00 PM,FREE,BUSY
10/05/21,09:00 AM,09:00 AM,AL Wild Card Game,Oriole Park at Camden Yards - Baltimore,"",10/05/21,10/05/21,12:00 PM,12:00 PM,FALSE,TRUE,10/05/21,08:00 AM,08:00 AM,FREE,BUSY
10/07/21,09:00 AM,09:00 AM,ALDS Home Game 1,Oriole Park at Camden Yards - Baltimore,"",10/07/21,10/07/21,12:00 PM,12:00 PM,FALSE,TRUE,10/07/21,08:00 AM,08:00 AM,FREE,BUSY
10/08/21,09:00 AM,09:00 AM,ALDS Home Game 2,Oriole Park at Camden Yards - Baltimore,"",10/08/21,10/08/21,12:00 PM,12:00 PM,FALSE,TRUE,10/08/21,08:00 AM,08:00 AM,FREE,BUSY
10/10/21,09:00 AM,09:00 AM,ALDS Home Game 3,Oriole Park at Camden Yards - Baltimore,"",10/10/21,10/10/21,12:00 PM,12:00 PM,FALSE,TRUE,10/10/21,08:00 AM,08:00 AM,FREE,BUSY
10/15/21,09:00 AM,09:00 AM,ALCS Home Game 1,Oriole Park at Camden Yards - Baltimore,"",10/15/21,10/15/21,12:00 PM,12:00 PM,FALSE,TRUE,10/15/21,08:00 AM,08:00 AM,FREE,BUSY
10/16/21,09:00 AM,09:00 AM,ALCS Home Game 2,Oriole Park at Camden Yards - Baltimore,"",10/16/21,10/16/21,12:00 PM,12:00 PM,FALSE,TRUE,10/16/21,08:00 AM,08:00 AM,FREE,BUSY
10/18/21,09:00 AM,09:00 AM,ALCS Home Game 3,Oriole Park at Camden Yards - Baltimore,"",10/18/21,10/18/21,12:00 PM,12:00 PM,FALSE,TRUE,10/18/21,08:00 AM,08:00 AM,FREE,BUSY
10/19/21,09:00 AM,09:00 AM,ALCS Home Game 4,Oriole Park at Camden Yards - Baltimore,"",10/19/21,10/19/21,12:00 PM,12:00 PM,FALSE,TRUE,10/19/21,08:00 AM,08:00 AM,FREE,BUSY
10/26/21,09:00 AM,09:00 AM,World Series Home Game 1,Oriole Park at Camden Yards - Baltimore,"",10/26/21,10/26/21,12:00 PM,12:00 PM,FALSE,TRUE,10/26/21,08:00 AM,08:00 AM,FREE,BUSY
10/27/21,09:00 AM,09:00 AM,World Series Home Game 2,Oriole Park at Camden Yards - Baltimore,"",10/27/21,10/27/21,12:00 PM,12:00 PM,FALSE,TRUE,10/27/21,08:00 AM,08:00 AM,FREE,BUSY
10/29/21,09:00 AM,09:00 AM,World Series Home Game 3,Oriole Park at Camden Yards - Baltimore,"",10/29/21,10/29/21,12:00 PM,12:00 PM,FALSE,TRUE,10/29/21,08:00 AM,08:00 AM,FREE,BUSY
10/30/21,09:00 AM,09:00 AM,World Series Home Game 4,Oriole Park at Camden Yards - Baltimore,"",10/30/21,10/30/21,12:00 PM,12:00 PM,FALSE,TRUE,10/30/21,08:00 AM,08:00 AM,FREE,BUSY
03/20/22,01:05 PM,01:05 PM,Orioles at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/20/22,03/20/22,04:05 PM,04:05 PM,FALSE,TRUE,03/20/22,12:05 PM,12:05 PM,FREE,BUSY
03/22/22,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"",03/22/22,03/22/22,04:05 PM,04:05 PM,FALSE,TRUE,03/22/22,12:05 PM,12:05 PM,FREE,BUSY
03/23/22,06:35 PM,06:35 PM,Orioles at Yankees,George M. Steinbrenner Field - Tampa,"",03/23/22,03/23/22,09:35 PM,09:35 PM,FALSE,TRUE,03/23/22,05:35 PM,05:35 PM,FREE,BUSY
03/25/22,01:05 PM,01:05 PM,Orioles at Rays,Charlotte Sports Park - Port Charlotte,"",03/25/22,03/25/22,04:05 PM,04:05 PM,FALSE,TRUE,03/25/22,12:05 PM,12:05 PM,FREE,BUSY
03/28/22,01:05 PM,01:05 PM,Orioles at Phillies,BayCare Ballpark - Clearwater,"",03/28/22,03/28/22,04:05 PM,04:05 PM,FALSE,TRUE,03/28/22,12:05 PM,12:05 PM,FREE,BUSY
03/28/22,05:05 PM,05:05 PM,Tides at Orioles,Oriole Park at Camden Yards - Baltimore,"",03/28/22,03/28/22,08:05 PM,08:05 PM,FALSE,TRUE,03/28/22,04:05 PM,04:05 PM,FREE,BUSY
03/31/22,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"",03/31/22,03/31/22,04:05 PM,04:05 PM,FALSE,TRUE,03/31/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,03:33 AM,03:33 AM,Orioles Opening Day,Oriole Park at Camden Yards - Baltimore,"",04/01/22,04/01/22,06:33 AM,06:33 AM,FALSE,TRUE,04/01/22,02:33 AM,02:33 AM,FREE,BUSY
04/02/22,01:05 PM,01:05 PM,Orioles at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/02/22,04/02/22,04:05 PM,04:05 PM,FALSE,TRUE,04/02/22,12:05 PM,12:05 PM,FREE,BUSY
04/03/22,01:05 PM,01:05 PM,Orioles at Twins,Hammond Stadium - Fort Myers,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/03/22,04/03/22,04:05 PM,04:05 PM,FALSE,TRUE,04/03/22,12:05 PM,12:05 PM,FREE,BUSY
04/05/22,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"",04/05/22,04/05/22,04:07 PM,04:07 PM,FALSE,TRUE,04/05/22,12:07 PM,12:07 PM,FREE,BUSY
04/07/22,06:00 PM,06:00 PM,Test Game,Oriole Park at Camden Yards - Baltimore,"",04/07/22,04/07/22,09:00 PM,09:00 PM,FALSE,TRUE,04/07/22,05:00 PM,05:00 PM,FREE,BUSY
04/08/22,03:10 PM,03:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/08/22,04/08/22,06:10 PM,06:10 PM,FALSE,TRUE,04/08/22,02:10 PM,02:10 PM,FREE,BUSY
04/09/22,01:10 PM,01:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/09/22,04/09/22,04:10 PM,04:10 PM,FALSE,TRUE,04/09/22,12:10 PM,12:10 PM,FREE,BUSY
04/10/22,01:10 PM,01:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/10/22,04/10/22,04:10 PM,04:10 PM,FALSE,TRUE,04/10/22,12:10 PM,12:10 PM,FREE,BUSY
04/18/22,09:40 PM,09:40 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/19/22,04/19/22,12:40 AM,12:40 AM,FALSE,TRUE,04/18/22,08:40 PM,08:40 PM,FREE,BUSY
04/19/22,09:40 PM,09:40 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/20/22,04/20/22,12:40 AM,12:40 AM,FALSE,TRUE,04/19/22,08:40 PM,08:40 PM,FREE,BUSY
04/20/22,06:07 PM,06:07 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/20/22,04/20/22,09:07 PM,09:07 PM,FALSE,TRUE,04/20/22,05:07 PM,05:07 PM,FREE,BUSY
04/21/22,03:37 PM,03:37 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/21/22,04/21/22,06:37 PM,06:37 PM,FALSE,TRUE,04/21/22,02:37 PM,02:37 PM,FREE,BUSY
04/22/22,09:38 PM,09:38 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/23/22,04/23/22,12:38 AM,12:38 AM,FALSE,TRUE,04/22/22,08:38 PM,08:38 PM,FREE,BUSY
04/23/22,09:07 PM,09:07 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/24/22,04/24/22,12:07 AM,12:07 AM,FALSE,TRUE,04/23/22,08:07 PM,08:07 PM,FREE,BUSY
04/24/22,04:07 PM,04:07 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/24/22,04/24/22,07:07 PM,07:07 PM,FALSE,TRUE,04/24/22,03:07 PM,03:07 PM,FREE,BUSY
04/26/22,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/26/22,04/26/22,10:05 PM,10:05 PM,FALSE,TRUE,04/26/22,06:05 PM,06:05 PM,FREE,BUSY
04/27/22,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/27/22,04/27/22,10:05 PM,10:05 PM,FALSE,TRUE,04/27/22,06:05 PM,06:05 PM,FREE,BUSY
04/28/22,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/28/22,04/28/22,04:05 PM,04:05 PM,FALSE,TRUE,04/28/22,12:05 PM,12:05 PM,FREE,BUSY
05/06/22,08:00 PM,08:00 PM,Sarasota Orchestra Iconic Songs of the 70’s,Oriole Park at Camden Yards - Baltimore,"",05/06/22,05/06/22,11:00 PM,11:00 PM,FALSE,TRUE,05/06/22,07:00 PM,07:00 PM,FREE,BUSY
05/08/22,08:00 PM,08:00 PM,Sarasota Orchestra Iconic Songs of the 70’s,Oriole Park at Camden Yards - Baltimore,"",05/08/22,05/07/22,12:00 AM,08:00 PM,FALSE,TRUE,05/08/22,07:00 PM,07:00 PM,FREE,BUSY
05/10/22,07:45 PM,07:45 PM,Orioles at Cardinals,Busch Stadium - St. Louis,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/10/22,05/10/22,10:45 PM,10:45 PM,FALSE,TRUE,05/10/22,06:45 PM,06:45 PM,FREE,BUSY
05/11/22,07:45 PM,07:45 PM,Orioles at Cardinals,Busch Stadium - St. Louis,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/11/22,05/11/22,10:45 PM,10:45 PM,FALSE,TRUE,05/11/22,06:45 PM,06:45 PM,FREE,BUSY
05/12/22,01:15 PM,01:15 PM,Orioles at Cardinals,Busch Stadium - St. Louis,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/12/22,05/12/22,04:15 PM,04:15 PM,FALSE,TRUE,05/12/22,12:15 PM,12:15 PM,FREE,BUSY
05/13/22,07:10 PM,07:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/13/22,05/13/22,10:10 PM,10:10 PM,FALSE,TRUE,05/13/22,06:10 PM,06:10 PM,FREE,BUSY
05/14/22,04:10 PM,04:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/14/22,05/14/22,07:10 PM,07:10 PM,FALSE,TRUE,05/14/22,03:10 PM,03:10 PM,FREE,BUSY
05/15/22,01:40 PM,01:40 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/15/22,05/15/22,04:40 PM,04:40 PM,FALSE,TRUE,05/15/22,12:40 PM,12:40 PM,FREE,BUSY
05/23/22,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/23/22,05/23/22,10:05 PM,10:05 PM,FALSE,TRUE,05/23/22,06:05 PM,06:05 PM,FREE,BUSY
05/24/22,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/24/22,05/24/22,10:05 PM,10:05 PM,FALSE,TRUE,05/24/22,06:05 PM,06:05 PM,FREE,BUSY
05/25/22,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/25/22,05/25/22,10:05 PM,10:05 PM,FALSE,TRUE,05/25/22,06:05 PM,06:05 PM,FREE,BUSY
05/27/22,07:10 PM,07:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: Apple TV+ ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/27/22,05/27/22,10:10 PM,10:10 PM,FALSE,TRUE,05/27/22,06:10 PM,06:10 PM,FREE,BUSY
05/28/22,12:10 PM,12:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/28/22,05/28/22,03:10 PM,03:10 PM,FALSE,TRUE,05/28/22,11:10 AM,11:10 AM,FREE,BUSY
05/28/22,06:10 PM,06:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/28/22,05/28/22,09:10 PM,09:10 PM,FALSE,TRUE,05/28/22,05:10 PM,05:10 PM,FREE,BUSY
05/29/22,01:35 PM,01:35 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/29/22,05/29/22,04:35 PM,04:35 PM,FALSE,TRUE,05/29/22,12:35 PM,12:35 PM,FREE,BUSY
05/30/22,07:10 PM,07:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/30/22,05/30/22,10:10 PM,10:10 PM,FALSE,TRUE,05/30/22,06:10 PM,06:10 PM,FREE,BUSY
06/09/22,08:10 PM,08:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/09/22,06/09/22,11:10 PM,11:10 PM,FALSE,TRUE,06/09/22,07:10 PM,07:10 PM,FREE,BUSY
06/10/22,08:10 PM,08:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/10/22,06/10/22,11:10 PM,11:10 PM,FALSE,TRUE,06/10/22,07:10 PM,07:10 PM,FREE,BUSY
06/11/22,04:10 PM,04:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/11/22,06/11/22,07:10 PM,07:10 PM,FALSE,TRUE,06/11/22,03:10 PM,03:10 PM,FREE,BUSY
06/12/22,02:10 PM,02:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/12/22,06/12/22,05:10 PM,05:10 PM,FALSE,TRUE,06/12/22,01:10 PM,01:10 PM,FREE,BUSY
06/12/22,08:00 PM,08:00 PM,Paul McCartney - Got Back Concert,Oriole Park at Camden Yards - Baltimore,"",06/12/22,06/12/22,10:00 PM,06:00 PM,FALSE,TRUE,06/12/22,07:00 PM,07:00 PM,FREE,BUSY
06/13/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/13/22,06/13/22,10:07 PM,10:07 PM,FALSE,TRUE,06/13/22,06:07 PM,06:07 PM,FREE,BUSY
06/14/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/14/22,06/14/22,10:07 PM,10:07 PM,FALSE,TRUE,06/14/22,06:07 PM,06:07 PM,FREE,BUSY
06/15/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/15/22,06/15/22,10:07 PM,10:07 PM,FALSE,TRUE,06/15/22,06:07 PM,06:07 PM,FREE,BUSY
06/16/22,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/16/22,06/16/22,06:07 PM,06:07 PM,FALSE,TRUE,06/16/22,02:07 PM,02:07 PM,FREE,BUSY
06/17/22,09:05 PM,09:05 PM,Flo Rida Concert,Oriole Park at Camden Yards - Baltimore,"",06/17/22,06/17/22,10:00 PM,06:00 PM,FALSE,TRUE,06/17/22,08:05 PM,08:05 PM,FREE,BUSY
06/22/22,09:00 PM,09:00 PM,LGBTQ Wearable Flag,Oriole Park at Camden Yards - Baltimore,"",06/23/22,06/23/22,12:00 AM,12:00 AM,FALSE,TRUE,06/22/22,08:00 PM,08:00 PM,FREE,BUSY
06/23/22,08:10 PM,08:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/23/22,06/23/22,11:10 PM,11:10 PM,FALSE,TRUE,06/23/22,07:10 PM,07:10 PM,FREE,BUSY
06/24/22,08:10 PM,08:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/24/22,06/24/22,11:10 PM,11:10 PM,FALSE,TRUE,06/24/22,07:10 PM,07:10 PM,FREE,BUSY
06/25/22,02:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/25/22,06/25/22,05:10 PM,05:10 PM,FALSE,TRUE,06/25/22,01:10 PM,01:10 PM,FREE,BUSY
06/26/22,02:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/26/22,06/26/22,05:10 PM,05:10 PM,FALSE,TRUE,06/26/22,01:10 PM,01:10 PM,FREE,BUSY
06/27/22,10:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/28/22,06/28/22,01:10 AM,01:10 AM,FALSE,TRUE,06/27/22,09:10 PM,09:10 PM,FREE,BUSY
06/28/22,10:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/29/22,06/29/22,01:10 AM,01:10 AM,FALSE,TRUE,06/28/22,09:10 PM,09:10 PM,FREE,BUSY
06/29/22,04:10 PM,04:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/29/22,06/29/22,07:10 PM,07:10 PM,FALSE,TRUE,06/29/22,03:10 PM,03:10 PM,FREE,BUSY
07/01/22,08:10 PM,08:10 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/01/22,07/01/22,11:10 PM,11:10 PM,FALSE,TRUE,07/01/22,07:10 PM,07:10 PM,FREE,BUSY
07/02/22,02:10 PM,02:10 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/02/22,07/02/22,05:10 PM,05:10 PM,FALSE,TRUE,07/02/22,01:10 PM,01:10 PM,FREE,BUSY
07/03/22,02:10 PM,02:10 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/03/22,07/03/22,05:10 PM,05:10 PM,FALSE,TRUE,07/03/22,01:10 PM,01:10 PM,FREE,BUSY
07/12/22,08:05 PM,08:05 PM,Orioles at Cubs,Wrigley Field - Chicago,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/12/22,07/12/22,11:05 PM,11:05 PM,FALSE,TRUE,07/12/22,07:05 PM,07:05 PM,FREE,BUSY
07/13/22,08:05 PM,08:05 PM,Orioles at Cubs,Wrigley Field - Chicago,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/13/22,07/13/22,11:05 PM,11:05 PM,FALSE,TRUE,07/13/22,07:05 PM,07:05 PM,FREE,BUSY
07/15/22,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/15/22,07/15/22,10:10 PM,10:10 PM,FALSE,TRUE,07/15/22,06:10 PM,06:10 PM,FREE,BUSY
07/16/22,04:10 PM,04:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/16/22,07/16/22,07:10 PM,07:10 PM,FALSE,TRUE,07/16/22,03:10 PM,03:10 PM,FREE,BUSY
07/17/22,01:40 PM,01:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/17/22,07/17/22,04:40 PM,04:40 PM,FALSE,TRUE,07/17/22,12:40 PM,12:40 PM,FREE,BUSY
07/18/22,05:00 PM,08:00 PM,2022 MLB All-Star Workout Day: Home Run Derby,Dodger Stadium - Los Angeles,"",07/18/22,07/18/22,08:00 PM,11:00 PM,FALSE,TRUE,07/18/22,04:00 PM,07:00 PM,FREE,BUSY
07/18/22,05:05 PM,08:05 PM,2022 MLB All-Star Home Run Derby,Dodger Stadium - Los Angeles,"",07/19/22,07/18/22,12:05 AM,08:05 PM,FALSE,TRUE,07/18/22,04:05 PM,07:05 PM,FREE,BUSY
