START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
06/22/22,07:05 PM,07:05 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/22/22,06/22/22,10:05 PM,10:05 PM,FALSE,TRUE,06/22/22,06:05 PM,06:05 PM,FREE,BUSY
06/23/22,08:10 PM,08:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/23/22,06/23/22,11:10 PM,11:10 PM,FALSE,TRUE,06/23/22,07:10 PM,07:10 PM,FREE,BUSY
06/24/22,08:10 PM,08:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/24/22,06/24/22,11:10 PM,11:10 PM,FALSE,TRUE,06/24/22,07:10 PM,07:10 PM,FREE,BUSY
06/25/22,02:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/25/22,06/25/22,05:10 PM,05:10 PM,FALSE,TRUE,06/25/22,01:10 PM,01:10 PM,FREE,BUSY
06/26/22,02:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/26/22,06/26/22,05:10 PM,05:10 PM,FALSE,TRUE,06/26/22,01:10 PM,01:10 PM,FREE,BUSY
06/27/22,10:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/28/22,06/28/22,01:10 AM,01:10 AM,FALSE,TRUE,06/27/22,09:10 PM,09:10 PM,FREE,BUSY
06/28/22,10:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/29/22,06/29/22,01:10 AM,01:10 AM,FALSE,TRUE,06/28/22,09:10 PM,09:10 PM,FREE,BUSY
06/29/22,04:10 PM,04:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/29/22,06/29/22,07:10 PM,07:10 PM,FALSE,TRUE,06/29/22,03:10 PM,03:10 PM,FREE,BUSY
07/01/22,08:10 PM,08:10 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/01/22,07/01/22,11:10 PM,11:10 PM,FALSE,TRUE,07/01/22,07:10 PM,07:10 PM,FREE,BUSY
07/02/22,02:10 PM,02:10 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/02/22,07/02/22,05:10 PM,05:10 PM,FALSE,TRUE,07/02/22,01:10 PM,01:10 PM,FREE,BUSY
07/03/22,02:10 PM,02:10 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/03/22,07/03/22,05:10 PM,05:10 PM,FALSE,TRUE,07/03/22,01:10 PM,01:10 PM,FREE,BUSY
07/04/22,01:05 PM,01:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/04/22,07/04/22,04:05 PM,04:05 PM,FALSE,TRUE,07/04/22,12:05 PM,12:05 PM,FREE,BUSY
07/05/22,07:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/05/22,07/05/22,10:05 PM,10:05 PM,FALSE,TRUE,07/05/22,06:05 PM,06:05 PM,FREE,BUSY
07/06/22,07:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/06/22,07/06/22,10:05 PM,10:05 PM,FALSE,TRUE,07/06/22,06:05 PM,06:05 PM,FREE,BUSY
07/07/22,07:05 PM,07:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/07/22,07/07/22,10:05 PM,10:05 PM,FALSE,TRUE,07/07/22,06:05 PM,06:05 PM,FREE,BUSY
07/08/22,07:05 PM,07:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/08/22,07/08/22,10:05 PM,10:05 PM,FALSE,TRUE,07/08/22,06:05 PM,06:05 PM,FREE,BUSY
07/09/22,04:05 PM,04:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/09/22,07/09/22,07:05 PM,07:05 PM,FALSE,TRUE,07/09/22,03:05 PM,03:05 PM,FREE,BUSY
07/10/22,12:05 PM,12:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Peacock ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/10/22,07/10/22,03:05 PM,03:05 PM,FALSE,TRUE,07/10/22,11:05 AM,11:05 AM,FREE,BUSY
07/12/22,08:05 PM,08:05 PM,Orioles at Cubs,Wrigley Field - Chicago,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/12/22,07/12/22,11:05 PM,11:05 PM,FALSE,TRUE,07/12/22,07:05 PM,07:05 PM,FREE,BUSY
07/13/22,08:05 PM,08:05 PM,Orioles at Cubs,Wrigley Field - Chicago,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/13/22,07/13/22,11:05 PM,11:05 PM,FALSE,TRUE,07/13/22,07:05 PM,07:05 PM,FREE,BUSY
07/15/22,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/15/22,07/15/22,10:10 PM,10:10 PM,FALSE,TRUE,07/15/22,06:10 PM,06:10 PM,FREE,BUSY
07/16/22,04:10 PM,04:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/16/22,07/16/22,07:10 PM,07:10 PM,FALSE,TRUE,07/16/22,03:10 PM,03:10 PM,FREE,BUSY
07/17/22,01:40 PM,01:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/17/22,07/17/22,04:40 PM,04:40 PM,FALSE,TRUE,07/17/22,12:40 PM,12:40 PM,FREE,BUSY
07/22/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/22/22,07/22/22,10:05 PM,10:05 PM,FALSE,TRUE,07/22/22,06:05 PM,06:05 PM,FREE,BUSY
07/23/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/23/22,07/23/22,10:05 PM,10:05 PM,FALSE,TRUE,07/23/22,06:05 PM,06:05 PM,FREE,BUSY
07/24/22,01:35 PM,01:35 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/24/22,07/24/22,04:35 PM,04:35 PM,FALSE,TRUE,07/24/22,12:35 PM,12:35 PM,FREE,BUSY
07/25/22,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/25/22,07/25/22,10:05 PM,10:05 PM,FALSE,TRUE,07/25/22,06:05 PM,06:05 PM,FREE,BUSY
07/26/22,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/26/22,07/26/22,10:05 PM,10:05 PM,FALSE,TRUE,07/26/22,06:05 PM,06:05 PM,FREE,BUSY
07/27/22,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/27/22,07/27/22,10:05 PM,10:05 PM,FALSE,TRUE,07/27/22,06:05 PM,06:05 PM,FREE,BUSY
07/28/22,12:35 PM,12:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/28/22,07/28/22,03:35 PM,03:35 PM,FALSE,TRUE,07/28/22,11:35 AM,11:35 AM,FREE,BUSY
07/29/22,06:40 PM,06:40 PM,Orioles at Reds,Great American Ball Park - Cincinnati,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/29/22,07/29/22,09:40 PM,09:40 PM,FALSE,TRUE,07/29/22,05:40 PM,05:40 PM,FREE,BUSY
07/30/22,06:40 PM,06:40 PM,Orioles at Reds,Great American Ball Park - Cincinnati,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/30/22,07/30/22,09:40 PM,09:40 PM,FALSE,TRUE,07/30/22,05:40 PM,05:40 PM,FREE,BUSY
07/31/22,01:40 PM,01:40 PM,Orioles at Reds,Great American Ball Park - Cincinnati,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/31/22,07/31/22,04:40 PM,04:40 PM,FALSE,TRUE,07/31/22,12:40 PM,12:40 PM,FREE,BUSY
08/01/22,08:05 PM,08:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/01/22,08/01/22,11:05 PM,11:05 PM,FALSE,TRUE,08/01/22,07:05 PM,07:05 PM,FREE,BUSY
08/02/22,08:05 PM,08:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/02/22,08/02/22,11:05 PM,11:05 PM,FALSE,TRUE,08/02/22,07:05 PM,07:05 PM,FREE,BUSY
08/03/22,02:05 PM,02:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/03/22,08/03/22,05:05 PM,05:05 PM,FALSE,TRUE,08/03/22,01:05 PM,01:05 PM,FREE,BUSY
08/05/22,07:05 PM,07:05 PM,Pirates at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/05/22,08/05/22,10:05 PM,10:05 PM,FALSE,TRUE,08/05/22,06:05 PM,06:05 PM,FREE,BUSY
08/06/22,05:05 PM,05:05 PM,Pirates at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/06/22,08/06/22,08:05 PM,08:05 PM,FALSE,TRUE,08/06/22,04:05 PM,04:05 PM,FREE,BUSY
08/07/22,01:35 PM,01:35 PM,Pirates at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/07/22,08/07/22,04:35 PM,04:35 PM,FALSE,TRUE,08/07/22,12:35 PM,12:35 PM,FREE,BUSY
08/08/22,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/08/22,08/08/22,10:05 PM,10:05 PM,FALSE,TRUE,08/08/22,06:05 PM,06:05 PM,FREE,BUSY
08/09/22,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/09/22,08/09/22,10:05 PM,10:05 PM,FALSE,TRUE,08/09/22,06:05 PM,06:05 PM,FREE,BUSY
08/11/22,07:10 PM,07:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: WBAL NewsRadio AM/FM/ HD2 97.9 ",08/11/22,08/11/22,10:10 PM,10:10 PM,FALSE,TRUE,08/11/22,06:10 PM,06:10 PM,FREE,BUSY
08/12/22,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/12/22,08/12/22,10:10 PM,10:10 PM,FALSE,TRUE,08/12/22,06:10 PM,06:10 PM,FREE,BUSY
08/13/22,04:10 PM,04:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/13/22,08/13/22,07:10 PM,07:10 PM,FALSE,TRUE,08/13/22,03:10 PM,03:10 PM,FREE,BUSY
08/14/22,01:40 PM,01:40 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/14/22,08/14/22,04:40 PM,04:40 PM,FALSE,TRUE,08/14/22,12:40 PM,12:40 PM,FREE,BUSY
08/15/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/15/22,08/15/22,10:07 PM,10:07 PM,FALSE,TRUE,08/15/22,06:07 PM,06:07 PM,FREE,BUSY
08/16/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/16/22,08/16/22,10:07 PM,10:07 PM,FALSE,TRUE,08/16/22,06:07 PM,06:07 PM,FREE,BUSY
08/17/22,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/17/22,08/17/22,06:07 PM,06:07 PM,FALSE,TRUE,08/17/22,02:07 PM,02:07 PM,FREE,BUSY
08/18/22,03:05 PM,03:05 PM,Cubs at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/18/22,08/18/22,06:05 PM,06:05 PM,FALSE,TRUE,08/18/22,02:05 PM,02:05 PM,FREE,BUSY
08/19/22,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/19/22,08/19/22,10:05 PM,10:05 PM,FALSE,TRUE,08/19/22,06:05 PM,06:05 PM,FREE,BUSY
08/20/22,04:05 PM,04:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/20/22,08/20/22,07:05 PM,07:05 PM,FALSE,TRUE,08/20/22,03:05 PM,03:05 PM,FREE,BUSY
08/21/22,07:10 PM,07:10 PM,Red Sox at Orioles,Muncy Bank Ballpark - Williamsport,"Local TV: ESPN ----- Local Radio: WBAL NewsRadio AM/FM/ HD2 97.9 ",08/21/22,08/21/22,10:10 PM,10:10 PM,FALSE,TRUE,08/21/22,06:10 PM,06:10 PM,FREE,BUSY
08/23/22,07:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/23/22,08/23/22,10:05 PM,10:05 PM,FALSE,TRUE,08/23/22,06:05 PM,06:05 PM,FREE,BUSY
08/24/22,07:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2- FS1 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/24/22,08/24/22,10:05 PM,10:05 PM,FALSE,TRUE,08/24/22,06:05 PM,06:05 PM,FREE,BUSY
08/25/22,07:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/25/22,08/25/22,10:05 PM,10:05 PM,FALSE,TRUE,08/25/22,06:05 PM,06:05 PM,FREE,BUSY
08/26/22,08:10 PM,08:10 PM,Orioles at Astros,Minute Maid Park - Houston,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/26/22,08/26/22,11:10 PM,11:10 PM,FALSE,TRUE,08/26/22,07:10 PM,07:10 PM,FREE,BUSY
08/27/22,07:10 PM,07:10 PM,Orioles at Astros,Minute Maid Park - Houston,"Local TV: MASN 2 ----- Local Radio: HD2 97.9",08/27/22,08/27/22,10:10 PM,10:10 PM,FALSE,TRUE,08/27/22,06:10 PM,06:10 PM,FREE,BUSY
08/28/22,02:10 PM,02:10 PM,Orioles at Astros,Minute Maid Park - Houston,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/28/22,08/28/22,05:10 PM,05:10 PM,FALSE,TRUE,08/28/22,01:10 PM,01:10 PM,FREE,BUSY
08/30/22,06:10 PM,06:10 PM,Orioles at Guardians,Progressive Field - Cleveland,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/30/22,08/30/22,09:10 PM,09:10 PM,FALSE,TRUE,08/30/22,05:10 PM,05:10 PM,FREE,BUSY
08/31/22,06:10 PM,06:10 PM,Orioles at Guardians,Progressive Field - Cleveland,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/31/22,08/31/22,09:10 PM,09:10 PM,FALSE,TRUE,08/31/22,05:10 PM,05:10 PM,FREE,BUSY
09/01/22,06:10 PM,06:10 PM,Orioles at Guardians,Progressive Field - Cleveland,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/01/22,09/01/22,09:10 PM,09:10 PM,FALSE,TRUE,09/01/22,05:10 PM,05:10 PM,FREE,BUSY
09/02/22,07:05 PM,07:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/02/22,09/02/22,10:05 PM,10:05 PM,FALSE,TRUE,09/02/22,06:05 PM,06:05 PM,FREE,BUSY
09/03/22,07:05 PM,07:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/03/22,09/03/22,10:05 PM,10:05 PM,FALSE,TRUE,09/03/22,06:05 PM,06:05 PM,FREE,BUSY
09/04/22,01:35 PM,01:35 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/04/22,09/04/22,04:35 PM,04:35 PM,FALSE,TRUE,09/04/22,12:35 PM,12:35 PM,FREE,BUSY
09/05/22,01:05 PM,01:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/05/22,09/05/22,04:05 PM,04:05 PM,FALSE,TRUE,09/05/22,12:05 PM,12:05 PM,FREE,BUSY
09/05/22,,,Blue Jays at Orioles - Time TBD,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/05/22,09/05/22,,,FALSE,TRUE,09/05/22,,,FREE,BUSY
09/06/22,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/06/22,09/06/22,10:05 PM,10:05 PM,FALSE,TRUE,09/06/22,06:05 PM,06:05 PM,FREE,BUSY
09/07/22,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/07/22,09/07/22,10:05 PM,10:05 PM,FALSE,TRUE,09/07/22,06:05 PM,06:05 PM,FREE,BUSY
09/09/22,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/09/22,09/09/22,10:05 PM,10:05 PM,FALSE,TRUE,09/09/22,06:05 PM,06:05 PM,FREE,BUSY
09/10/22,05:05 PM,05:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/WBAL NewsRadio FM/AM",09/10/22,09/10/22,08:05 PM,08:05 PM,FALSE,TRUE,09/10/22,04:05 PM,04:05 PM,FREE,BUSY
09/11/22,01:05 PM,01:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: HD2 97.9",09/11/22,09/11/22,04:05 PM,04:05 PM,FALSE,TRUE,09/11/22,12:05 PM,12:05 PM,FREE,BUSY
09/13/22,07:05 PM,07:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/13/22,09/13/22,10:05 PM,10:05 PM,FALSE,TRUE,09/13/22,06:05 PM,06:05 PM,FREE,BUSY
09/14/22,07:05 PM,07:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/14/22,09/14/22,10:05 PM,10:05 PM,FALSE,TRUE,09/14/22,06:05 PM,06:05 PM,FREE,BUSY
09/16/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Apple TV+ ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/16/22,09/16/22,10:07 PM,10:07 PM,FALSE,TRUE,09/16/22,06:07 PM,06:07 PM,FREE,BUSY
09/17/22,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/17/22,09/17/22,06:07 PM,06:07 PM,FALSE,TRUE,09/17/22,02:07 PM,02:07 PM,FREE,BUSY
09/18/22,01:37 PM,01:37 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN ----- Local Radio: HD2 97.9",09/18/22,09/18/22,04:37 PM,04:37 PM,FALSE,TRUE,09/18/22,12:37 PM,12:37 PM,FREE,BUSY
09/19/22,07:05 PM,07:05 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/19/22,09/19/22,10:05 PM,10:05 PM,FALSE,TRUE,09/19/22,06:05 PM,06:05 PM,FREE,BUSY
09/20/22,07:05 PM,07:05 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/20/22,09/20/22,10:05 PM,10:05 PM,FALSE,TRUE,09/20/22,06:05 PM,06:05 PM,FREE,BUSY
09/21/22,07:05 PM,07:05 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/21/22,09/21/22,10:05 PM,10:05 PM,FALSE,TRUE,09/21/22,06:05 PM,06:05 PM,FREE,BUSY
09/22/22,07:05 PM,07:05 PM,Astros at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/22/22,09/22/22,10:05 PM,10:05 PM,FALSE,TRUE,09/22/22,06:05 PM,06:05 PM,FREE,BUSY
09/23/22,07:05 PM,07:05 PM,Astros at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/23/22,09/23/22,10:05 PM,10:05 PM,FALSE,TRUE,09/23/22,06:05 PM,06:05 PM,FREE,BUSY
09/24/22,07:05 PM,07:05 PM,Astros at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM",09/24/22,09/24/22,10:05 PM,10:05 PM,FALSE,TRUE,09/24/22,06:05 PM,06:05 PM,FREE,BUSY
09/25/22,01:05 PM,01:05 PM,Astros at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: HD2 97.9",09/25/22,09/25/22,04:05 PM,04:05 PM,FALSE,TRUE,09/25/22,12:05 PM,12:05 PM,FREE,BUSY
09/26/22,07:10 PM,07:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/26/22,09/26/22,10:10 PM,10:10 PM,FALSE,TRUE,09/26/22,06:10 PM,06:10 PM,FREE,BUSY
