START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/23/24,02:05 PM,03:05 PM,Royals at Rangers,Surprise Stadium - Surprise,"Local Radio: KCSP 610",02/23/24,02/23/24,05:05 PM,06:05 PM,FALSE,TRUE,02/23/24,01:05 PM,02:05 PM,FREE,BUSY
02/25/24,02:10 PM,03:10 PM,Royals at Angels,Tempe Diablo Stadium - Tempe,"Local Radio: KCSP 610",02/25/24,02/25/24,05:10 PM,06:10 PM,FALSE,TRUE,02/25/24,01:10 PM,02:10 PM,FREE,BUSY
02/27/24,02:10 PM,03:10 PM,Royals at Padres,Peoria Stadium - Peoria,"",02/27/24,02/27/24,05:10 PM,06:10 PM,FALSE,TRUE,02/27/24,01:10 PM,02:10 PM,FREE,BUSY
02/28/24,02:10 PM,03:10 PM,Royals at Mariners,Peoria Stadium - Peoria,"Local Radio: KWOD 1660",02/28/24,02/28/24,05:10 PM,06:10 PM,FALSE,TRUE,02/28/24,01:10 PM,02:10 PM,FREE,BUSY
02/29/24,02:05 PM,03:05 PM,Royals at White Sox,Camelback Ranch - Glendale,"Local Radio: KWOD 1660",02/29/24,02/29/24,05:05 PM,06:05 PM,FALSE,TRUE,02/29/24,01:05 PM,02:05 PM,FREE,BUSY
03/02/24,02:05 PM,03:05 PM,Royals at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: MLB.com",03/02/24,03/02/24,05:05 PM,06:05 PM,FALSE,TRUE,03/02/24,01:05 PM,02:05 PM,FREE,BUSY
03/08/24,02:05 PM,03:05 PM,Royals at Rangers,Surprise Stadium - Surprise,"Local Radio: KWOD 1660",03/08/24,03/08/24,05:05 PM,06:05 PM,FALSE,TRUE,03/08/24,01:05 PM,02:05 PM,FREE,BUSY
03/10/24,03:05 PM,04:05 PM,Royals at Athletics,Hohokam Stadium - Mesa,"Local Radio: KCSP 610",03/10/24,03/10/24,06:05 PM,07:05 PM,FALSE,TRUE,03/10/24,02:05 PM,03:05 PM,FREE,BUSY
03/12/24,03:10 PM,04:10 PM,Royals at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KWOD 1660",03/12/24,03/12/24,06:10 PM,07:10 PM,FALSE,TRUE,03/12/24,02:10 PM,03:10 PM,FREE,BUSY
03/14/24,03:10 PM,04:10 PM,Royals at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: MLB.com",03/14/24,03/14/24,06:10 PM,07:10 PM,FALSE,TRUE,03/14/24,02:10 PM,03:10 PM,FREE,BUSY
03/16/24,03:05 PM,04:05 PM,Royals at Cubs,Sloan Park - Mesa,"Local Radio: KWOD 1660",03/16/24,03/16/24,06:05 PM,07:05 PM,FALSE,TRUE,03/16/24,02:05 PM,03:05 PM,FREE,BUSY
03/19/24,09:05 PM,10:05 PM,Royals at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: KWOD 1660",03/20/24,03/20/24,12:05 AM,01:05 AM,FALSE,TRUE,03/19/24,08:05 PM,09:05 PM,FREE,BUSY
03/21/24,03:05 PM,04:05 PM,Royals at Guardians,Goodyear Ballpark - Goodyear,"",03/21/24,03/21/24,06:05 PM,07:05 PM,FALSE,TRUE,03/21/24,02:05 PM,03:05 PM,FREE,BUSY
03/22/24,03:10 PM,04:10 PM,Royals at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: MLB.com",03/22/24,03/22/24,06:10 PM,07:10 PM,FALSE,TRUE,03/22/24,02:10 PM,03:10 PM,FREE,BUSY
03/25/24,06:05 PM,07:05 PM,Royals at Naturals,Arvest Ballpark - Springdale,"Local Radio: KCSP 610",03/25/24,03/25/24,09:05 PM,10:05 PM,FALSE,TRUE,03/25/24,05:05 PM,06:05 PM,FREE,BUSY
04/01/24,05:35 PM,06:35 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/01/24,04/01/24,08:35 PM,09:35 PM,FALSE,TRUE,04/01/24,04:35 PM,05:35 PM,FREE,BUSY
04/02/24,05:35 PM,06:35 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/02/24,04/02/24,08:35 PM,09:35 PM,FALSE,TRUE,04/02/24,04:35 PM,05:35 PM,FREE,BUSY
04/03/24,12:05 PM,01:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/03/24,04/03/24,03:05 PM,04:05 PM,FALSE,TRUE,04/03/24,11:05 AM,12:05 PM,FREE,BUSY
04/12/24,06:10 PM,07:10 PM,Royals at Mets,Citi Field - Flushing,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/12/24,04/12/24,09:10 PM,10:10 PM,FALSE,TRUE,04/12/24,05:10 PM,06:10 PM,FREE,BUSY
04/13/24,12:40 PM,01:40 PM,Royals at Mets,Citi Field - Flushing,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/13/24,04/13/24,03:40 PM,04:40 PM,FALSE,TRUE,04/13/24,11:40 AM,12:40 PM,FREE,BUSY
04/14/24,12:40 PM,01:40 PM,Royals at Mets,Citi Field - Flushing,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/14/24,04/14/24,03:40 PM,04:40 PM,FALSE,TRUE,04/14/24,11:40 AM,12:40 PM,FREE,BUSY
04/15/24,06:40 PM,07:40 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/15/24,04/15/24,09:40 PM,10:40 PM,FALSE,TRUE,04/15/24,05:40 PM,06:40 PM,FREE,BUSY
04/16/24,06:40 PM,07:40 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/16/24,04/16/24,09:40 PM,10:40 PM,FALSE,TRUE,04/16/24,05:40 PM,06:40 PM,FREE,BUSY
04/17/24,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/17/24,04/17/24,04:10 PM,05:10 PM,FALSE,TRUE,04/17/24,12:10 PM,01:10 PM,FREE,BUSY
04/26/24,12:10 PM,01:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",04/26/24,04/26/24,03:10 PM,04:10 PM,FALSE,TRUE,04/26/24,11:10 AM,12:10 PM,FREE,BUSY
04/27/24,05:10 PM,06:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/27/24,04/27/24,08:10 PM,09:10 PM,FALSE,TRUE,04/27/24,04:10 PM,05:10 PM,FREE,BUSY
04/28/24,12:40 PM,01:40 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/28/24,04/28/24,03:40 PM,04:40 PM,FALSE,TRUE,04/28/24,11:40 AM,12:40 PM,FREE,BUSY
04/29/24,06:07 PM,07:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/29/24,04/29/24,09:07 PM,10:07 PM,FALSE,TRUE,04/29/24,05:07 PM,06:07 PM,FREE,BUSY
04/30/24,06:07 PM,07:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/30/24,04/30/24,09:07 PM,10:07 PM,FALSE,TRUE,04/30/24,05:07 PM,06:07 PM,FREE,BUSY
05/01/24,02:07 PM,03:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/01/24,05/01/24,05:07 PM,06:07 PM,FALSE,TRUE,05/01/24,01:07 PM,02:07 PM,FREE,BUSY
05/09/24,08:38 PM,09:38 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Kansas City- FS1 ----- Local Radio: KCSP 610",05/09/24,05/10/24,11:38 PM,12:38 AM,FALSE,TRUE,05/09/24,07:38 PM,08:38 PM,FREE,BUSY
05/10/24,08:38 PM,09:38 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Apple TV+ ----- Local Radio: KCSP 610",05/10/24,05/11/24,11:38 PM,12:38 AM,FALSE,TRUE,05/10/24,07:38 PM,08:38 PM,FREE,BUSY
05/11/24,08:38 PM,09:38 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/11/24,05/12/24,11:38 PM,12:38 AM,FALSE,TRUE,05/11/24,07:38 PM,08:38 PM,FREE,BUSY
05/12/24,03:07 PM,04:07 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/12/24,05/12/24,06:07 PM,07:07 PM,FALSE,TRUE,05/12/24,02:07 PM,03:07 PM,FREE,BUSY
05/13/24,08:40 PM,09:40 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/13/24,05/14/24,11:40 PM,12:40 AM,FALSE,TRUE,05/13/24,07:40 PM,08:40 PM,FREE,BUSY
05/14/24,08:40 PM,09:40 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/14/24,05/15/24,11:40 PM,12:40 AM,FALSE,TRUE,05/14/24,07:40 PM,08:40 PM,FREE,BUSY
05/15/24,03:10 PM,04:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/15/24,05/15/24,06:10 PM,07:10 PM,FALSE,TRUE,05/15/24,02:10 PM,03:10 PM,FREE,BUSY
05/24/24,05:50 PM,06:50 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/24/24,05/24/24,08:50 PM,09:50 PM,FALSE,TRUE,05/24/24,04:50 PM,05:50 PM,FREE,BUSY
05/25/24,03:10 PM,04:10 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/25/24,05/25/24,06:10 PM,07:10 PM,FALSE,TRUE,05/25/24,02:10 PM,03:10 PM,FREE,BUSY
05/26/24,12:40 PM,01:40 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/26/24,05/26/24,03:40 PM,04:40 PM,FALSE,TRUE,05/26/24,11:40 AM,12:40 PM,FREE,BUSY
05/27/24,01:10 PM,02:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/27/24,05/27/24,04:10 PM,05:10 PM,FALSE,TRUE,05/27/24,12:10 PM,01:10 PM,FREE,BUSY
05/28/24,06:40 PM,07:40 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/28/24,05/28/24,09:40 PM,10:40 PM,FALSE,TRUE,05/28/24,05:40 PM,06:40 PM,FREE,BUSY
05/29/24,06:40 PM,07:40 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/29/24,05/29/24,09:40 PM,10:40 PM,FALSE,TRUE,05/29/24,05:40 PM,06:40 PM,FREE,BUSY
05/30/24,12:10 PM,01:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/30/24,05/30/24,03:10 PM,04:10 PM,FALSE,TRUE,05/30/24,11:10 AM,12:10 PM,FREE,BUSY
06/04/24,05:40 PM,06:40 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/04/24,06/04/24,08:40 PM,09:40 PM,FALSE,TRUE,06/04/24,04:40 PM,05:40 PM,FREE,BUSY
06/05/24,05:40 PM,06:40 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/05/24,06/05/24,08:40 PM,09:40 PM,FALSE,TRUE,06/05/24,04:40 PM,05:40 PM,FREE,BUSY
06/06/24,12:10 PM,01:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/06/24,06/06/24,03:10 PM,04:10 PM,FALSE,TRUE,06/06/24,11:10 AM,12:10 PM,FREE,BUSY
06/14/24,09:10 PM,10:10 PM,Royals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/15/24,06/15/24,12:10 AM,01:10 AM,FALSE,TRUE,06/14/24,08:10 PM,09:10 PM,FREE,BUSY
06/15/24,08:10 PM,09:10 PM,Royals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/15/24,06/16/24,11:10 PM,12:10 AM,FALSE,TRUE,06/15/24,07:10 PM,08:10 PM,FREE,BUSY
06/16/24,03:10 PM,04:10 PM,Royals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/16/24,06/16/24,06:10 PM,07:10 PM,FALSE,TRUE,06/16/24,02:10 PM,03:10 PM,FREE,BUSY
06/18/24,08:40 PM,09:40 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/18/24,06/19/24,11:40 PM,12:40 AM,FALSE,TRUE,06/18/24,07:40 PM,08:40 PM,FREE,BUSY
06/19/24,08:40 PM,09:40 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/19/24,06/20/24,11:40 PM,12:40 AM,FALSE,TRUE,06/19/24,07:40 PM,08:40 PM,FREE,BUSY
06/20/24,02:37 PM,03:37 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/20/24,06/20/24,05:37 PM,06:37 PM,FALSE,TRUE,06/20/24,01:37 PM,02:37 PM,FREE,BUSY
06/21/24,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/21/24,06/21/24,10:05 PM,11:05 PM,FALSE,TRUE,06/21/24,06:05 PM,07:05 PM,FREE,BUSY
06/22/24,03:05 PM,04:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/22/24,06/22/24,06:05 PM,07:05 PM,FALSE,TRUE,06/22/24,02:05 PM,03:05 PM,FREE,BUSY
06/23/24,01:35 PM,02:35 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/23/24,06/23/24,04:35 PM,05:35 PM,FALSE,TRUE,06/23/24,12:35 PM,01:35 PM,FREE,BUSY
07/05/24,07:10 PM,08:10 PM,Royals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/05/24,07/05/24,10:10 PM,11:10 PM,FALSE,TRUE,07/05/24,06:10 PM,07:10 PM,FREE,BUSY
07/06/24,08:10 PM,09:10 PM,Royals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/06/24,07/07/24,11:10 PM,12:10 AM,FALSE,TRUE,07/06/24,07:10 PM,08:10 PM,FREE,BUSY
07/07/24,02:10 PM,03:10 PM,Royals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/07/24,07/07/24,05:10 PM,06:10 PM,FALSE,TRUE,07/07/24,01:10 PM,02:10 PM,FREE,BUSY
07/09/24,06:45 PM,07:45 PM,Royals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/09/24,07/09/24,09:45 PM,10:45 PM,FALSE,TRUE,07/09/24,05:45 PM,06:45 PM,FREE,BUSY
07/10/24,06:45 PM,07:45 PM,Royals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/10/24,07/10/24,09:45 PM,10:45 PM,FALSE,TRUE,07/10/24,05:45 PM,06:45 PM,FREE,BUSY
07/12/24,06:10 PM,07:10 PM,Royals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/12/24,07/12/24,09:10 PM,10:10 PM,FALSE,TRUE,07/12/24,05:10 PM,06:10 PM,FREE,BUSY
07/13/24,03:10 PM,04:10 PM,Royals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/13/24,07/13/24,06:10 PM,07:10 PM,FALSE,TRUE,07/13/24,02:10 PM,03:10 PM,FREE,BUSY
07/14/24,12:35 PM,01:35 PM,Royals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/14/24,07/14/24,03:35 PM,04:35 PM,FALSE,TRUE,07/14/24,11:35 AM,12:35 PM,FREE,BUSY
07/29/24,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/29/24,07/29/24,10:10 PM,11:10 PM,FALSE,TRUE,07/29/24,06:10 PM,07:10 PM,FREE,BUSY
07/30/24,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/30/24,07/30/24,10:10 PM,11:10 PM,FALSE,TRUE,07/30/24,06:10 PM,07:10 PM,FREE,BUSY
07/31/24,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/31/24,07/31/24,04:10 PM,05:10 PM,FALSE,TRUE,07/31/24,12:10 PM,01:10 PM,FREE,BUSY
08/01/24,05:40 PM,06:40 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/01/24,08/01/24,08:40 PM,09:40 PM,FALSE,TRUE,08/01/24,04:40 PM,05:40 PM,FREE,BUSY
08/02/24,05:40 PM,06:40 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/02/24,08/02/24,08:40 PM,09:40 PM,FALSE,TRUE,08/02/24,04:40 PM,05:40 PM,FREE,BUSY
08/03/24,05:10 PM,06:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/03/24,08/03/24,08:10 PM,09:10 PM,FALSE,TRUE,08/03/24,04:10 PM,05:10 PM,FREE,BUSY
08/04/24,12:40 PM,01:40 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/04/24,08/04/24,03:40 PM,04:40 PM,FALSE,TRUE,08/04/24,11:40 AM,12:40 PM,FREE,BUSY
08/12/24,06:40 PM,07:40 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/12/24,08/12/24,09:40 PM,10:40 PM,FALSE,TRUE,08/12/24,05:40 PM,06:40 PM,FREE,BUSY
08/13/24,06:40 PM,07:40 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/13/24,08/13/24,09:40 PM,10:40 PM,FALSE,TRUE,08/13/24,05:40 PM,06:40 PM,FREE,BUSY
08/14/24,12:10 PM,01:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/14/24,08/14/24,03:10 PM,04:10 PM,FALSE,TRUE,08/14/24,11:10 AM,12:10 PM,FREE,BUSY
08/16/24,05:40 PM,06:40 PM,Royals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/16/24,08/16/24,08:40 PM,09:40 PM,FALSE,TRUE,08/16/24,04:40 PM,05:40 PM,FREE,BUSY
08/17/24,05:40 PM,06:40 PM,Royals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/17/24,08/17/24,08:40 PM,09:40 PM,FALSE,TRUE,08/17/24,04:40 PM,05:40 PM,FREE,BUSY
08/18/24,12:40 PM,01:40 PM,Royals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/18/24,08/18/24,03:40 PM,04:40 PM,FALSE,TRUE,08/18/24,11:40 AM,12:40 PM,FREE,BUSY
08/26/24,05:40 PM,06:40 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/26/24,08/26/24,08:40 PM,09:40 PM,FALSE,TRUE,08/26/24,04:40 PM,05:40 PM,FREE,BUSY
08/27/24,05:40 PM,06:40 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/27/24,08/27/24,08:40 PM,09:40 PM,FALSE,TRUE,08/27/24,04:40 PM,05:40 PM,FREE,BUSY
08/28/24,12:10 PM,01:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/28/24,08/28/24,03:10 PM,04:10 PM,FALSE,TRUE,08/28/24,11:10 AM,12:10 PM,FREE,BUSY
08/29/24,07:10 PM,08:10 PM,Royals at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/29/24,08/29/24,10:10 PM,11:10 PM,FALSE,TRUE,08/29/24,06:10 PM,07:10 PM,FREE,BUSY
08/30/24,07:10 PM,08:10 PM,Royals at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/30/24,08/30/24,10:10 PM,11:10 PM,FALSE,TRUE,08/30/24,06:10 PM,07:10 PM,FREE,BUSY
08/31/24,06:10 PM,07:10 PM,Royals at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/31/24,08/31/24,09:10 PM,10:10 PM,FALSE,TRUE,08/31/24,05:10 PM,06:10 PM,FREE,BUSY
09/01/24,01:10 PM,02:10 PM,Royals at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/01/24,09/01/24,04:10 PM,05:10 PM,FALSE,TRUE,09/01/24,12:10 PM,01:10 PM,FREE,BUSY
09/09/24,06:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/09/24,09/09/24,09:05 PM,10:05 PM,FALSE,TRUE,09/09/24,05:05 PM,06:05 PM,FREE,BUSY
09/10/24,06:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/10/24,09/10/24,09:05 PM,10:05 PM,FALSE,TRUE,09/10/24,05:05 PM,06:05 PM,FREE,BUSY
09/11/24,06:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/11/24,09/11/24,09:05 PM,10:05 PM,FALSE,TRUE,09/11/24,05:05 PM,06:05 PM,FREE,BUSY
09/13/24,05:40 PM,06:40 PM,Royals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/13/24,09/13/24,08:40 PM,09:40 PM,FALSE,TRUE,09/13/24,04:40 PM,05:40 PM,FREE,BUSY
09/14/24,05:40 PM,06:40 PM,Royals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/14/24,09/14/24,08:40 PM,09:40 PM,FALSE,TRUE,09/14/24,04:40 PM,05:40 PM,FREE,BUSY
09/15/24,12:35 PM,01:35 PM,Royals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/15/24,09/15/24,03:35 PM,04:35 PM,FALSE,TRUE,09/15/24,11:35 AM,12:35 PM,FREE,BUSY
09/24/24,05:45 PM,06:45 PM,Royals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/24/24,09/24/24,08:45 PM,09:45 PM,FALSE,TRUE,09/24/24,04:45 PM,05:45 PM,FREE,BUSY
09/25/24,05:45 PM,06:45 PM,Royals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/25/24,09/25/24,08:45 PM,09:45 PM,FALSE,TRUE,09/25/24,04:45 PM,05:45 PM,FREE,BUSY
09/26/24,12:05 PM,01:05 PM,Royals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/26/24,09/26/24,03:05 PM,04:05 PM,FALSE,TRUE,09/26/24,11:05 AM,12:05 PM,FREE,BUSY
09/27/24,06:20 PM,07:20 PM,Royals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/27/24,09/27/24,09:20 PM,10:20 PM,FALSE,TRUE,09/27/24,05:20 PM,06:20 PM,FREE,BUSY
09/28/24,06:20 PM,07:20 PM,Royals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/28/24,09/28/24,09:20 PM,10:20 PM,FALSE,TRUE,09/28/24,05:20 PM,06:20 PM,FREE,BUSY
09/29/24,02:20 PM,03:20 PM,Royals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/29/24,09/29/24,05:20 PM,06:20 PM,FALSE,TRUE,09/29/24,01:20 PM,02:20 PM,FREE,BUSY
