START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
10/11/22,07:37 PM,07:37 PM,Guardians at Yankees,Yankee Stadium - Bronx,"Local TV: TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280- ESPN Radio",10/11/22,10/11/22,10:37 PM,10:37 PM,FALSE,TRUE,10/11/22,06:37 PM,06:37 PM,FREE,BUSY
10/14/22,01:07 PM,01:07 PM,Guardians at Yankees,Yankee Stadium - Bronx,"Local TV: TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280- ESPN Radio",10/14/22,10/14/22,04:07 PM,04:07 PM,FALSE,TRUE,10/14/22,12:07 PM,12:07 PM,FREE,BUSY
10/18/22,04:07 PM,04:07 PM,Guardians at Yankees,Yankee Stadium - Bronx,"Local TV: TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280- ESPN Radio",10/18/22,10/18/22,07:07 PM,07:07 PM,FALSE,TRUE,10/18/22,03:07 PM,03:07 PM,FREE,BUSY
10/22/22,05:07 PM,05:07 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280- ESPN Radio",10/22/22,10/22/22,08:07 PM,08:07 PM,FALSE,TRUE,10/22/22,04:07 PM,04:07 PM,FREE,BUSY
10/23/22,07:07 PM,07:07 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280- ESPN Radio",10/23/22,10/23/22,10:07 PM,10:07 PM,FALSE,TRUE,10/23/22,06:07 PM,06:07 PM,FREE,BUSY
02/26/23,01:05 PM,01:05 PM,Braves at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: Yankees YES App",02/26/23,02/26/23,04:05 PM,04:05 PM,FALSE,TRUE,02/26/23,12:05 PM,12:05 PM,FREE,BUSY
02/27/23,06:35 PM,06:35 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN (out-of-market only)",02/27/23,02/27/23,09:35 PM,09:35 PM,FALSE,TRUE,02/27/23,05:35 PM,05:35 PM,FREE,BUSY
03/01/23,01:05 PM,01:05 PM,Nationals at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/01/23,03/01/23,04:05 PM,04:05 PM,FALSE,TRUE,03/01/23,12:05 PM,12:05 PM,FREE,BUSY
03/03/23,06:35 PM,06:35 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"",03/03/23,03/03/23,09:35 PM,09:35 PM,FALSE,TRUE,03/03/23,05:35 PM,05:35 PM,FREE,BUSY
03/04/23,01:05 PM,01:05 PM,Rays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/04/23,03/04/23,04:05 PM,04:05 PM,FALSE,TRUE,03/04/23,12:05 PM,12:05 PM,FREE,BUSY
03/06/23,06:35 PM,06:35 PM,Pirates at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/06/23,03/06/23,09:35 PM,09:35 PM,FALSE,TRUE,03/06/23,05:35 PM,05:35 PM,FREE,BUSY
03/08/23,01:05 PM,01:05 PM,Cardinals at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/08/23,03/08/23,04:05 PM,04:05 PM,FALSE,TRUE,03/08/23,12:05 PM,12:05 PM,FREE,BUSY
03/09/23,01:05 PM,01:05 PM,Red Sox at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/09/23,03/09/23,04:05 PM,04:05 PM,FALSE,TRUE,03/09/23,12:05 PM,12:05 PM,FREE,BUSY
03/11/23,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/11/23,03/11/23,04:05 PM,04:05 PM,FALSE,TRUE,03/11/23,12:05 PM,12:05 PM,FREE,BUSY
03/14/23,06:35 PM,06:35 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"",03/14/23,03/14/23,09:35 PM,09:35 PM,FALSE,TRUE,03/14/23,05:35 PM,05:35 PM,FREE,BUSY
03/15/23,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/15/23,03/15/23,04:05 PM,04:05 PM,FALSE,TRUE,03/15/23,12:05 PM,12:05 PM,FREE,BUSY
03/16/23,06:35 PM,06:35 PM,Pirates at Yankees,George M. Steinbrenner Field - Tampa,"",03/16/23,03/16/23,09:35 PM,09:35 PM,FALSE,TRUE,03/16/23,05:35 PM,05:35 PM,FREE,BUSY
03/19/23,01:05 PM,01:05 PM,Orioles at Yankees,George M. Steinbrenner Field - Tampa,"",03/19/23,03/19/23,04:05 PM,04:05 PM,FALSE,TRUE,03/19/23,12:05 PM,12:05 PM,FREE,BUSY
03/21/23,01:05 PM,01:05 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/21/23,03/21/23,04:05 PM,04:05 PM,FALSE,TRUE,03/21/23,12:05 PM,12:05 PM,FREE,BUSY
03/24/23,01:05 PM,01:05 PM,Twins at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/24/23,03/24/23,04:05 PM,04:05 PM,FALSE,TRUE,03/24/23,12:05 PM,12:05 PM,FREE,BUSY
03/26/23,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/26/23,03/26/23,04:05 PM,04:05 PM,FALSE,TRUE,03/26/23,12:05 PM,12:05 PM,FREE,BUSY
03/27/23,01:05 PM,01:05 PM,Rays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/27/23,03/27/23,04:05 PM,04:05 PM,FALSE,TRUE,03/27/23,12:05 PM,12:05 PM,FREE,BUSY
03/30/23,01:05 PM,01:05 PM,Giants at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",03/30/23,03/30/23,04:05 PM,04:05 PM,FALSE,TRUE,03/30/23,12:05 PM,12:05 PM,FREE,BUSY
04/01/23,04:05 PM,04:05 PM,Giants at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/01/23,04/01/23,07:05 PM,07:05 PM,FALSE,TRUE,04/01/23,03:05 PM,03:05 PM,FREE,BUSY
04/02/23,01:35 PM,01:35 PM,Giants at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/02/23,04/02/23,04:35 PM,04:35 PM,FALSE,TRUE,04/02/23,12:35 PM,12:35 PM,FREE,BUSY
04/03/23,07:05 PM,07:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/03/23,04/03/23,10:05 PM,10:05 PM,FALSE,TRUE,04/03/23,06:05 PM,06:05 PM,FREE,BUSY
04/04/23,07:05 PM,07:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video- TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/04/23,04/04/23,10:05 PM,10:05 PM,FALSE,TRUE,04/04/23,06:05 PM,06:05 PM,FREE,BUSY
04/05/23,01:05 PM,01:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/05/23,04/05/23,04:05 PM,04:05 PM,FALSE,TRUE,04/05/23,12:05 PM,12:05 PM,FREE,BUSY
04/13/23,07:05 PM,07:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/13/23,04/13/23,10:05 PM,10:05 PM,FALSE,TRUE,04/13/23,06:05 PM,06:05 PM,FREE,BUSY
04/14/23,07:05 PM,07:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/14/23,04/14/23,10:05 PM,10:05 PM,FALSE,TRUE,04/14/23,06:05 PM,06:05 PM,FREE,BUSY
04/15/23,01:05 PM,01:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/15/23,04/15/23,04:05 PM,04:05 PM,FALSE,TRUE,04/15/23,12:05 PM,12:05 PM,FREE,BUSY
04/16/23,01:35 PM,01:35 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/16/23,04/16/23,04:35 PM,04:35 PM,FALSE,TRUE,04/16/23,12:35 PM,12:35 PM,FREE,BUSY
04/18/23,07:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/18/23,04/18/23,10:05 PM,10:05 PM,FALSE,TRUE,04/18/23,06:05 PM,06:05 PM,FREE,BUSY
04/19/23,07:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video- MLBN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/19/23,04/19/23,10:05 PM,10:05 PM,FALSE,TRUE,04/19/23,06:05 PM,06:05 PM,FREE,BUSY
04/20/23,04:05 PM,04:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/20/23,04/20/23,07:05 PM,07:05 PM,FALSE,TRUE,04/20/23,03:05 PM,03:05 PM,FREE,BUSY
04/21/23,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: Apple TV+ ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/21/23,04/21/23,10:05 PM,10:05 PM,FALSE,TRUE,04/21/23,06:05 PM,06:05 PM,FREE,BUSY
04/22/23,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/22/23,04/22/23,04:05 PM,04:05 PM,FALSE,TRUE,04/22/23,12:05 PM,12:05 PM,FREE,BUSY
04/23/23,01:35 PM,01:35 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/23/23,04/23/23,04:35 PM,04:35 PM,FALSE,TRUE,04/23/23,12:35 PM,12:35 PM,FREE,BUSY
05/01/23,07:05 PM,07:05 PM,Guardians at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/01/23,05/01/23,10:05 PM,10:05 PM,FALSE,TRUE,05/01/23,06:05 PM,06:05 PM,FREE,BUSY
05/02/23,07:05 PM,07:05 PM,Guardians at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/02/23,05/02/23,10:05 PM,10:05 PM,FALSE,TRUE,05/02/23,06:05 PM,06:05 PM,FREE,BUSY
05/03/23,07:05 PM,07:05 PM,Guardians at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/03/23,05/03/23,10:05 PM,10:05 PM,FALSE,TRUE,05/03/23,06:05 PM,06:05 PM,FREE,BUSY
05/08/23,07:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/08/23,05/08/23,10:05 PM,10:05 PM,FALSE,TRUE,05/08/23,06:05 PM,06:05 PM,FREE,BUSY
05/09/23,07:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/09/23,05/09/23,10:05 PM,10:05 PM,FALSE,TRUE,05/09/23,06:05 PM,06:05 PM,FREE,BUSY
05/10/23,12:35 PM,12:35 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/10/23,05/10/23,03:35 PM,03:35 PM,FALSE,TRUE,05/10/23,11:35 AM,11:35 AM,FREE,BUSY
05/11/23,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/11/23,05/11/23,10:05 PM,10:05 PM,FALSE,TRUE,05/11/23,06:05 PM,06:05 PM,FREE,BUSY
05/12/23,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/12/23,05/12/23,10:05 PM,10:05 PM,FALSE,TRUE,05/12/23,06:05 PM,06:05 PM,FREE,BUSY
05/13/23,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/13/23,05/13/23,04:05 PM,04:05 PM,FALSE,TRUE,05/13/23,12:05 PM,12:05 PM,FREE,BUSY
05/14/23,01:35 PM,01:35 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/14/23,05/14/23,04:35 PM,04:35 PM,FALSE,TRUE,05/14/23,12:35 PM,12:35 PM,FREE,BUSY
05/23/23,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/23/23,05/23/23,10:05 PM,10:05 PM,FALSE,TRUE,05/23/23,06:05 PM,06:05 PM,FREE,BUSY
05/24/23,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/24/23,05/24/23,10:05 PM,10:05 PM,FALSE,TRUE,05/24/23,06:05 PM,06:05 PM,FREE,BUSY
05/25/23,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/25/23,05/25/23,10:05 PM,10:05 PM,FALSE,TRUE,05/25/23,06:05 PM,06:05 PM,FREE,BUSY
05/26/23,07:05 PM,07:05 PM,Padres at Yankees,Yankee Stadium - Bronx,"Local TV: Apple TV+ ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/26/23,05/26/23,10:05 PM,10:05 PM,FALSE,TRUE,05/26/23,06:05 PM,06:05 PM,FREE,BUSY
05/27/23,01:05 PM,01:05 PM,Padres at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/27/23,05/27/23,04:05 PM,04:05 PM,FALSE,TRUE,05/27/23,12:05 PM,12:05 PM,FREE,BUSY
05/28/23,01:35 PM,01:35 PM,Padres at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/28/23,05/28/23,04:35 PM,04:35 PM,FALSE,TRUE,05/28/23,12:35 PM,12:35 PM,FREE,BUSY
06/06/23,07:05 PM,07:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/06/23,06/06/23,10:05 PM,10:05 PM,FALSE,TRUE,06/06/23,06:05 PM,06:05 PM,FREE,BUSY
06/08/23,04:05 PM,04:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/08/23,06/08/23,07:05 PM,07:05 PM,FALSE,TRUE,06/08/23,03:05 PM,03:05 PM,FREE,BUSY
06/08/23,,,White Sox at Yankees - Time TBD,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/08/23,06/08/23,,,FALSE,TRUE,06/08/23,,,FREE,BUSY
06/09/23,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/09/23,06/09/23,10:05 PM,10:05 PM,FALSE,TRUE,06/09/23,06:05 PM,06:05 PM,FREE,BUSY
06/10/23,07:35 PM,07:35 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/10/23,06/10/23,10:35 PM,10:35 PM,FALSE,TRUE,06/10/23,06:35 PM,06:35 PM,FREE,BUSY
06/11/23,07:10 PM,07:10 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/11/23,06/11/23,10:10 PM,10:10 PM,FALSE,TRUE,06/11/23,06:10 PM,06:10 PM,FREE,BUSY
06/20/23,07:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/20/23,06/20/23,10:05 PM,10:05 PM,FALSE,TRUE,06/20/23,06:05 PM,06:05 PM,FREE,BUSY
06/21/23,07:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/21/23,06/21/23,10:05 PM,10:05 PM,FALSE,TRUE,06/21/23,06:05 PM,06:05 PM,FREE,BUSY
06/22/23,07:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/22/23,06/22/23,10:05 PM,10:05 PM,FALSE,TRUE,06/22/23,06:05 PM,06:05 PM,FREE,BUSY
06/23/23,07:05 PM,07:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/23/23,06/23/23,10:05 PM,10:05 PM,FALSE,TRUE,06/23/23,06:05 PM,06:05 PM,FREE,BUSY
06/24/23,04:05 PM,04:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/24/23,06/24/23,07:05 PM,07:05 PM,FALSE,TRUE,06/24/23,03:05 PM,03:05 PM,FREE,BUSY
06/25/23,01:35 PM,01:35 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/25/23,06/25/23,04:35 PM,04:35 PM,FALSE,TRUE,06/25/23,12:35 PM,12:35 PM,FREE,BUSY
07/03/23,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/03/23,07/03/23,10:05 PM,10:05 PM,FALSE,TRUE,07/03/23,06:05 PM,06:05 PM,FREE,BUSY
07/04/23,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/04/23,07/04/23,04:05 PM,04:05 PM,FALSE,TRUE,07/04/23,12:05 PM,12:05 PM,FREE,BUSY
07/05/23,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/05/23,07/05/23,10:05 PM,10:05 PM,FALSE,TRUE,07/05/23,06:05 PM,06:05 PM,FREE,BUSY
07/06/23,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/06/23,07/06/23,10:05 PM,10:05 PM,FALSE,TRUE,07/06/23,06:05 PM,06:05 PM,FREE,BUSY
07/07/23,07:05 PM,07:05 PM,Cubs at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/07/23,07/07/23,10:05 PM,10:05 PM,FALSE,TRUE,07/07/23,06:05 PM,06:05 PM,FREE,BUSY
07/08/23,01:05 PM,01:05 PM,Cubs at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/08/23,07/08/23,04:05 PM,04:05 PM,FALSE,TRUE,07/08/23,12:05 PM,12:05 PM,FREE,BUSY
07/09/23,01:35 PM,01:35 PM,Cubs at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/09/23,07/09/23,04:35 PM,04:35 PM,FALSE,TRUE,07/09/23,12:35 PM,12:35 PM,FREE,BUSY
07/21/23,07:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/21/23,07/21/23,10:05 PM,10:05 PM,FALSE,TRUE,07/21/23,06:05 PM,06:05 PM,FREE,BUSY
07/22/23,01:05 PM,01:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/22/23,07/22/23,04:05 PM,04:05 PM,FALSE,TRUE,07/22/23,12:05 PM,12:05 PM,FREE,BUSY
07/23/23,01:35 PM,01:35 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/23/23,07/23/23,04:35 PM,04:35 PM,FALSE,TRUE,07/23/23,12:35 PM,12:35 PM,FREE,BUSY
07/25/23,07:05 PM,07:05 PM,Mets at Yankees,Yankee Stadium - Bronx,"Local TV: YES- TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/25/23,07/25/23,10:05 PM,10:05 PM,FALSE,TRUE,07/25/23,06:05 PM,06:05 PM,FREE,BUSY
07/26/23,07:05 PM,07:05 PM,Mets at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/26/23,07/26/23,10:05 PM,10:05 PM,FALSE,TRUE,07/26/23,06:05 PM,06:05 PM,FREE,BUSY
07/31/23,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/31/23,07/31/23,10:05 PM,10:05 PM,FALSE,TRUE,07/31/23,06:05 PM,06:05 PM,FREE,BUSY
08/01/23,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- TBS (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/01/23,08/01/23,10:05 PM,10:05 PM,FALSE,TRUE,08/01/23,06:05 PM,06:05 PM,FREE,BUSY
08/02/23,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: MLBN (out-of-market only)- Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/02/23,08/02/23,10:05 PM,10:05 PM,FALSE,TRUE,08/02/23,06:05 PM,06:05 PM,FREE,BUSY
08/03/23,07:15 PM,07:15 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/03/23,08/03/23,10:15 PM,10:15 PM,FALSE,TRUE,08/03/23,06:15 PM,06:15 PM,FREE,BUSY
08/04/23,07:05 PM,07:05 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: Apple TV+ ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/04/23,08/04/23,10:05 PM,10:05 PM,FALSE,TRUE,08/04/23,06:05 PM,06:05 PM,FREE,BUSY
08/05/23,01:05 PM,01:05 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/05/23,08/05/23,04:05 PM,04:05 PM,FALSE,TRUE,08/05/23,12:05 PM,12:05 PM,FREE,BUSY
08/06/23,01:35 PM,01:35 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/06/23,08/06/23,04:35 PM,04:35 PM,FALSE,TRUE,08/06/23,12:35 PM,12:35 PM,FREE,BUSY
08/18/23,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: Apple TV+ ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/18/23,08/18/23,10:05 PM,10:05 PM,FALSE,TRUE,08/18/23,06:05 PM,06:05 PM,FREE,BUSY
08/19/23,01:05 PM,01:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- FS1 ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/19/23,08/19/23,04:05 PM,04:05 PM,FALSE,TRUE,08/19/23,12:05 PM,12:05 PM,FREE,BUSY
08/20/23,01:35 PM,01:35 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/20/23,08/20/23,04:35 PM,04:35 PM,FALSE,TRUE,08/20/23,12:35 PM,12:35 PM,FREE,BUSY
08/22/23,07:05 PM,07:05 PM,Nationals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/22/23,08/22/23,10:05 PM,10:05 PM,FALSE,TRUE,08/22/23,06:05 PM,06:05 PM,FREE,BUSY
08/23/23,07:05 PM,07:05 PM,Nationals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/23/23,08/23/23,10:05 PM,10:05 PM,FALSE,TRUE,08/23/23,06:05 PM,06:05 PM,FREE,BUSY
08/24/23,01:05 PM,01:05 PM,Nationals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/24/23,08/24/23,04:05 PM,04:05 PM,FALSE,TRUE,08/24/23,12:05 PM,12:05 PM,FREE,BUSY
09/05/23,07:05 PM,07:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/05/23,09/05/23,10:05 PM,10:05 PM,FALSE,TRUE,09/05/23,06:05 PM,06:05 PM,FREE,BUSY
09/06/23,07:05 PM,07:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/06/23,09/06/23,10:05 PM,10:05 PM,FALSE,TRUE,09/06/23,06:05 PM,06:05 PM,FREE,BUSY
09/07/23,07:05 PM,07:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/07/23,09/07/23,10:05 PM,10:05 PM,FALSE,TRUE,09/07/23,06:05 PM,06:05 PM,FREE,BUSY
