START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/14/22,06:40 PM,07:40 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/14/22,07/14/22,09:40 PM,10:40 PM,FALSE,TRUE,07/14/22,05:40 PM,06:40 PM,FREE,BUSY
07/15/22,07:10 PM,08:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/15/22,07/15/22,10:10 PM,11:10 PM,FALSE,TRUE,07/15/22,06:10 PM,07:10 PM,FREE,BUSY
07/16/22,01:10 PM,02:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/16/22,07/16/22,04:10 PM,05:10 PM,FALSE,TRUE,07/16/22,12:10 PM,01:10 PM,FREE,BUSY
07/17/22,01:10 PM,02:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/17/22,07/17/22,04:10 PM,05:10 PM,FALSE,TRUE,07/17/22,12:10 PM,01:10 PM,FREE,BUSY
07/22/22,07:10 PM,08:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/22/22,07/22/22,10:10 PM,11:10 PM,FALSE,TRUE,07/22/22,06:10 PM,07:10 PM,FREE,BUSY
07/23/22,12:10 PM,01:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/23/22,07/23/22,03:10 PM,04:10 PM,FALSE,TRUE,07/23/22,11:10 AM,12:10 PM,FREE,BUSY
07/23/22,06:15 PM,07:15 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: FOX ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/23/22,07/23/22,09:15 PM,10:15 PM,FALSE,TRUE,07/23/22,05:15 PM,06:15 PM,FREE,BUSY
07/24/22,01:10 PM,02:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/24/22,07/24/22,04:10 PM,05:10 PM,FALSE,TRUE,07/24/22,12:10 PM,01:10 PM,FREE,BUSY
07/26/22,07:40 PM,08:40 PM,White Sox at Rockies,Coors Field - Denver,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/26/22,07/26/22,10:40 PM,11:40 PM,FALSE,TRUE,07/26/22,06:40 PM,07:40 PM,FREE,BUSY
07/27/22,02:10 PM,03:10 PM,White Sox at Rockies,Coors Field - Denver,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/27/22,07/27/22,05:10 PM,06:10 PM,FALSE,TRUE,07/27/22,01:10 PM,02:10 PM,FREE,BUSY
07/29/22,07:10 PM,08:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/29/22,07/29/22,10:10 PM,11:10 PM,FALSE,TRUE,07/29/22,06:10 PM,07:10 PM,FREE,BUSY
07/30/22,06:15 PM,07:15 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/30/22,07/30/22,09:15 PM,10:15 PM,FALSE,TRUE,07/30/22,05:15 PM,06:15 PM,FREE,BUSY
07/31/22,01:10 PM,02:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/31/22,07/31/22,04:10 PM,05:10 PM,FALSE,TRUE,07/31/22,12:10 PM,01:10 PM,FREE,BUSY
08/01/22,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- NBCSCH+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/01/22,08/01/22,10:10 PM,11:10 PM,FALSE,TRUE,08/01/22,06:10 PM,07:10 PM,FREE,BUSY
08/02/22,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/02/22,08/02/22,10:10 PM,11:10 PM,FALSE,TRUE,08/02/22,06:10 PM,07:10 PM,FREE,BUSY
08/03/22,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/03/22,08/03/22,04:10 PM,05:10 PM,FALSE,TRUE,08/03/22,12:10 PM,01:10 PM,FREE,BUSY
08/04/22,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/04/22,08/04/22,10:05 PM,11:05 PM,FALSE,TRUE,08/04/22,06:05 PM,07:05 PM,FREE,BUSY
08/05/22,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/05/22,08/05/22,10:05 PM,11:05 PM,FALSE,TRUE,08/05/22,06:05 PM,07:05 PM,FREE,BUSY
08/06/22,06:05 PM,07:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/06/22,08/06/22,09:05 PM,10:05 PM,FALSE,TRUE,08/06/22,05:05 PM,06:05 PM,FREE,BUSY
08/07/22,01:35 PM,02:35 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/07/22,08/07/22,04:35 PM,05:35 PM,FALSE,TRUE,08/07/22,12:35 PM,01:35 PM,FREE,BUSY
08/09/22,03:10 PM,04:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/09/22,08/09/22,06:10 PM,07:10 PM,FALSE,TRUE,08/09/22,02:10 PM,03:10 PM,FREE,BUSY
08/09/22,,,White Sox at Royals - Time TBD,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/09/22,08/09/22,,,FALSE,TRUE,08/09/22,,,FREE,BUSY
08/10/22,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/10/22,08/10/22,10:10 PM,11:10 PM,FALSE,TRUE,08/10/22,06:10 PM,07:10 PM,FREE,BUSY
08/11/22,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/11/22,08/11/22,04:10 PM,05:10 PM,FALSE,TRUE,08/11/22,12:10 PM,01:10 PM,FREE,BUSY
08/12/22,06:10 PM,07:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/12/22,08/12/22,09:10 PM,10:10 PM,FALSE,TRUE,08/12/22,05:10 PM,06:10 PM,FREE,BUSY
08/13/22,06:10 PM,07:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/13/22,08/13/22,09:10 PM,10:10 PM,FALSE,TRUE,08/13/22,05:10 PM,06:10 PM,FREE,BUSY
08/14/22,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/14/22,08/14/22,04:10 PM,05:10 PM,FALSE,TRUE,08/14/22,12:10 PM,01:10 PM,FREE,BUSY
08/15/22,07:10 PM,08:10 PM,Astros at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- FS1- NBCSCH+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/15/22,08/15/22,10:10 PM,11:10 PM,FALSE,TRUE,08/15/22,06:10 PM,07:10 PM,FREE,BUSY
08/16/22,07:10 PM,08:10 PM,Astros at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/16/22,08/16/22,10:10 PM,11:10 PM,FALSE,TRUE,08/16/22,06:10 PM,07:10 PM,FREE,BUSY
08/17/22,07:10 PM,08:10 PM,Astros at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/17/22,08/17/22,10:10 PM,11:10 PM,FALSE,TRUE,08/17/22,06:10 PM,07:10 PM,FREE,BUSY
08/18/22,01:10 PM,02:10 PM,Astros at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/18/22,08/18/22,04:10 PM,05:10 PM,FALSE,TRUE,08/18/22,12:10 PM,01:10 PM,FREE,BUSY
08/19/22,06:10 PM,07:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/19/22,08/19/22,09:10 PM,10:10 PM,FALSE,TRUE,08/19/22,05:10 PM,06:10 PM,FREE,BUSY
08/20/22,05:10 PM,06:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/20/22,08/20/22,08:10 PM,09:10 PM,FALSE,TRUE,08/20/22,04:10 PM,05:10 PM,FREE,BUSY
08/22/22,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/22/22,08/22/22,04:10 PM,05:10 PM,FALSE,TRUE,08/22/22,12:10 PM,01:10 PM,FREE,BUSY
08/23/22,06:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/23/22,08/23/22,09:05 PM,10:05 PM,FALSE,TRUE,08/23/22,05:05 PM,06:05 PM,FREE,BUSY
08/24/22,06:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCH- FS1 ----- Local Radio: WMVP 1000 AM",08/24/22,08/24/22,09:05 PM,10:05 PM,FALSE,TRUE,08/24/22,05:05 PM,06:05 PM,FREE,BUSY
08/25/22,06:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/25/22,08/25/22,09:05 PM,10:05 PM,FALSE,TRUE,08/25/22,05:05 PM,06:05 PM,FREE,BUSY
08/26/22,07:10 PM,08:10 PM,D-backs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/26/22,08/26/22,10:10 PM,11:10 PM,FALSE,TRUE,08/26/22,06:10 PM,07:10 PM,FREE,BUSY
08/27/22,06:10 PM,07:10 PM,D-backs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/27/22,08/27/22,09:10 PM,10:10 PM,FALSE,TRUE,08/27/22,05:10 PM,06:10 PM,FREE,BUSY
08/28/22,01:10 PM,02:10 PM,D-backs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/28/22,08/28/22,04:10 PM,05:10 PM,FALSE,TRUE,08/28/22,12:10 PM,01:10 PM,FREE,BUSY
08/30/22,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/30/22,08/30/22,10:10 PM,11:10 PM,FALSE,TRUE,08/30/22,06:10 PM,07:10 PM,FREE,BUSY
08/31/22,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",08/31/22,08/31/22,10:10 PM,11:10 PM,FALSE,TRUE,08/31/22,06:10 PM,07:10 PM,FREE,BUSY
09/01/22,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: YouTube ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/01/22,09/01/22,04:10 PM,05:10 PM,FALSE,TRUE,09/01/22,12:10 PM,01:10 PM,FREE,BUSY
09/02/22,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- NBCSCH+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/02/22,09/02/22,10:10 PM,11:10 PM,FALSE,TRUE,09/02/22,06:10 PM,07:10 PM,FREE,BUSY
09/03/22,06:15 PM,07:15 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: FOX ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/03/22,09/03/22,09:15 PM,10:15 PM,FALSE,TRUE,09/03/22,05:15 PM,06:15 PM,FREE,BUSY
09/04/22,01:10 PM,02:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/04/22,09/04/22,04:10 PM,05:10 PM,FALSE,TRUE,09/04/22,12:10 PM,01:10 PM,FREE,BUSY
09/05/22,05:40 PM,06:40 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/05/22,09/05/22,08:40 PM,09:40 PM,FALSE,TRUE,09/05/22,04:40 PM,05:40 PM,FREE,BUSY
09/06/22,08:40 PM,09:40 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",09/06/22,09/07/22,11:40 PM,12:40 AM,FALSE,TRUE,09/06/22,07:40 PM,08:40 PM,FREE,BUSY
09/07/22,03:10 PM,04:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",09/07/22,09/07/22,06:10 PM,07:10 PM,FALSE,TRUE,09/07/22,02:10 PM,03:10 PM,FREE,BUSY
09/08/22,08:40 PM,09:40 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/08/22,09/09/22,11:40 PM,12:40 AM,FALSE,TRUE,09/08/22,07:40 PM,08:40 PM,FREE,BUSY
09/09/22,08:40 PM,09:40 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/09/22,09/10/22,11:40 PM,12:40 AM,FALSE,TRUE,09/09/22,07:40 PM,08:40 PM,FREE,BUSY
09/10/22,03:07 PM,04:07 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",09/10/22,09/10/22,06:07 PM,07:07 PM,FALSE,TRUE,09/10/22,02:07 PM,03:07 PM,FREE,BUSY
09/11/22,03:07 PM,04:07 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/11/22,09/11/22,06:07 PM,07:07 PM,FALSE,TRUE,09/11/22,02:07 PM,03:07 PM,FREE,BUSY
09/13/22,07:10 PM,08:10 PM,Rockies at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/13/22,09/13/22,10:10 PM,11:10 PM,FALSE,TRUE,09/13/22,06:10 PM,07:10 PM,FREE,BUSY
09/14/22,01:10 PM,02:10 PM,Rockies at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/14/22,09/14/22,04:10 PM,05:10 PM,FALSE,TRUE,09/14/22,12:10 PM,01:10 PM,FREE,BUSY
09/15/22,12:10 PM,01:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",09/15/22,09/15/22,03:10 PM,04:10 PM,FALSE,TRUE,09/15/22,11:10 AM,12:10 PM,FREE,BUSY
09/16/22,06:10 PM,07:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/16/22,09/16/22,09:10 PM,10:10 PM,FALSE,TRUE,09/16/22,05:10 PM,06:10 PM,FREE,BUSY
09/17/22,05:10 PM,06:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/17/22,09/17/22,08:10 PM,09:10 PM,FALSE,TRUE,09/17/22,04:10 PM,05:10 PM,FREE,BUSY
09/18/22,11:10 AM,12:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/18/22,09/18/22,02:10 PM,03:10 PM,FALSE,TRUE,09/18/22,10:10 AM,11:10 AM,FREE,BUSY
09/20/22,07:10 PM,08:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/20/22,09/20/22,10:10 PM,11:10 PM,FALSE,TRUE,09/20/22,06:10 PM,07:10 PM,FREE,BUSY
09/21/22,07:10 PM,08:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/21/22,09/21/22,10:10 PM,11:10 PM,FALSE,TRUE,09/21/22,06:10 PM,07:10 PM,FREE,BUSY
09/22/22,07:10 PM,08:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/22/22,09/22/22,10:10 PM,11:10 PM,FALSE,TRUE,09/22/22,06:10 PM,07:10 PM,FREE,BUSY
09/23/22,07:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/23/22,09/23/22,10:10 PM,11:10 PM,FALSE,TRUE,09/23/22,06:10 PM,07:10 PM,FREE,BUSY
09/24/22,06:10 PM,07:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/24/22,09/24/22,09:10 PM,10:10 PM,FALSE,TRUE,09/24/22,05:10 PM,06:10 PM,FREE,BUSY
09/25/22,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",09/25/22,09/25/22,04:10 PM,05:10 PM,FALSE,TRUE,09/25/22,12:10 PM,01:10 PM,FREE,BUSY
09/27/22,06:40 PM,07:40 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",09/27/22,09/27/22,09:40 PM,10:40 PM,FALSE,TRUE,09/27/22,05:40 PM,06:40 PM,FREE,BUSY
09/28/22,06:40 PM,07:40 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/28/22,09/28/22,09:40 PM,10:40 PM,FALSE,TRUE,09/28/22,05:40 PM,06:40 PM,FREE,BUSY
09/29/22,12:10 PM,01:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",09/29/22,09/29/22,03:10 PM,04:10 PM,FALSE,TRUE,09/29/22,11:10 AM,12:10 PM,FREE,BUSY
09/30/22,08:40 PM,09:40 PM,White Sox at Padres,Petco Park - San Diego,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/30/22,10/01/22,11:40 PM,12:40 AM,FALSE,TRUE,09/30/22,07:40 PM,08:40 PM,FREE,BUSY
10/01/22,07:40 PM,08:40 PM,White Sox at Padres,Petco Park - San Diego,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",10/01/22,10/01/22,10:40 PM,11:40 PM,FALSE,TRUE,10/01/22,06:40 PM,07:40 PM,FREE,BUSY
10/02/22,03:10 PM,04:10 PM,White Sox at Padres,Petco Park - San Diego,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",10/02/22,10/02/22,06:10 PM,07:10 PM,FALSE,TRUE,10/02/22,02:10 PM,03:10 PM,FREE,BUSY
10/03/22,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",10/03/22,10/03/22,10:10 PM,11:10 PM,FALSE,TRUE,10/03/22,06:10 PM,07:10 PM,FREE,BUSY
10/04/22,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",10/04/22,10/04/22,10:10 PM,11:10 PM,FALSE,TRUE,10/04/22,06:10 PM,07:10 PM,FREE,BUSY
10/05/22,03:10 PM,04:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",10/05/22,10/05/22,06:10 PM,07:10 PM,FALSE,TRUE,10/05/22,02:10 PM,03:10 PM,FREE,BUSY
02/25/23,01:05 PM,03:05 PM,Padres at White Sox,Camelback Ranch - Glendale,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",02/25/23,02/25/23,04:05 PM,06:05 PM,FALSE,TRUE,02/25/23,12:05 PM,02:05 PM,FREE,BUSY
02/26/23,02:10 PM,03:10 PM,White Sox at Angels,Tempe Diablo Stadium - Tempe,"",02/26/23,02/26/23,05:10 PM,06:10 PM,FALSE,TRUE,02/26/23,01:10 PM,02:10 PM,FREE,BUSY
02/27/23,01:05 PM,03:05 PM,Mariners at White Sox,Camelback Ranch - Glendale,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",02/27/23,02/27/23,04:05 PM,06:05 PM,FALSE,TRUE,02/27/23,12:05 PM,02:05 PM,FREE,BUSY
02/28/23,02:10 PM,03:10 PM,White Sox at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",02/28/23,02/28/23,05:10 PM,06:10 PM,FALSE,TRUE,02/28/23,01:10 PM,02:10 PM,FREE,BUSY
03/01/23,01:05 PM,03:05 PM,Guardians at White Sox,Camelback Ranch - Glendale,"",03/01/23,03/01/23,04:05 PM,06:05 PM,FALSE,TRUE,03/01/23,12:05 PM,02:05 PM,FREE,BUSY
03/02/23,02:10 PM,03:10 PM,White Sox at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/02/23,03/02/23,05:10 PM,06:10 PM,FALSE,TRUE,03/02/23,01:10 PM,02:10 PM,FREE,BUSY
03/03/23,01:05 PM,03:05 PM,Reds at White Sox,Camelback Ranch - Glendale,"Local Radio: WMVP 1000 AM",03/03/23,03/03/23,04:05 PM,06:05 PM,FALSE,TRUE,03/03/23,12:05 PM,02:05 PM,FREE,BUSY
03/04/23,01:05 PM,03:05 PM,Rangers at White Sox,Camelback Ranch - Glendale,"Local TV: MLB.com ----- Local Radio: WMVP 1000 AM",03/04/23,03/04/23,04:05 PM,06:05 PM,FALSE,TRUE,03/04/23,12:05 PM,02:05 PM,FREE,BUSY
03/05/23,02:05 PM,03:05 PM,White Sox at Dodgers,Camelback Ranch - Glendale,"",03/05/23,03/05/23,05:05 PM,06:05 PM,FALSE,TRUE,03/05/23,01:05 PM,02:05 PM,FREE,BUSY
03/07/23,01:05 PM,03:05 PM,Brewers at White Sox,Camelback Ranch - Glendale,"Local TV: NBCSCH",03/07/23,03/07/23,04:05 PM,06:05 PM,FALSE,TRUE,03/07/23,12:05 PM,02:05 PM,FREE,BUSY
03/08/23,07:05 PM,08:05 PM,White Sox at Royals,Surprise Stadium - Surprise,"",03/08/23,03/08/23,10:05 PM,11:05 PM,FALSE,TRUE,03/08/23,06:05 PM,07:05 PM,FREE,BUSY
03/09/23,01:05 PM,03:05 PM, at White Sox,Camelback Ranch - Glendale,"",03/09/23,03/09/23,04:05 PM,06:05 PM,FALSE,TRUE,03/09/23,12:05 PM,02:05 PM,FREE,BUSY
03/10/23,02:05 PM,03:05 PM,White Sox at Cubs,Sloan Park - Mesa,"",03/10/23,03/10/23,05:05 PM,06:05 PM,FALSE,TRUE,03/10/23,01:05 PM,02:05 PM,FREE,BUSY
03/11/23,02:10 PM,03:10 PM,White Sox at Padres,Peoria Stadium - Peoria,"",03/11/23,03/11/23,05:10 PM,06:10 PM,FALSE,TRUE,03/11/23,01:10 PM,02:10 PM,FREE,BUSY
03/12/23,01:05 PM,04:05 PM,Angels at White Sox,Camelback Ranch - Glendale,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",03/12/23,03/12/23,04:05 PM,07:05 PM,FALSE,TRUE,03/12/23,12:05 PM,03:05 PM,FREE,BUSY
03/14/23,01:05 PM,04:05 PM,Athletics at White Sox,Camelback Ranch - Glendale,"",03/14/23,03/14/23,04:05 PM,07:05 PM,FALSE,TRUE,03/14/23,12:05 PM,03:05 PM,FREE,BUSY
03/16/23,03:05 PM,04:05 PM,White Sox at Guardians,Goodyear Ballpark - Goodyear,"",03/16/23,03/16/23,06:05 PM,07:05 PM,FALSE,TRUE,03/16/23,02:05 PM,03:05 PM,FREE,BUSY
03/17/23,01:05 PM,04:05 PM,Cubs at White Sox,Camelback Ranch - Glendale,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",03/17/23,03/17/23,04:05 PM,07:05 PM,FALSE,TRUE,03/17/23,12:05 PM,03:05 PM,FREE,BUSY
03/18/23,01:05 PM,04:05 PM,Dodgers at White Sox,Camelback Ranch - Glendale,"Local Radio: WMVP 1000 AM",03/18/23,03/18/23,04:05 PM,07:05 PM,FALSE,TRUE,03/18/23,12:05 PM,03:05 PM,FREE,BUSY
03/19/23,03:10 PM,04:10 PM,White Sox at Mariners,Peoria Stadium - Peoria,"",03/19/23,03/19/23,06:10 PM,07:10 PM,FALSE,TRUE,03/19/23,02:10 PM,03:10 PM,FREE,BUSY
03/20/23,01:05 PM,04:05 PM,D-backs at White Sox,Camelback Ranch - Glendale,"",03/20/23,03/20/23,04:05 PM,07:05 PM,FALSE,TRUE,03/20/23,12:05 PM,03:05 PM,FREE,BUSY
03/21/23,03:10 PM,04:10 PM,White Sox at Brewers,American Family Fields of Phoenix - Phoenix,"",03/21/23,03/21/23,06:10 PM,07:10 PM,FALSE,TRUE,03/21/23,02:10 PM,03:10 PM,FREE,BUSY
03/22/23,01:05 PM,04:05 PM,Royals at White Sox,Camelback Ranch - Glendale,"Local Radio: WMVP 1000 AM",03/22/23,03/22/23,04:05 PM,07:05 PM,FALSE,TRUE,03/22/23,12:05 PM,03:05 PM,FREE,BUSY
03/22/23,03:05 PM,04:05 PM,White Sox at Rangers,Surprise Stadium - Surprise,"",03/22/23,03/22/23,06:05 PM,07:05 PM,FALSE,TRUE,03/22/23,02:05 PM,03:05 PM,FREE,BUSY
