START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/25/22,03:05 PM,04:05 PM,Rangers at Royals,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest Extra",03/25/22,03/25/22,06:05 PM,07:05 PM,FALSE,TRUE,03/25/22,02:05 PM,03:05 PM,FREE,BUSY
03/26/22,03:10 PM,04:10 PM,Rangers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: 105.3 The Fan",03/26/22,03/26/22,06:10 PM,07:10 PM,FALSE,TRUE,03/26/22,02:10 PM,03:10 PM,FREE,BUSY
03/28/22,03:10 PM,04:10 PM,Rangers at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/28/22,03/28/22,06:10 PM,07:10 PM,FALSE,TRUE,03/28/22,02:10 PM,03:10 PM,FREE,BUSY
03/30/22,03:05 PM,04:05 PM,Rangers at White Sox,Camelback Ranch - Glendale,"Local Radio: MLB.com",03/30/22,03/30/22,06:05 PM,07:05 PM,FALSE,TRUE,03/30/22,02:05 PM,03:05 PM,FREE,BUSY
04/01/22,02:05 PM,03:05 PM,Rangers at Giants,Scottsdale Stadium - Scottsdale,"",04/01/22,04/01/22,05:05 PM,06:05 PM,FALSE,TRUE,04/01/22,01:05 PM,02:05 PM,FREE,BUSY
04/03/22,03:10 PM,04:10 PM,Rangers at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan",04/03/22,04/03/22,06:10 PM,07:10 PM,FALSE,TRUE,04/03/22,02:10 PM,03:10 PM,FREE,BUSY
04/08/22,06:07 PM,07:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/08/22,04/08/22,09:07 PM,10:07 PM,FALSE,TRUE,04/08/22,05:07 PM,06:07 PM,FREE,BUSY
04/09/22,02:07 PM,03:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/09/22,04/09/22,05:07 PM,06:07 PM,FALSE,TRUE,04/09/22,01:07 PM,02:07 PM,FREE,BUSY
04/10/22,12:37 PM,01:37 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/10/22,04/10/22,03:37 PM,04:37 PM,FALSE,TRUE,04/10/22,11:37 AM,12:37 PM,FREE,BUSY
04/19/22,08:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/19/22,04/20/22,11:40 PM,12:40 AM,FALSE,TRUE,04/19/22,07:40 PM,08:40 PM,FREE,BUSY
04/20/22,08:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/20/22,04/21/22,11:40 PM,12:40 AM,FALSE,TRUE,04/20/22,07:40 PM,08:40 PM,FREE,BUSY
04/21/22,08:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest Extra- MLBN (out-of-market only) ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",04/21/22,04/22/22,11:40 PM,12:40 AM,FALSE,TRUE,04/21/22,07:40 PM,08:40 PM,FREE,BUSY
04/22/22,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Apple TV+ ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/22/22,04/23/22,11:40 PM,12:40 AM,FALSE,TRUE,04/22/22,07:40 PM,08:40 PM,FREE,BUSY
04/23/22,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",04/23/22,04/23/22,06:07 PM,07:07 PM,FALSE,TRUE,04/23/22,02:07 PM,03:07 PM,FREE,BUSY
04/24/22,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",04/24/22,04/24/22,06:07 PM,07:07 PM,FALSE,TRUE,04/24/22,02:07 PM,03:07 PM,FREE,BUSY
05/03/22,05:45 PM,06:45 PM,Rangers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/03/22,05/03/22,08:45 PM,09:45 PM,FALSE,TRUE,05/03/22,04:45 PM,05:45 PM,FREE,BUSY
05/04/22,05:45 PM,06:45 PM,Rangers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/04/22,05/04/22,08:45 PM,09:45 PM,FALSE,TRUE,05/04/22,04:45 PM,05:45 PM,FREE,BUSY
05/08/22,12:35 PM,01:35 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/08/22,05/08/22,03:35 PM,04:35 PM,FALSE,TRUE,05/08/22,11:35 AM,12:35 PM,FREE,BUSY
05/08/22,,,Rangers at Yankees - Time TBD,Yankee Stadium - Bronx,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/08/22,05/08/22,,,FALSE,TRUE,05/08/22,,,FREE,BUSY
05/09/22,12:05 PM,01:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/09/22,05/09/22,03:05 PM,04:05 PM,FALSE,TRUE,05/09/22,11:05 AM,12:05 PM,FREE,BUSY
05/19/22,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",05/19/22,05/19/22,10:10 PM,11:10 PM,FALSE,TRUE,05/19/22,06:10 PM,07:10 PM,FREE,BUSY
05/20/22,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Apple TV+ ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",05/20/22,05/20/22,10:10 PM,11:10 PM,FALSE,TRUE,05/20/22,06:10 PM,07:10 PM,FREE,BUSY
05/21/22,06:10 PM,07:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",05/21/22,05/21/22,09:10 PM,10:10 PM,FALSE,TRUE,05/21/22,05:10 PM,06:10 PM,FREE,BUSY
05/22/22,01:10 PM,02:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/22/22,05/22/22,04:10 PM,05:10 PM,FALSE,TRUE,05/22/22,12:10 PM,01:10 PM,FREE,BUSY
05/24/22,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",05/24/22,05/25/22,11:38 PM,12:38 AM,FALSE,TRUE,05/24/22,07:38 PM,08:38 PM,FREE,BUSY
05/25/22,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",05/25/22,05/26/22,11:38 PM,12:38 AM,FALSE,TRUE,05/25/22,07:38 PM,08:38 PM,FREE,BUSY
05/26/22,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",05/26/22,05/27/22,11:40 PM,12:40 AM,FALSE,TRUE,05/26/22,07:40 PM,08:40 PM,FREE,BUSY
05/27/22,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",05/27/22,05/28/22,11:40 PM,12:40 AM,FALSE,TRUE,05/27/22,07:40 PM,08:40 PM,FREE,BUSY
05/28/22,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",05/28/22,05/28/22,06:07 PM,07:07 PM,FALSE,TRUE,05/28/22,02:07 PM,03:07 PM,FREE,BUSY
05/29/22,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",05/29/22,05/29/22,06:07 PM,07:07 PM,FALSE,TRUE,05/29/22,02:07 PM,03:07 PM,FREE,BUSY
06/07/22,02:10 PM,03:10 PM,Rangers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/07/22,06/07/22,05:10 PM,06:10 PM,FALSE,TRUE,06/07/22,01:10 PM,02:10 PM,FREE,BUSY
06/07/22,,,Rangers at Indians - Time TBD,Progressive Field - Cleveland,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/07/22,06/07/22,,,FALSE,TRUE,06/07/22,,,FREE,BUSY
06/08/22,06:10 PM,07:10 PM,Rangers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/08/22,06/08/22,09:10 PM,10:10 PM,FALSE,TRUE,06/08/22,05:10 PM,06:10 PM,FREE,BUSY
06/10/22,07:10 PM,08:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",06/10/22,06/10/22,10:10 PM,11:10 PM,FALSE,TRUE,06/10/22,06:10 PM,07:10 PM,FREE,BUSY
06/11/22,01:10 PM,02:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",06/11/22,06/11/22,04:10 PM,05:10 PM,FALSE,TRUE,06/11/22,12:10 PM,01:10 PM,FREE,BUSY
06/12/22,01:10 PM,02:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",06/12/22,06/12/22,04:10 PM,05:10 PM,FALSE,TRUE,06/12/22,12:10 PM,01:10 PM,FREE,BUSY
06/16/22,06:10 PM,07:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/16/22,06/16/22,09:10 PM,10:10 PM,FALSE,TRUE,06/16/22,05:10 PM,06:10 PM,FREE,BUSY
06/17/22,06:10 PM,07:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/17/22,06/17/22,09:10 PM,10:10 PM,FALSE,TRUE,06/17/22,05:10 PM,06:10 PM,FREE,BUSY
06/18/22,03:10 PM,04:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/18/22,06/18/22,06:10 PM,07:10 PM,FALSE,TRUE,06/18/22,02:10 PM,03:10 PM,FREE,BUSY
06/19/22,12:40 PM,01:40 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/19/22,06/19/22,03:40 PM,04:40 PM,FALSE,TRUE,06/19/22,11:40 AM,12:40 PM,FREE,BUSY
06/27/22,07:10 PM,08:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/27/22,06/27/22,10:10 PM,11:10 PM,FALSE,TRUE,06/27/22,06:10 PM,07:10 PM,FREE,BUSY
06/28/22,07:10 PM,08:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/28/22,06/28/22,10:10 PM,11:10 PM,FALSE,TRUE,06/28/22,06:10 PM,07:10 PM,FREE,BUSY
06/29/22,01:10 PM,02:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/29/22,06/29/22,04:10 PM,05:10 PM,FALSE,TRUE,06/29/22,12:10 PM,01:10 PM,FREE,BUSY
07/01/22,06:10 PM,07:10 PM,Rangers at Mets,Citi Field - Flushing,"Local TV: Apple TV+ ----- Local Radio: 105.3 The Fan- KFLC 1270- KRLD 1080",07/01/22,07/01/22,09:10 PM,10:10 PM,FALSE,TRUE,07/01/22,05:10 PM,06:10 PM,FREE,BUSY
07/02/22,03:10 PM,04:10 PM,Rangers at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/02/22,07/02/22,06:10 PM,07:10 PM,FALSE,TRUE,07/02/22,02:10 PM,03:10 PM,FREE,BUSY
07/03/22,12:40 PM,01:40 PM,Rangers at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/03/22,07/03/22,03:40 PM,04:40 PM,FALSE,TRUE,07/03/22,11:40 AM,12:40 PM,FREE,BUSY
07/04/22,12:05 PM,01:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/04/22,07/04/22,03:05 PM,04:05 PM,FALSE,TRUE,07/04/22,11:05 AM,12:05 PM,FREE,BUSY
07/05/22,06:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/05/22,07/05/22,09:05 PM,10:05 PM,FALSE,TRUE,07/05/22,05:05 PM,06:05 PM,FREE,BUSY
07/06/22,06:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/06/22,07/06/22,09:05 PM,10:05 PM,FALSE,TRUE,07/06/22,05:05 PM,06:05 PM,FREE,BUSY
07/21/22,12:10 PM,01:10 PM,Rangers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/21/22,07/21/22,03:10 PM,04:10 PM,FALSE,TRUE,07/21/22,11:10 AM,12:10 PM,FREE,BUSY
07/22/22,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",07/22/22,07/23/22,11:40 PM,12:40 AM,FALSE,TRUE,07/22/22,07:40 PM,08:40 PM,FREE,BUSY
07/23/22,08:07 PM,09:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",07/23/22,07/24/22,11:07 PM,12:07 AM,FALSE,TRUE,07/23/22,07:07 PM,08:07 PM,FREE,BUSY
07/24/22,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",07/24/22,07/24/22,06:07 PM,07:07 PM,FALSE,TRUE,07/24/22,02:07 PM,03:07 PM,FREE,BUSY
07/25/22,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",07/26/22,07/26/22,12:10 AM,01:10 AM,FALSE,TRUE,07/25/22,08:10 PM,09:10 PM,FREE,BUSY
07/26/22,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",07/27/22,07/27/22,12:10 AM,01:10 AM,FALSE,TRUE,07/26/22,08:10 PM,09:10 PM,FREE,BUSY
07/27/22,02:40 PM,03:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/27/22,07/27/22,05:40 PM,06:40 PM,FALSE,TRUE,07/27/22,01:40 PM,02:40 PM,FREE,BUSY
07/28/22,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/28/22,07/29/22,11:38 PM,12:38 AM,FALSE,TRUE,07/28/22,07:38 PM,08:38 PM,FREE,BUSY
07/29/22,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",07/29/22,07/30/22,11:38 PM,12:38 AM,FALSE,TRUE,07/29/22,07:38 PM,08:38 PM,FREE,BUSY
07/30/22,08:07 PM,09:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",07/30/22,07/31/22,11:07 PM,12:07 AM,FALSE,TRUE,07/30/22,07:07 PM,08:07 PM,FREE,BUSY
07/31/22,03:07 PM,04:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",07/31/22,07/31/22,06:07 PM,07:07 PM,FALSE,TRUE,07/31/22,02:07 PM,03:07 PM,FREE,BUSY
08/09/22,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",08/09/22,08/09/22,10:10 PM,11:10 PM,FALSE,TRUE,08/09/22,06:10 PM,07:10 PM,FREE,BUSY
08/10/22,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",08/10/22,08/10/22,10:10 PM,11:10 PM,FALSE,TRUE,08/10/22,06:10 PM,07:10 PM,FREE,BUSY
08/11/22,01:10 PM,02:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: YouTube ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",08/11/22,08/11/22,04:10 PM,05:10 PM,FALSE,TRUE,08/11/22,12:10 PM,01:10 PM,FREE,BUSY
08/19/22,07:10 PM,08:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Apple TV+ ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/19/22,08/19/22,10:10 PM,11:10 PM,FALSE,TRUE,08/19/22,06:10 PM,07:10 PM,FREE,BUSY
08/20/22,06:10 PM,07:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/20/22,08/20/22,09:10 PM,10:10 PM,FALSE,TRUE,08/20/22,05:10 PM,06:10 PM,FREE,BUSY
08/21/22,01:10 PM,02:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/21/22,08/21/22,04:10 PM,05:10 PM,FALSE,TRUE,08/21/22,12:10 PM,01:10 PM,FREE,BUSY
08/22/22,06:10 PM,07:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/22/22,08/22/22,09:10 PM,10:10 PM,FALSE,TRUE,08/22/22,05:10 PM,06:10 PM,FREE,BUSY
08/23/22,07:40 PM,08:40 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/23/22,08/23/22,10:40 PM,11:40 PM,FALSE,TRUE,08/23/22,06:40 PM,07:40 PM,FREE,BUSY
08/24/22,02:10 PM,03:10 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",08/24/22,08/24/22,05:10 PM,06:10 PM,FALSE,TRUE,08/24/22,01:10 PM,02:10 PM,FREE,BUSY
09/01/22,06:10 PM,07:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/01/22,09/01/22,09:10 PM,10:10 PM,FALSE,TRUE,09/01/22,05:10 PM,06:10 PM,FREE,BUSY
09/02/22,06:10 PM,07:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/02/22,09/02/22,09:10 PM,10:10 PM,FALSE,TRUE,09/02/22,05:10 PM,06:10 PM,FREE,BUSY
09/03/22,03:10 PM,04:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/03/22,09/03/22,06:10 PM,07:10 PM,FALSE,TRUE,09/03/22,02:10 PM,03:10 PM,FREE,BUSY
09/04/22,12:35 PM,01:35 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/04/22,09/04/22,03:35 PM,04:35 PM,FALSE,TRUE,09/04/22,11:35 AM,12:35 PM,FREE,BUSY
09/05/22,06:10 PM,07:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",09/05/22,09/05/22,09:10 PM,10:10 PM,FALSE,TRUE,09/05/22,05:10 PM,06:10 PM,FREE,BUSY
09/06/22,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",09/06/22,09/06/22,10:10 PM,11:10 PM,FALSE,TRUE,09/06/22,06:10 PM,07:10 PM,FREE,BUSY
09/07/22,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",09/07/22,09/07/22,10:10 PM,11:10 PM,FALSE,TRUE,09/07/22,06:10 PM,07:10 PM,FREE,BUSY
09/12/22,12:10 PM,01:10 PM,Rangers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/12/22,09/12/22,03:10 PM,04:10 PM,FALSE,TRUE,09/12/22,11:10 AM,12:10 PM,FREE,BUSY
09/12/22,06:10 PM,07:10 PM,Rangers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/12/22,09/12/22,09:10 PM,10:10 PM,FALSE,TRUE,09/12/22,05:10 PM,06:10 PM,FREE,BUSY
09/16/22,06:10 PM,07:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/16/22,09/16/22,09:10 PM,10:10 PM,FALSE,TRUE,09/16/22,05:10 PM,06:10 PM,FREE,BUSY
09/17/22,05:10 PM,06:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/17/22,09/17/22,08:10 PM,09:10 PM,FALSE,TRUE,09/17/22,04:10 PM,05:10 PM,FREE,BUSY
09/18/22,12:10 PM,01:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/18/22,09/18/22,03:10 PM,04:10 PM,FALSE,TRUE,09/18/22,11:10 AM,12:10 PM,FREE,BUSY
09/27/22,08:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/27/22,09/28/22,11:40 PM,12:40 AM,FALSE,TRUE,09/27/22,07:40 PM,08:40 PM,FREE,BUSY
09/28/22,08:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/28/22,09/29/22,11:40 PM,12:40 AM,FALSE,TRUE,09/28/22,07:40 PM,08:40 PM,FREE,BUSY
09/29/22,08:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/29/22,09/30/22,11:40 PM,12:40 AM,FALSE,TRUE,09/29/22,07:40 PM,08:40 PM,FREE,BUSY
09/30/22,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",09/30/22,10/01/22,11:38 PM,12:38 AM,FALSE,TRUE,09/30/22,07:38 PM,08:38 PM,FREE,BUSY
10/01/22,08:07 PM,09:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",10/01/22,10/02/22,11:07 PM,12:07 AM,FALSE,TRUE,10/01/22,07:07 PM,08:07 PM,FREE,BUSY
10/02/22,03:07 PM,04:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- 105.3 The Fan- KFLC 1270",10/02/22,10/02/22,06:07 PM,07:07 PM,FALSE,TRUE,10/02/22,02:07 PM,03:07 PM,FREE,BUSY
