START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/02/24,01:10 PM,03:10 PM,Athletics at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/02/24,03/02/24,04:10 PM,06:10 PM,FALSE,TRUE,03/02/24,12:10 PM,02:10 PM,FREE,BUSY
03/05/24,01:10 PM,03:10 PM,Rangers at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/05/24,03/05/24,04:10 PM,06:10 PM,FALSE,TRUE,03/05/24,12:10 PM,02:10 PM,FREE,BUSY
03/07/24,01:10 PM,03:10 PM,Angels at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/07/24,03/07/24,04:10 PM,06:10 PM,FALSE,TRUE,03/07/24,12:10 PM,02:10 PM,FREE,BUSY
03/10/24,01:10 PM,04:10 PM,Giants at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/10/24,03/10/24,04:10 PM,07:10 PM,FALSE,TRUE,03/10/24,12:10 PM,03:10 PM,FREE,BUSY
03/11/24,01:10 PM,04:10 PM,Padres at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/11/24,03/11/24,04:10 PM,07:10 PM,FALSE,TRUE,03/11/24,12:10 PM,03:10 PM,FREE,BUSY
03/14/24,01:10 PM,04:10 PM,Brewers at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710- MLB.com",03/14/24,03/14/24,04:10 PM,07:10 PM,FALSE,TRUE,03/14/24,12:10 PM,03:10 PM,FREE,BUSY
03/16/24,01:10 PM,04:10 PM,White Sox at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/16/24,03/16/24,04:10 PM,07:10 PM,FALSE,TRUE,03/16/24,12:10 PM,03:10 PM,FREE,BUSY
03/17/24,01:10 PM,04:10 PM,D-backs at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/17/24,03/17/24,04:10 PM,07:10 PM,FALSE,TRUE,03/17/24,12:10 PM,03:10 PM,FREE,BUSY
03/19/24,01:10 PM,04:10 PM,Rockies at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/19/24,03/19/24,04:10 PM,07:10 PM,FALSE,TRUE,03/19/24,12:10 PM,03:10 PM,FREE,BUSY
03/21/24,06:40 PM,09:40 PM,Reds at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/21/24,03/22/24,09:40 PM,12:40 AM,FALSE,TRUE,03/21/24,05:40 PM,08:40 PM,FREE,BUSY
03/22/24,01:10 PM,04:10 PM,Brewers at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/22/24,03/22/24,04:10 PM,07:10 PM,FALSE,TRUE,03/22/24,12:10 PM,03:10 PM,FREE,BUSY
03/24/24,01:10 PM,04:10 PM,Cubs at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/24/24,03/24/24,04:10 PM,07:10 PM,FALSE,TRUE,03/24/24,12:10 PM,03:10 PM,FREE,BUSY
03/28/24,07:10 PM,10:10 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",03/28/24,03/29/24,10:10 PM,01:10 AM,FALSE,TRUE,03/28/24,06:10 PM,09:10 PM,FREE,BUSY
03/29/24,06:40 PM,09:40 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/29/24,03/30/24,09:40 PM,12:40 AM,FALSE,TRUE,03/29/24,05:40 PM,08:40 PM,FREE,BUSY
03/30/24,06:40 PM,09:40 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",03/30/24,03/31/24,09:40 PM,12:40 AM,FALSE,TRUE,03/30/24,05:40 PM,08:40 PM,FREE,BUSY
03/31/24,01:10 PM,04:10 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/31/24,03/31/24,04:10 PM,07:10 PM,FALSE,TRUE,03/31/24,12:10 PM,03:10 PM,FREE,BUSY
04/01/24,06:40 PM,09:40 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/01/24,04/02/24,09:40 PM,12:40 AM,FALSE,TRUE,04/01/24,05:40 PM,08:40 PM,FREE,BUSY
04/02/24,06:40 PM,09:40 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/02/24,04/03/24,09:40 PM,12:40 AM,FALSE,TRUE,04/02/24,05:40 PM,08:40 PM,FREE,BUSY
04/03/24,01:10 PM,04:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/03/24,04/03/24,04:10 PM,07:10 PM,FALSE,TRUE,04/03/24,12:10 PM,03:10 PM,FREE,BUSY
04/12/24,06:40 PM,09:40 PM,Cubs at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",04/12/24,04/13/24,09:40 PM,12:40 AM,FALSE,TRUE,04/12/24,05:40 PM,08:40 PM,FREE,BUSY
04/13/24,06:40 PM,09:40 PM,Cubs at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",04/13/24,04/14/24,09:40 PM,12:40 AM,FALSE,TRUE,04/13/24,05:40 PM,08:40 PM,FREE,BUSY
04/14/24,01:10 PM,04:10 PM,Cubs at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",04/14/24,04/14/24,04:10 PM,07:10 PM,FALSE,TRUE,04/14/24,12:10 PM,03:10 PM,FREE,BUSY
04/15/24,06:42 PM,09:42 PM,Reds at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/15/24,04/16/24,09:42 PM,12:42 AM,FALSE,TRUE,04/15/24,05:42 PM,08:42 PM,FREE,BUSY
04/16/24,06:40 PM,09:40 PM,Reds at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/16/24,04/17/24,09:40 PM,12:40 AM,FALSE,TRUE,04/16/24,05:40 PM,08:40 PM,FREE,BUSY
04/17/24,01:10 PM,04:10 PM,Reds at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/17/24,04/17/24,04:10 PM,07:10 PM,FALSE,TRUE,04/17/24,12:10 PM,03:10 PM,FREE,BUSY
04/26/24,06:40 PM,09:40 PM,D-backs at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/26/24,04/27/24,09:40 PM,12:40 AM,FALSE,TRUE,04/26/24,05:40 PM,08:40 PM,FREE,BUSY
04/27/24,06:40 PM,09:40 PM,D-backs at Mariners,T-Mobile Park - Seattle,"Local TV: FS1- ROOTNW ----- Local Radio: KIRO 710",04/27/24,04/28/24,09:40 PM,12:40 AM,FALSE,TRUE,04/27/24,05:40 PM,08:40 PM,FREE,BUSY
04/28/24,01:10 PM,04:10 PM,D-backs at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/28/24,04/28/24,04:10 PM,07:10 PM,FALSE,TRUE,04/28/24,12:10 PM,03:10 PM,FREE,BUSY
04/29/24,06:40 PM,09:40 PM,Braves at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/29/24,04/30/24,09:40 PM,12:40 AM,FALSE,TRUE,04/29/24,05:40 PM,08:40 PM,FREE,BUSY
04/30/24,06:40 PM,09:40 PM,Braves at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",04/30/24,05/01/24,09:40 PM,12:40 AM,FALSE,TRUE,04/30/24,05:40 PM,08:40 PM,FREE,BUSY
05/01/24,12:40 PM,03:40 PM,Braves at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/01/24,05/01/24,03:40 PM,06:40 PM,FALSE,TRUE,05/01/24,11:40 AM,02:40 PM,FREE,BUSY
05/10/24,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/10/24,05/11/24,09:40 PM,12:40 AM,FALSE,TRUE,05/10/24,05:40 PM,08:40 PM,FREE,BUSY
05/11/24,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",05/11/24,05/12/24,09:40 PM,12:40 AM,FALSE,TRUE,05/11/24,05:40 PM,08:40 PM,FREE,BUSY
05/12/24,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/12/24,05/12/24,04:10 PM,07:10 PM,FALSE,TRUE,05/12/24,12:10 PM,03:10 PM,FREE,BUSY
05/13/24,06:40 PM,09:40 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/13/24,05/14/24,09:40 PM,12:40 AM,FALSE,TRUE,05/13/24,05:40 PM,08:40 PM,FREE,BUSY
05/14/24,06:40 PM,09:40 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/14/24,05/15/24,09:40 PM,12:40 AM,FALSE,TRUE,05/14/24,05:40 PM,08:40 PM,FREE,BUSY
05/15/24,01:10 PM,04:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/15/24,05/15/24,04:10 PM,07:10 PM,FALSE,TRUE,05/15/24,12:10 PM,03:10 PM,FREE,BUSY
05/27/24,06:40 PM,09:40 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",05/27/24,05/28/24,09:40 PM,12:40 AM,FALSE,TRUE,05/27/24,05:40 PM,08:40 PM,FREE,BUSY
05/28/24,06:40 PM,09:40 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/28/24,05/29/24,09:40 PM,12:40 AM,FALSE,TRUE,05/28/24,05:40 PM,08:40 PM,FREE,BUSY
05/29/24,06:40 PM,09:40 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/29/24,05/30/24,09:40 PM,12:40 AM,FALSE,TRUE,05/29/24,05:40 PM,08:40 PM,FREE,BUSY
05/30/24,01:10 PM,04:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/30/24,05/30/24,04:10 PM,07:10 PM,FALSE,TRUE,05/30/24,12:10 PM,03:10 PM,FREE,BUSY
05/31/24,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",05/31/24,06/01/24,10:10 PM,01:10 AM,FALSE,TRUE,05/31/24,06:10 PM,09:10 PM,FREE,BUSY
06/01/24,04:15 PM,07:15 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: FOX ----- Local Radio: KIRO 710",06/01/24,06/01/24,07:15 PM,10:15 PM,FALSE,TRUE,06/01/24,03:15 PM,06:15 PM,FREE,BUSY
06/02/24,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/02/24,06/02/24,04:10 PM,07:10 PM,FALSE,TRUE,06/02/24,12:10 PM,03:10 PM,FREE,BUSY
06/10/24,06:40 PM,09:40 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/10/24,06/11/24,09:40 PM,12:40 AM,FALSE,TRUE,06/10/24,05:40 PM,08:40 PM,FREE,BUSY
06/11/24,06:40 PM,09:40 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/11/24,06/12/24,09:40 PM,12:40 AM,FALSE,TRUE,06/11/24,05:40 PM,08:40 PM,FREE,BUSY
06/12/24,06:40 PM,09:40 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/12/24,06/13/24,09:40 PM,12:40 AM,FALSE,TRUE,06/12/24,05:40 PM,08:40 PM,FREE,BUSY
06/13/24,06:40 PM,09:40 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/13/24,06/14/24,09:40 PM,12:40 AM,FALSE,TRUE,06/13/24,05:40 PM,08:40 PM,FREE,BUSY
06/14/24,07:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",06/14/24,06/15/24,10:10 PM,01:10 AM,FALSE,TRUE,06/14/24,06:10 PM,09:10 PM,FREE,BUSY
06/15/24,04:15 PM,07:15 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: FOX ----- Local Radio: KIRO 710",06/15/24,06/15/24,07:15 PM,10:15 PM,FALSE,TRUE,06/15/24,03:15 PM,06:15 PM,FREE,BUSY
06/16/24,01:10 PM,04:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/16/24,06/16/24,04:10 PM,07:10 PM,FALSE,TRUE,06/16/24,12:10 PM,03:10 PM,FREE,BUSY
06/28/24,06:40 PM,09:40 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/28/24,06/29/24,09:40 PM,12:40 AM,FALSE,TRUE,06/28/24,05:40 PM,08:40 PM,FREE,BUSY
06/29/24,07:10 PM,10:10 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/29/24,06/30/24,10:10 PM,01:10 AM,FALSE,TRUE,06/29/24,06:10 PM,09:10 PM,FREE,BUSY
06/30/24,01:10 PM,04:10 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/30/24,06/30/24,04:10 PM,07:10 PM,FALSE,TRUE,06/30/24,12:10 PM,03:10 PM,FREE,BUSY
07/02/24,06:40 PM,09:40 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/02/24,07/03/24,09:40 PM,12:40 AM,FALSE,TRUE,07/02/24,05:40 PM,08:40 PM,FREE,BUSY
07/03/24,07:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/03/24,07/04/24,10:10 PM,01:10 AM,FALSE,TRUE,07/03/24,06:10 PM,09:10 PM,FREE,BUSY
07/04/24,01:10 PM,04:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/04/24,07/04/24,04:10 PM,07:10 PM,FALSE,TRUE,07/04/24,12:10 PM,03:10 PM,FREE,BUSY
07/05/24,06:40 PM,09:40 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/05/24,07/06/24,09:40 PM,12:40 AM,FALSE,TRUE,07/05/24,05:40 PM,08:40 PM,FREE,BUSY
07/06/24,01:10 PM,04:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/06/24,07/06/24,04:10 PM,07:10 PM,FALSE,TRUE,07/06/24,12:10 PM,03:10 PM,FREE,BUSY
07/07/24,01:10 PM,04:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/07/24,07/07/24,04:10 PM,07:10 PM,FALSE,TRUE,07/07/24,12:10 PM,03:10 PM,FREE,BUSY
07/19/24,07:10 PM,10:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/19/24,07/20/24,10:10 PM,01:10 AM,FALSE,TRUE,07/19/24,06:10 PM,09:10 PM,FREE,BUSY
07/20/24,06:40 PM,09:40 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/20/24,07/21/24,09:40 PM,12:40 AM,FALSE,TRUE,07/20/24,05:40 PM,08:40 PM,FREE,BUSY
07/21/24,01:10 PM,04:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/21/24,07/21/24,04:10 PM,07:10 PM,FALSE,TRUE,07/21/24,12:10 PM,03:10 PM,FREE,BUSY
07/22/24,06:40 PM,09:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/22/24,07/23/24,09:40 PM,12:40 AM,FALSE,TRUE,07/22/24,05:40 PM,08:40 PM,FREE,BUSY
07/23/24,06:40 PM,09:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/23/24,07/24/24,09:40 PM,12:40 AM,FALSE,TRUE,07/23/24,05:40 PM,08:40 PM,FREE,BUSY
07/24/24,12:40 PM,03:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/24/24,07/24/24,03:40 PM,06:40 PM,FALSE,TRUE,07/24/24,11:40 AM,02:40 PM,FREE,BUSY
08/02/24,06:40 PM,09:40 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/02/24,08/03/24,09:40 PM,12:40 AM,FALSE,TRUE,08/02/24,05:40 PM,08:40 PM,FREE,BUSY
08/03/24,06:40 PM,09:40 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/03/24,08/04/24,09:40 PM,12:40 AM,FALSE,TRUE,08/03/24,05:40 PM,08:40 PM,FREE,BUSY
08/04/24,01:10 PM,04:10 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/04/24,08/04/24,04:10 PM,07:10 PM,FALSE,TRUE,08/04/24,12:10 PM,03:10 PM,FREE,BUSY
08/06/24,06:40 PM,09:40 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/06/24,08/07/24,09:40 PM,12:40 AM,FALSE,TRUE,08/06/24,05:40 PM,08:40 PM,FREE,BUSY
08/07/24,06:40 PM,09:40 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/07/24,08/08/24,09:40 PM,12:40 AM,FALSE,TRUE,08/07/24,05:40 PM,08:40 PM,FREE,BUSY
08/08/24,06:40 PM,09:40 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/08/24,08/09/24,09:40 PM,12:40 AM,FALSE,TRUE,08/08/24,05:40 PM,08:40 PM,FREE,BUSY
08/09/24,07:10 PM,10:10 PM,Mets at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/09/24,08/10/24,10:10 PM,01:10 AM,FALSE,TRUE,08/09/24,06:10 PM,09:10 PM,FREE,BUSY
08/10/24,06:40 PM,09:40 PM,Mets at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/10/24,08/11/24,09:40 PM,12:40 AM,FALSE,TRUE,08/10/24,05:40 PM,08:40 PM,FREE,BUSY
08/11/24,01:10 PM,04:10 PM,Mets at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/11/24,08/11/24,04:10 PM,07:10 PM,FALSE,TRUE,08/11/24,12:10 PM,03:10 PM,FREE,BUSY
08/23/24,07:10 PM,10:10 PM,Giants at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/23/24,08/24/24,10:10 PM,01:10 AM,FALSE,TRUE,08/23/24,06:10 PM,09:10 PM,FREE,BUSY
08/24/24,01:10 PM,04:10 PM,Giants at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/24/24,08/24/24,04:10 PM,07:10 PM,FALSE,TRUE,08/24/24,12:10 PM,03:10 PM,FREE,BUSY
08/25/24,01:10 PM,04:10 PM,Giants at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/25/24,08/25/24,04:10 PM,07:10 PM,FALSE,TRUE,08/25/24,12:10 PM,03:10 PM,FREE,BUSY
08/26/24,06:40 PM,09:40 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: FS1- ROOTNW ----- Local Radio: KIRO 710",08/26/24,08/27/24,09:40 PM,12:40 AM,FALSE,TRUE,08/26/24,05:40 PM,08:40 PM,FREE,BUSY
08/27/24,06:40 PM,09:40 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/27/24,08/28/24,09:40 PM,12:40 AM,FALSE,TRUE,08/27/24,05:40 PM,08:40 PM,FREE,BUSY
08/28/24,01:10 PM,04:10 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/28/24,08/28/24,04:10 PM,07:10 PM,FALSE,TRUE,08/28/24,12:10 PM,03:10 PM,FREE,BUSY
09/10/24,06:40 PM,09:40 PM,Padres at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/10/24,09/11/24,09:40 PM,12:40 AM,FALSE,TRUE,09/10/24,05:40 PM,08:40 PM,FREE,BUSY
09/11/24,06:40 PM,09:40 PM,Padres at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/11/24,09/12/24,09:40 PM,12:40 AM,FALSE,TRUE,09/11/24,05:40 PM,08:40 PM,FREE,BUSY
09/12/24,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/12/24,09/13/24,09:40 PM,12:40 AM,FALSE,TRUE,09/12/24,05:40 PM,08:40 PM,FREE,BUSY
09/13/24,07:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/13/24,09/14/24,10:10 PM,01:10 AM,FALSE,TRUE,09/13/24,06:10 PM,09:10 PM,FREE,BUSY
09/14/24,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/14/24,09/15/24,09:40 PM,12:40 AM,FALSE,TRUE,09/14/24,05:40 PM,08:40 PM,FREE,BUSY
09/15/24,01:10 PM,04:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/15/24,09/15/24,04:10 PM,07:10 PM,FALSE,TRUE,09/15/24,12:10 PM,03:10 PM,FREE,BUSY
09/17/24,06:40 PM,09:40 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/17/24,09/18/24,09:40 PM,12:40 AM,FALSE,TRUE,09/17/24,05:40 PM,08:40 PM,FREE,BUSY
09/18/24,06:40 PM,09:40 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/18/24,09/19/24,09:40 PM,12:40 AM,FALSE,TRUE,09/18/24,05:40 PM,08:40 PM,FREE,BUSY
09/19/24,01:10 PM,04:10 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/19/24,09/19/24,04:10 PM,07:10 PM,FALSE,TRUE,09/19/24,12:10 PM,03:10 PM,FREE,BUSY
09/27/24,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/27/24,09/28/24,10:10 PM,01:10 AM,FALSE,TRUE,09/27/24,06:10 PM,09:10 PM,FREE,BUSY
09/28/24,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/28/24,09/29/24,09:40 PM,12:40 AM,FALSE,TRUE,09/28/24,05:40 PM,08:40 PM,FREE,BUSY
09/29/24,12:10 PM,03:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/29/24,09/29/24,03:10 PM,06:10 PM,FALSE,TRUE,09/29/24,11:10 AM,02:10 PM,FREE,BUSY
