START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/10/21,07:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",09/10/21,09/10/21,10:15 PM,11:15 PM,FALSE,TRUE,09/10/21,06:15 PM,07:15 PM,FREE,BUSY
09/11/21,06:15 PM,07:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",09/11/21,09/11/21,09:15 PM,10:15 PM,FALSE,TRUE,09/11/21,05:15 PM,06:15 PM,FREE,BUSY
09/12/21,01:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",09/12/21,09/12/21,04:15 PM,05:15 PM,FALSE,TRUE,09/12/21,12:15 PM,01:15 PM,FREE,BUSY
09/17/21,07:15 PM,08:15 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",09/17/21,09/17/21,10:15 PM,11:15 PM,FALSE,TRUE,09/17/21,06:15 PM,07:15 PM,FREE,BUSY
09/18/21,06:15 PM,07:15 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",09/18/21,09/18/21,09:15 PM,10:15 PM,FALSE,TRUE,09/18/21,05:15 PM,06:15 PM,FREE,BUSY
09/19/21,01:15 PM,02:15 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",09/19/21,09/19/21,04:15 PM,05:15 PM,FALSE,TRUE,09/19/21,12:15 PM,01:15 PM,FREE,BUSY
09/28/21,06:45 PM,07:45 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",09/28/21,09/28/21,09:45 PM,10:45 PM,FALSE,TRUE,09/28/21,05:45 PM,06:45 PM,FREE,BUSY
09/29/21,06:45 PM,07:45 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",09/29/21,09/29/21,09:45 PM,10:45 PM,FALSE,TRUE,09/29/21,05:45 PM,06:45 PM,FREE,BUSY
09/30/21,12:15 PM,01:15 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",09/30/21,09/30/21,03:15 PM,04:15 PM,FALSE,TRUE,09/30/21,11:15 AM,12:15 PM,FREE,BUSY
10/01/21,07:15 PM,08:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",10/01/21,10/01/21,10:15 PM,11:15 PM,FALSE,TRUE,10/01/21,06:15 PM,07:15 PM,FREE,BUSY
10/02/21,06:15 PM,07:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: FOX ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",10/02/21,10/02/21,09:15 PM,10:15 PM,FALSE,TRUE,10/02/21,05:15 PM,06:15 PM,FREE,BUSY
10/03/21,02:15 PM,03:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",10/03/21,10/03/21,05:15 PM,06:15 PM,FALSE,TRUE,10/03/21,01:15 PM,02:15 PM,FREE,BUSY
03/18/22,01:05 PM,01:05 PM,Astros at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest- MLBN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/18/22,03/18/22,04:05 PM,04:05 PM,FALSE,TRUE,03/18/22,12:05 PM,12:05 PM,FREE,BUSY
03/22/22,01:05 PM,01:05 PM,Marlins at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/22/22,03/22/22,04:05 PM,04:05 PM,FALSE,TRUE,03/22/22,12:05 PM,12:05 PM,FREE,BUSY
03/25/22,01:05 PM,01:05 PM,Nationals at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/25/22,03/25/22,04:05 PM,04:05 PM,FALSE,TRUE,03/25/22,12:05 PM,12:05 PM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Marlins at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/26/22,03/26/22,04:05 PM,04:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/28/22,01:05 PM,01:05 PM,Astros at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/28/22,03/28/22,04:05 PM,04:05 PM,FALSE,TRUE,03/28/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,01:05 PM,01:05 PM,Mets at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/01/22,04/01/22,04:05 PM,04:05 PM,FALSE,TRUE,04/01/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Nationals at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/07/22,03:15 PM,04:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/07/22,04/07/22,06:15 PM,07:15 PM,FALSE,TRUE,04/07/22,02:15 PM,03:15 PM,FREE,BUSY
04/09/22,01:15 PM,02:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/09/22,04/09/22,04:15 PM,05:15 PM,FALSE,TRUE,04/09/22,12:15 PM,01:15 PM,FREE,BUSY
04/10/22,01:15 PM,02:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/10/22,04/10/22,04:15 PM,05:15 PM,FALSE,TRUE,04/10/22,12:15 PM,01:15 PM,FREE,BUSY
04/12/22,06:45 PM,07:45 PM,Royals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/12/22,04/12/22,09:45 PM,10:45 PM,FALSE,TRUE,04/12/22,05:45 PM,06:45 PM,FREE,BUSY
04/25/22,06:45 PM,07:45 PM,Mets at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/25/22,04/25/22,09:45 PM,10:45 PM,FALSE,TRUE,04/25/22,05:45 PM,06:45 PM,FREE,BUSY
04/26/22,06:45 PM,07:45 PM,Mets at Cardinals,Busch Stadium - St. Louis,"Local TV: TBS (out-of-market only)- Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/26/22,04/26/22,09:45 PM,10:45 PM,FALSE,TRUE,04/26/22,05:45 PM,06:45 PM,FREE,BUSY
04/27/22,12:15 PM,01:15 PM,Mets at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/27/22,04/27/22,03:15 PM,04:15 PM,FALSE,TRUE,04/27/22,11:15 AM,12:15 PM,FREE,BUSY
04/28/22,06:45 PM,07:45 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/28/22,04/28/22,09:45 PM,10:45 PM,FALSE,TRUE,04/28/22,05:45 PM,06:45 PM,FREE,BUSY
04/29/22,07:15 PM,08:15 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/29/22,04/29/22,10:15 PM,11:15 PM,FALSE,TRUE,04/29/22,06:15 PM,07:15 PM,FREE,BUSY
04/30/22,01:15 PM,02:15 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",04/30/22,04/30/22,04:15 PM,05:15 PM,FALSE,TRUE,04/30/22,12:15 PM,01:15 PM,FREE,BUSY
05/01/22,01:15 PM,02:15 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/01/22,05/01/22,04:15 PM,05:15 PM,FALSE,TRUE,05/01/22,12:15 PM,01:15 PM,FREE,BUSY
05/02/22,12:15 PM,01:15 PM,Royals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/02/22,05/02/22,03:15 PM,04:15 PM,FALSE,TRUE,05/02/22,11:15 AM,12:15 PM,FREE,BUSY
05/10/22,06:45 PM,07:45 PM,Orioles at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/10/22,05/10/22,09:45 PM,10:45 PM,FALSE,TRUE,05/10/22,05:45 PM,06:45 PM,FREE,BUSY
05/11/22,06:45 PM,07:45 PM,Orioles at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/11/22,05/11/22,09:45 PM,10:45 PM,FALSE,TRUE,05/11/22,05:45 PM,06:45 PM,FREE,BUSY
05/12/22,12:15 PM,01:15 PM,Orioles at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/12/22,05/12/22,03:15 PM,04:15 PM,FALSE,TRUE,05/12/22,11:15 AM,12:15 PM,FREE,BUSY
05/13/22,07:15 PM,08:15 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/13/22,05/13/22,10:15 PM,11:15 PM,FALSE,TRUE,05/13/22,06:15 PM,07:15 PM,FREE,BUSY
05/14/22,01:15 PM,02:15 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/14/22,05/14/22,04:15 PM,05:15 PM,FALSE,TRUE,05/14/22,12:15 PM,01:15 PM,FREE,BUSY
05/15/22,06:08 PM,07:08 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/15/22,05/15/22,09:08 PM,10:08 PM,FALSE,TRUE,05/15/22,05:08 PM,06:08 PM,FREE,BUSY
05/23/22,06:45 PM,07:45 PM,Blue Jays at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/23/22,05/23/22,09:45 PM,10:45 PM,FALSE,TRUE,05/23/22,05:45 PM,06:45 PM,FREE,BUSY
05/24/22,06:45 PM,07:45 PM,Blue Jays at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/24/22,05/24/22,09:45 PM,10:45 PM,FALSE,TRUE,05/24/22,05:45 PM,06:45 PM,FREE,BUSY
05/26/22,06:45 PM,07:45 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/26/22,05/26/22,09:45 PM,10:45 PM,FALSE,TRUE,05/26/22,05:45 PM,06:45 PM,FREE,BUSY
05/27/22,07:15 PM,08:15 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/27/22,05/27/22,10:15 PM,11:15 PM,FALSE,TRUE,05/27/22,06:15 PM,07:15 PM,FREE,BUSY
05/28/22,01:15 PM,02:15 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/28/22,05/28/22,04:15 PM,05:15 PM,FALSE,TRUE,05/28/22,12:15 PM,01:15 PM,FREE,BUSY
05/29/22,01:15 PM,02:15 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/29/22,05/29/22,04:15 PM,05:15 PM,FALSE,TRUE,05/29/22,12:15 PM,01:15 PM,FREE,BUSY
05/30/22,01:15 PM,02:15 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/30/22,05/30/22,04:15 PM,05:15 PM,FALSE,TRUE,05/30/22,12:15 PM,01:15 PM,FREE,BUSY
05/31/22,06:45 PM,07:45 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",05/31/22,05/31/22,09:45 PM,10:45 PM,FALSE,TRUE,05/31/22,05:45 PM,06:45 PM,FREE,BUSY
06/01/22,12:15 PM,01:15 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",06/01/22,06/01/22,03:15 PM,04:15 PM,FALSE,TRUE,06/01/22,11:15 AM,12:15 PM,FREE,BUSY
06/10/22,07:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",06/10/22,06/10/22,10:15 PM,11:15 PM,FALSE,TRUE,06/10/22,06:15 PM,07:15 PM,FREE,BUSY
06/11/22,01:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",06/11/22,06/11/22,04:15 PM,05:15 PM,FALSE,TRUE,06/11/22,12:15 PM,01:15 PM,FREE,BUSY
06/12/22,01:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",06/12/22,06/12/22,04:15 PM,05:15 PM,FALSE,TRUE,06/12/22,12:15 PM,01:15 PM,FREE,BUSY
06/13/22,06:45 PM,07:45 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",06/13/22,06/13/22,09:45 PM,10:45 PM,FALSE,TRUE,06/13/22,05:45 PM,06:45 PM,FREE,BUSY
06/14/22,12:15 PM,01:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",06/14/22,06/14/22,03:15 PM,04:15 PM,FALSE,TRUE,06/14/22,11:15 AM,12:15 PM,FREE,BUSY
06/14/22,06:45 PM,07:45 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",06/14/22,06/14/22,09:45 PM,10:45 PM,FALSE,TRUE,06/14/22,05:45 PM,06:45 PM,FREE,BUSY
06/15/22,06:45 PM,07:45 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",06/15/22,06/15/22,09:45 PM,10:45 PM,FALSE,TRUE,06/15/22,05:45 PM,06:45 PM,FREE,BUSY
06/24/22,07:15 PM,08:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Apple TV+ ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",06/24/22,06/24/22,10:15 PM,11:15 PM,FALSE,TRUE,06/24/22,06:15 PM,07:15 PM,FREE,BUSY
06/25/22,01:15 PM,02:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",06/25/22,06/25/22,04:15 PM,05:15 PM,FALSE,TRUE,06/25/22,12:15 PM,01:15 PM,FREE,BUSY
06/26/22,01:15 PM,02:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",06/26/22,06/26/22,04:15 PM,05:15 PM,FALSE,TRUE,06/26/22,12:15 PM,01:15 PM,FREE,BUSY
06/27/22,06:45 PM,07:45 PM,Marlins at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",06/27/22,06/27/22,09:45 PM,10:45 PM,FALSE,TRUE,06/27/22,05:45 PM,06:45 PM,FREE,BUSY
06/28/22,06:45 PM,07:45 PM,Marlins at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",06/28/22,06/28/22,09:45 PM,10:45 PM,FALSE,TRUE,06/28/22,05:45 PM,06:45 PM,FREE,BUSY
06/29/22,06:45 PM,07:45 PM,Marlins at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",06/29/22,06/29/22,09:45 PM,10:45 PM,FALSE,TRUE,06/29/22,05:45 PM,06:45 PM,FREE,BUSY
07/08/22,07:15 PM,08:15 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",07/08/22,07/08/22,10:15 PM,11:15 PM,FALSE,TRUE,07/08/22,06:15 PM,07:15 PM,FREE,BUSY
07/09/22,01:15 PM,02:15 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",07/09/22,07/09/22,04:15 PM,05:15 PM,FALSE,TRUE,07/09/22,12:15 PM,01:15 PM,FREE,BUSY
07/10/22,01:15 PM,02:15 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",07/10/22,07/10/22,04:15 PM,05:15 PM,FALSE,TRUE,07/10/22,12:15 PM,01:15 PM,FREE,BUSY
07/11/22,06:15 PM,07:15 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",07/11/22,07/11/22,09:15 PM,10:15 PM,FALSE,TRUE,07/11/22,05:15 PM,06:15 PM,FREE,BUSY
07/12/22,06:45 PM,07:45 PM,Dodgers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- TBS ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",07/12/22,07/12/22,09:45 PM,10:45 PM,FALSE,TRUE,07/12/22,05:45 PM,06:45 PM,FREE,BUSY
07/13/22,06:45 PM,07:45 PM,Dodgers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",07/13/22,07/13/22,09:45 PM,10:45 PM,FALSE,TRUE,07/13/22,05:45 PM,06:45 PM,FREE,BUSY
07/14/22,06:15 PM,07:15 PM,Dodgers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",07/14/22,07/14/22,09:15 PM,10:15 PM,FALSE,TRUE,07/14/22,05:15 PM,06:15 PM,FREE,BUSY
07/15/22,07:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",07/15/22,07/15/22,10:15 PM,11:15 PM,FALSE,TRUE,07/15/22,06:15 PM,07:15 PM,FREE,BUSY
07/16/22,01:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",07/16/22,07/16/22,04:15 PM,05:15 PM,FALSE,TRUE,07/16/22,12:15 PM,01:15 PM,FREE,BUSY
08/02/22,06:45 PM,07:45 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",08/02/22,08/02/22,09:45 PM,10:45 PM,FALSE,TRUE,08/02/22,05:45 PM,06:45 PM,FREE,BUSY
08/04/22,12:15 PM,01:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",08/04/22,08/04/22,03:15 PM,04:15 PM,FALSE,TRUE,08/04/22,11:15 AM,12:15 PM,FREE,BUSY
08/04/22,06:45 PM,07:45 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",08/04/22,08/04/22,09:45 PM,10:45 PM,FALSE,TRUE,08/04/22,05:45 PM,06:45 PM,FREE,BUSY
08/05/22,07:15 PM,08:15 PM,Yankees at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",08/05/22,08/05/22,10:15 PM,11:15 PM,FALSE,TRUE,08/05/22,06:15 PM,07:15 PM,FREE,BUSY
08/06/22,06:15 PM,07:15 PM,Yankees at Cardinals,Busch Stadium - St. Louis,"Local TV: FOX ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",08/06/22,08/06/22,09:15 PM,10:15 PM,FALSE,TRUE,08/06/22,05:15 PM,06:15 PM,FREE,BUSY
08/07/22,01:15 PM,02:15 PM,Yankees at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",08/07/22,08/07/22,04:15 PM,05:15 PM,FALSE,TRUE,08/07/22,12:15 PM,01:15 PM,FREE,BUSY
08/12/22,07:15 PM,08:15 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",08/12/22,08/12/22,10:15 PM,11:15 PM,FALSE,TRUE,08/12/22,06:15 PM,07:15 PM,FREE,BUSY
08/13/22,06:15 PM,07:15 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",08/13/22,08/13/22,09:15 PM,10:15 PM,FALSE,TRUE,08/13/22,05:15 PM,06:15 PM,FREE,BUSY
08/14/22,01:15 PM,02:15 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",08/14/22,08/14/22,04:15 PM,05:15 PM,FALSE,TRUE,08/14/22,12:15 PM,01:15 PM,FREE,BUSY
