START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
11/14/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/14/20,11/14/20,12:30 PM,12:30 PM,FALSE,TRUE,11/14/20,08:30 AM,08:30 AM,FREE,BUSY
11/15/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/15/20,11/15/20,12:30 PM,12:30 PM,FALSE,TRUE,11/15/20,08:30 AM,08:30 AM,FREE,BUSY
11/16/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/16/20,11/16/20,12:30 PM,12:30 PM,FALSE,TRUE,11/16/20,08:30 AM,08:30 AM,FREE,BUSY
11/17/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/17/20,11/17/20,12:30 PM,12:30 PM,FALSE,TRUE,11/17/20,08:30 AM,08:30 AM,FREE,BUSY
11/18/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/18/20,11/18/20,12:30 PM,12:30 PM,FALSE,TRUE,11/18/20,08:30 AM,08:30 AM,FREE,BUSY
11/19/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/19/20,11/19/20,12:30 PM,12:30 PM,FALSE,TRUE,11/19/20,08:30 AM,08:30 AM,FREE,BUSY
11/20/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/20/20,11/20/20,12:30 PM,12:30 PM,FALSE,TRUE,11/20/20,08:30 AM,08:30 AM,FREE,BUSY
11/21/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/21/20,11/21/20,12:30 PM,12:30 PM,FALSE,TRUE,11/21/20,08:30 AM,08:30 AM,FREE,BUSY
11/22/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/22/20,11/22/20,12:30 PM,12:30 PM,FALSE,TRUE,11/22/20,08:30 AM,08:30 AM,FREE,BUSY
11/23/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/23/20,11/23/20,12:30 PM,12:30 PM,FALSE,TRUE,11/23/20,08:30 AM,08:30 AM,FREE,BUSY
11/24/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/24/20,11/24/20,12:30 PM,12:30 PM,FALSE,TRUE,11/24/20,08:30 AM,08:30 AM,FREE,BUSY
11/25/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/25/20,11/25/20,12:30 PM,12:30 PM,FALSE,TRUE,11/25/20,08:30 AM,08:30 AM,FREE,BUSY
11/26/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/26/20,11/26/20,12:30 PM,12:30 PM,FALSE,TRUE,11/26/20,08:30 AM,08:30 AM,FREE,BUSY
11/27/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/27/20,11/27/20,12:30 PM,12:30 PM,FALSE,TRUE,11/27/20,08:30 AM,08:30 AM,FREE,BUSY
11/28/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/28/20,11/28/20,12:30 PM,12:30 PM,FALSE,TRUE,11/28/20,08:30 AM,08:30 AM,FREE,BUSY
11/29/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/29/20,11/29/20,12:30 PM,12:30 PM,FALSE,TRUE,11/29/20,08:30 AM,08:30 AM,FREE,BUSY
11/30/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/30/20,11/30/20,12:30 PM,12:30 PM,FALSE,TRUE,11/30/20,08:30 AM,08:30 AM,FREE,BUSY
12/01/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/01/20,12/01/20,12:30 PM,12:30 PM,FALSE,TRUE,12/01/20,08:30 AM,08:30 AM,FREE,BUSY
12/02/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/02/20,12/02/20,12:30 PM,12:30 PM,FALSE,TRUE,12/02/20,08:30 AM,08:30 AM,FREE,BUSY
12/03/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/03/20,12/03/20,12:30 PM,12:30 PM,FALSE,TRUE,12/03/20,08:30 AM,08:30 AM,FREE,BUSY
12/04/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/04/20,12/04/20,12:30 PM,12:30 PM,FALSE,TRUE,12/04/20,08:30 AM,08:30 AM,FREE,BUSY
12/05/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/05/20,12/05/20,12:30 PM,12:30 PM,FALSE,TRUE,12/05/20,08:30 AM,08:30 AM,FREE,BUSY
12/06/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/06/20,12/06/20,12:30 PM,12:30 PM,FALSE,TRUE,12/06/20,08:30 AM,08:30 AM,FREE,BUSY
12/07/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/07/20,12/07/20,12:30 PM,12:30 PM,FALSE,TRUE,12/07/20,08:30 AM,08:30 AM,FREE,BUSY
12/08/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/08/20,12/08/20,12:30 PM,12:30 PM,FALSE,TRUE,12/08/20,08:30 AM,08:30 AM,FREE,BUSY
12/09/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/09/20,12/09/20,12:30 PM,12:30 PM,FALSE,TRUE,12/09/20,08:30 AM,08:30 AM,FREE,BUSY
12/10/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/10/20,12/10/20,12:30 PM,12:30 PM,FALSE,TRUE,12/10/20,08:30 AM,08:30 AM,FREE,BUSY
12/11/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/11/20,12/11/20,12:30 PM,12:30 PM,FALSE,TRUE,12/11/20,08:30 AM,08:30 AM,FREE,BUSY
12/12/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/12/20,12/12/20,12:30 PM,12:30 PM,FALSE,TRUE,12/12/20,08:30 AM,08:30 AM,FREE,BUSY
12/13/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/13/20,12/13/20,12:30 PM,12:30 PM,FALSE,TRUE,12/13/20,08:30 AM,08:30 AM,FREE,BUSY
12/14/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/14/20,12/14/20,12:30 PM,12:30 PM,FALSE,TRUE,12/14/20,08:30 AM,08:30 AM,FREE,BUSY
12/15/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/15/20,12/15/20,12:30 PM,12:30 PM,FALSE,TRUE,12/15/20,08:30 AM,08:30 AM,FREE,BUSY
12/16/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/16/20,12/16/20,12:30 PM,12:30 PM,FALSE,TRUE,12/16/20,08:30 AM,08:30 AM,FREE,BUSY
12/17/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/17/20,12/17/20,12:30 PM,12:30 PM,FALSE,TRUE,12/17/20,08:30 AM,08:30 AM,FREE,BUSY
12/18/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/18/20,12/18/20,12:30 PM,12:30 PM,FALSE,TRUE,12/18/20,08:30 AM,08:30 AM,FREE,BUSY
12/19/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/19/20,12/19/20,12:30 PM,12:30 PM,FALSE,TRUE,12/19/20,08:30 AM,08:30 AM,FREE,BUSY
12/20/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/20/20,12/20/20,12:30 PM,12:30 PM,FALSE,TRUE,12/20/20,08:30 AM,08:30 AM,FREE,BUSY
12/21/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/21/20,12/21/20,12:30 PM,12:30 PM,FALSE,TRUE,12/21/20,08:30 AM,08:30 AM,FREE,BUSY
12/22/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/22/20,12/22/20,12:30 PM,12:30 PM,FALSE,TRUE,12/22/20,08:30 AM,08:30 AM,FREE,BUSY
12/23/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/23/20,12/23/20,12:30 PM,12:30 PM,FALSE,TRUE,12/23/20,08:30 AM,08:30 AM,FREE,BUSY
12/24/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/24/20,12/24/20,12:30 PM,12:30 PM,FALSE,TRUE,12/24/20,08:30 AM,08:30 AM,FREE,BUSY
12/25/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/25/20,12/25/20,12:30 PM,12:30 PM,FALSE,TRUE,12/25/20,08:30 AM,08:30 AM,FREE,BUSY
12/26/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/26/20,12/26/20,12:30 PM,12:30 PM,FALSE,TRUE,12/26/20,08:30 AM,08:30 AM,FREE,BUSY
12/27/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/27/20,12/27/20,12:30 PM,12:30 PM,FALSE,TRUE,12/27/20,08:30 AM,08:30 AM,FREE,BUSY
12/28/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/28/20,12/28/20,12:30 PM,12:30 PM,FALSE,TRUE,12/28/20,08:30 AM,08:30 AM,FREE,BUSY
12/29/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/29/20,12/29/20,12:30 PM,12:30 PM,FALSE,TRUE,12/29/20,08:30 AM,08:30 AM,FREE,BUSY
12/30/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/30/20,12/30/20,12:30 PM,12:30 PM,FALSE,TRUE,12/30/20,08:30 AM,08:30 AM,FREE,BUSY
12/31/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/31/20,12/31/20,12:30 PM,12:30 PM,FALSE,TRUE,12/31/20,08:30 AM,08:30 AM,FREE,BUSY
