START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/26/23,06:40 PM,06:40 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/26/23,09/26/23,09:40 PM,09:40 PM,FALSE,TRUE,09/26/23,05:40 PM,05:40 PM,FREE,BUSY
09/27/23,06:40 PM,06:40 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/27/23,09/27/23,09:40 PM,09:40 PM,FALSE,TRUE,09/27/23,05:40 PM,05:40 PM,FREE,BUSY
09/28/23,06:05 PM,06:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/28/23,09/28/23,09:05 PM,09:05 PM,FALSE,TRUE,09/28/23,05:05 PM,05:05 PM,FREE,BUSY
10/03/23,08:08 PM,08:08 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ESPN- ESPN-INT ----- Local Radio: 94 WIP- ESPN Radio- WTTM 1680",10/03/23,10/03/23,11:08 PM,11:08 PM,FALSE,TRUE,10/03/23,07:08 PM,07:08 PM,FREE,BUSY
10/04/23,08:08 PM,08:08 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ESPN- ESPN-INT ----- Local Radio: 94 WIP- ESPN Radio- WTTM 1680",10/04/23,10/04/23,11:08 PM,11:08 PM,FALSE,TRUE,10/04/23,07:08 PM,07:08 PM,FREE,BUSY
10/11/23,05:07 PM,05:07 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: TBS- TBS-INT ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/11/23,10/11/23,08:07 PM,08:07 PM,FALSE,TRUE,10/11/23,04:07 PM,04:07 PM,FREE,BUSY
10/12/23,08:07 PM,08:07 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: TBS- TBS-INT ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/12/23,10/12/23,11:07 PM,11:07 PM,FALSE,TRUE,10/12/23,07:07 PM,07:07 PM,FREE,BUSY
10/16/23,08:07 PM,08:07 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: TBS- TBS-INT ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/16/23,10/16/23,11:07 PM,11:07 PM,FALSE,TRUE,10/16/23,07:07 PM,07:07 PM,FREE,BUSY
10/17/23,08:07 PM,08:07 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: TBS- TBS-INT ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/17/23,10/17/23,11:07 PM,11:07 PM,FALSE,TRUE,10/17/23,07:07 PM,07:07 PM,FREE,BUSY
10/23/23,05:07 PM,05:07 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: TBS- TBS-INT ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/23/23,10/23/23,08:07 PM,08:07 PM,FALSE,TRUE,10/23/23,04:07 PM,04:07 PM,FREE,BUSY
10/24/23,08:07 PM,08:07 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: TBS- TBS-INT ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/24/23,10/24/23,11:07 PM,11:07 PM,FALSE,TRUE,10/24/23,07:07 PM,07:07 PM,FREE,BUSY
02/25/24,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP ----- Local Radio: 94 WIP",02/25/24,02/25/24,04:05 PM,04:05 PM,FALSE,TRUE,02/25/24,12:05 PM,12:05 PM,FREE,BUSY
02/28/24,01:05 PM,01:05 PM,Braves at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+- MLBN (out-of-market only)",02/28/24,02/28/24,04:05 PM,04:05 PM,FALSE,TRUE,02/28/24,12:05 PM,12:05 PM,FREE,BUSY
03/01/24,01:05 PM,01:05 PM,Marlins at Phillies,BayCare Ballpark - Clearwater,"Local TV: MLB.com",03/01/24,03/01/24,04:05 PM,04:05 PM,FALSE,TRUE,03/01/24,12:05 PM,12:05 PM,FREE,BUSY
03/02/24,01:05 PM,01:05 PM,Twins at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP ----- Local Radio: 94 WIP",03/02/24,03/02/24,04:05 PM,04:05 PM,FALSE,TRUE,03/02/24,12:05 PM,12:05 PM,FREE,BUSY
03/05/24,01:05 PM,01:05 PM,Orioles at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/05/24,03/05/24,04:05 PM,04:05 PM,FALSE,TRUE,03/05/24,12:05 PM,12:05 PM,FREE,BUSY
03/08/24,01:05 PM,01:05 PM,Astros at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/08/24,03/08/24,04:05 PM,04:05 PM,FALSE,TRUE,03/08/24,12:05 PM,12:05 PM,FREE,BUSY
03/09/24,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP ----- Local Radio: 94 WIP",03/09/24,03/09/24,04:05 PM,04:05 PM,FALSE,TRUE,03/09/24,12:05 PM,12:05 PM,FREE,BUSY
03/11/24,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/11/24,03/11/24,04:05 PM,04:05 PM,FALSE,TRUE,03/11/24,12:05 PM,12:05 PM,FREE,BUSY
03/13/24,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/13/24,03/13/24,04:05 PM,04:05 PM,FALSE,TRUE,03/13/24,12:05 PM,12:05 PM,FREE,BUSY
03/14/24,01:05 PM,01:05 PM,Red Sox at Phillies,BayCare Ballpark - Clearwater,"Local TV: MLB.com",03/14/24,03/14/24,04:05 PM,04:05 PM,FALSE,TRUE,03/14/24,12:05 PM,12:05 PM,FREE,BUSY
03/17/24,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP ----- Local Radio: 94 WIP",03/17/24,03/17/24,04:05 PM,04:05 PM,FALSE,TRUE,03/17/24,12:05 PM,12:05 PM,FREE,BUSY
03/18/24,01:05 PM,01:05 PM,Pirates at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/18/24,03/18/24,04:05 PM,04:05 PM,FALSE,TRUE,03/18/24,12:05 PM,12:05 PM,FREE,BUSY
03/21/24,01:05 PM,01:05 PM,Rays at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/21/24,03/21/24,04:05 PM,04:05 PM,FALSE,TRUE,03/21/24,12:05 PM,12:05 PM,FREE,BUSY
03/22/24,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/22/24,03/22/24,04:05 PM,04:05 PM,FALSE,TRUE,03/22/24,12:05 PM,12:05 PM,FREE,BUSY
03/24/24,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+ ----- Local Radio: 94 WIP",03/24/24,03/24/24,04:05 PM,04:05 PM,FALSE,TRUE,03/24/24,12:05 PM,12:05 PM,FREE,BUSY
03/25/24,12:05 PM,12:05 PM,Rays at Phillies,BayCare Ballpark - Clearwater,"Local TV: MLB.com",03/25/24,03/25/24,03:05 PM,03:05 PM,FALSE,TRUE,03/25/24,11:05 AM,11:05 AM,FREE,BUSY
03/29/24,03:05 PM,03:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10 ----- Local Radio: 94 WIP- WTTM 1680",03/29/24,03/29/24,06:05 PM,06:05 PM,FALSE,TRUE,03/29/24,02:05 PM,02:05 PM,FREE,BUSY
03/30/24,04:05 PM,04:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FS1- NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",03/30/24,03/30/24,07:05 PM,07:05 PM,FALSE,TRUE,03/30/24,03:05 PM,03:05 PM,FREE,BUSY
03/31/24,01:35 PM,01:35 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",03/31/24,03/31/24,04:35 PM,04:35 PM,FALSE,TRUE,03/31/24,12:35 PM,12:35 PM,FREE,BUSY
04/01/24,06:40 PM,06:40 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/01/24,04/01/24,09:40 PM,09:40 PM,FALSE,TRUE,04/01/24,05:40 PM,05:40 PM,FREE,BUSY
04/02/24,06:40 PM,06:40 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- TBS (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",04/02/24,04/02/24,09:40 PM,09:40 PM,FALSE,TRUE,04/02/24,05:40 PM,05:40 PM,FREE,BUSY
04/03/24,04:05 PM,04:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",04/03/24,04/03/24,07:05 PM,07:05 PM,FALSE,TRUE,04/03/24,03:05 PM,03:05 PM,FREE,BUSY
04/11/24,06:40 PM,06:40 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MLBN (out-of-market only)- NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/11/24,04/11/24,09:40 PM,09:40 PM,FALSE,TRUE,04/11/24,05:40 PM,05:40 PM,FREE,BUSY
04/12/24,06:40 PM,06:40 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/12/24,04/12/24,09:40 PM,09:40 PM,FALSE,TRUE,04/12/24,05:40 PM,05:40 PM,FREE,BUSY
04/13/24,04:05 PM,04:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/13/24,04/13/24,07:05 PM,07:05 PM,FALSE,TRUE,04/13/24,03:05 PM,03:05 PM,FREE,BUSY
04/14/24,01:35 PM,01:35 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/14/24,04/14/24,04:35 PM,04:35 PM,FALSE,TRUE,04/14/24,12:35 PM,12:35 PM,FREE,BUSY
04/15/24,06:40 PM,06:40 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/15/24,04/15/24,09:40 PM,09:40 PM,FALSE,TRUE,04/15/24,05:40 PM,05:40 PM,FREE,BUSY
04/16/24,06:40 PM,06:40 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/16/24,04/16/24,09:40 PM,09:40 PM,FALSE,TRUE,04/16/24,05:40 PM,05:40 PM,FREE,BUSY
04/17/24,06:05 PM,06:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/17/24,04/17/24,09:05 PM,09:05 PM,FALSE,TRUE,04/17/24,05:05 PM,05:05 PM,FREE,BUSY
04/19/24,06:40 PM,06:40 PM,White Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/19/24,04/19/24,09:40 PM,09:40 PM,FALSE,TRUE,04/19/24,05:40 PM,05:40 PM,FREE,BUSY
04/20/24,06:05 PM,06:05 PM,White Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/20/24,04/20/24,09:05 PM,09:05 PM,FALSE,TRUE,04/20/24,05:05 PM,05:05 PM,FREE,BUSY
04/21/24,01:35 PM,01:35 PM,White Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/21/24,04/21/24,04:35 PM,04:35 PM,FALSE,TRUE,04/21/24,12:35 PM,12:35 PM,FREE,BUSY
05/03/24,06:40 PM,06:40 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Apple TV+ ----- Local Radio: 94 WIP- WTTM 1680",05/03/24,05/03/24,09:40 PM,09:40 PM,FALSE,TRUE,05/03/24,05:40 PM,05:40 PM,FREE,BUSY
05/04/24,06:05 PM,06:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/04/24,05/04/24,09:05 PM,09:05 PM,FALSE,TRUE,05/04/24,05:05 PM,05:05 PM,FREE,BUSY
05/05/24,07:10 PM,07:10 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",05/05/24,05/05/24,10:10 PM,10:10 PM,FALSE,TRUE,05/05/24,06:10 PM,06:10 PM,FREE,BUSY
05/06/24,04:05 PM,04:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/06/24,05/06/24,07:05 PM,07:05 PM,FALSE,TRUE,05/06/24,03:05 PM,03:05 PM,FREE,BUSY
05/07/24,06:40 PM,06:40 PM,Blue Jays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/07/24,05/07/24,09:40 PM,09:40 PM,FALSE,TRUE,05/07/24,05:40 PM,05:40 PM,FREE,BUSY
05/08/24,01:05 PM,01:05 PM,Blue Jays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MLBN (out-of-market only)- NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/08/24,05/08/24,04:05 PM,04:05 PM,FALSE,TRUE,05/08/24,12:05 PM,12:05 PM,FREE,BUSY
05/15/24,06:40 PM,06:40 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MLBN (out-of-market only)- NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/15/24,05/15/24,09:40 PM,09:40 PM,FALSE,TRUE,05/15/24,05:40 PM,05:40 PM,FREE,BUSY
05/16/24,06:40 PM,06:40 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MLBN (out-of-market only)- NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/16/24,05/16/24,09:40 PM,09:40 PM,FALSE,TRUE,05/16/24,05:40 PM,05:40 PM,FREE,BUSY
05/17/24,06:40 PM,06:40 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/17/24,05/17/24,09:40 PM,09:40 PM,FALSE,TRUE,05/17/24,05:40 PM,05:40 PM,FREE,BUSY
05/18/24,06:05 PM,06:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/18/24,05/18/24,09:05 PM,09:05 PM,FALSE,TRUE,05/18/24,05:05 PM,05:05 PM,FREE,BUSY
05/19/24,01:35 PM,01:35 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/19/24,05/19/24,04:35 PM,04:35 PM,FALSE,TRUE,05/19/24,12:35 PM,12:35 PM,FREE,BUSY
05/21/24,06:40 PM,06:40 PM,Rangers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/21/24,05/21/24,09:40 PM,09:40 PM,FALSE,TRUE,05/21/24,05:40 PM,05:40 PM,FREE,BUSY
05/22/24,06:40 PM,06:40 PM,Rangers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MLBN (out-of-market only)- NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/22/24,05/22/24,09:40 PM,09:40 PM,FALSE,TRUE,05/22/24,05:40 PM,05:40 PM,FREE,BUSY
05/23/24,01:05 PM,01:05 PM,Rangers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10 ----- Local Radio: 94 WIP- WTTM 1680",05/23/24,05/23/24,04:05 PM,04:05 PM,FALSE,TRUE,05/23/24,12:05 PM,12:05 PM,FREE,BUSY
05/31/24,06:40 PM,06:40 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/31/24,05/31/24,09:40 PM,09:40 PM,FALSE,TRUE,05/31/24,05:40 PM,05:40 PM,FREE,BUSY
06/01/24,07:15 PM,07:15 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",06/01/24,06/01/24,10:15 PM,10:15 PM,FALSE,TRUE,06/01/24,06:15 PM,06:15 PM,FREE,BUSY
06/02/24,01:35 PM,01:35 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/02/24,06/02/24,04:35 PM,04:35 PM,FALSE,TRUE,06/02/24,12:35 PM,12:35 PM,FREE,BUSY
06/03/24,06:40 PM,06:40 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/03/24,06/03/24,09:40 PM,09:40 PM,FALSE,TRUE,06/03/24,05:40 PM,05:40 PM,FREE,BUSY
06/04/24,06:40 PM,06:40 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/04/24,06/04/24,09:40 PM,09:40 PM,FALSE,TRUE,06/04/24,05:40 PM,05:40 PM,FREE,BUSY
06/05/24,04:05 PM,04:05 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/05/24,06/05/24,07:05 PM,07:05 PM,FALSE,TRUE,06/05/24,03:05 PM,03:05 PM,FREE,BUSY
06/09/24,03:10 PM,10:10 AM,Mets at Phillies,London Stadium - London,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",06/09/24,06/09/24,06:10 PM,01:10 PM,FALSE,TRUE,06/09/24,02:10 PM,09:10 AM,FREE,BUSY
06/17/24,06:40 PM,06:40 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/17/24,06/17/24,09:40 PM,09:40 PM,FALSE,TRUE,06/17/24,05:40 PM,05:40 PM,FREE,BUSY
06/18/24,06:40 PM,06:40 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/18/24,06/18/24,09:40 PM,09:40 PM,FALSE,TRUE,06/18/24,05:40 PM,05:40 PM,FREE,BUSY
06/19/24,01:05 PM,01:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/19/24,06/19/24,04:05 PM,04:05 PM,FALSE,TRUE,06/19/24,12:05 PM,12:05 PM,FREE,BUSY
06/21/24,06:40 PM,06:40 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Apple TV+ ----- Local Radio: 94 WIP- WTTM 1680",06/21/24,06/21/24,09:40 PM,09:40 PM,FALSE,TRUE,06/21/24,05:40 PM,05:40 PM,FREE,BUSY
06/22/24,04:05 PM,04:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/22/24,06/22/24,07:05 PM,07:05 PM,FALSE,TRUE,06/22/24,03:05 PM,03:05 PM,FREE,BUSY
06/23/24,11:35 AM,11:35 AM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Roku ----- Local Radio: 94 WIP- WTTM 1680",06/23/24,06/23/24,02:35 PM,02:35 PM,FALSE,TRUE,06/23/24,10:35 AM,10:35 AM,FREE,BUSY
06/27/24,06:20 PM,06:20 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/27/24,06/27/24,09:20 PM,09:20 PM,FALSE,TRUE,06/27/24,05:20 PM,05:20 PM,FREE,BUSY
06/28/24,06:20 PM,06:20 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/28/24,06/28/24,09:20 PM,09:20 PM,FALSE,TRUE,06/28/24,05:20 PM,05:20 PM,FREE,BUSY
06/29/24,04:05 PM,04:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/29/24,06/29/24,07:05 PM,07:05 PM,FALSE,TRUE,06/29/24,03:05 PM,03:05 PM,FREE,BUSY
06/30/24,01:35 PM,01:35 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/30/24,06/30/24,04:35 PM,04:35 PM,FALSE,TRUE,06/30/24,12:35 PM,12:35 PM,FREE,BUSY
07/09/24,06:40 PM,06:40 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/09/24,07/09/24,09:40 PM,09:40 PM,FALSE,TRUE,07/09/24,05:40 PM,05:40 PM,FREE,BUSY
07/10/24,07:05 PM,07:05 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local Radio: 94 WIP- WTTM 1680",07/10/24,07/10/24,10:05 PM,10:05 PM,FALSE,TRUE,07/10/24,06:05 PM,06:05 PM,FREE,BUSY
07/11/24,06:05 PM,06:05 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/11/24,07/11/24,09:05 PM,09:05 PM,FALSE,TRUE,07/11/24,05:05 PM,05:05 PM,FREE,BUSY
07/12/24,06:40 PM,06:40 PM,Athletics at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/12/24,07/12/24,09:40 PM,09:40 PM,FALSE,TRUE,07/12/24,05:40 PM,05:40 PM,FREE,BUSY
07/13/24,04:05 PM,04:05 PM,Athletics at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/13/24,07/13/24,07:05 PM,07:05 PM,FALSE,TRUE,07/13/24,03:05 PM,03:05 PM,FREE,BUSY
07/14/24,01:35 PM,01:35 PM,Athletics at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/14/24,07/14/24,04:35 PM,04:35 PM,FALSE,TRUE,07/14/24,12:35 PM,12:35 PM,FREE,BUSY
07/26/24,06:40 PM,06:40 PM,Guardians at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/26/24,07/26/24,09:40 PM,09:40 PM,FALSE,TRUE,07/26/24,05:40 PM,05:40 PM,FREE,BUSY
07/27/24,06:05 PM,06:05 PM,Guardians at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/27/24,07/27/24,09:05 PM,09:05 PM,FALSE,TRUE,07/27/24,05:05 PM,05:05 PM,FREE,BUSY
07/28/24,01:35 PM,01:35 PM,Guardians at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/28/24,07/28/24,04:35 PM,04:35 PM,FALSE,TRUE,07/28/24,12:35 PM,12:35 PM,FREE,BUSY
07/29/24,06:40 PM,06:40 PM,Yankees at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/29/24,07/29/24,09:40 PM,09:40 PM,FALSE,TRUE,07/29/24,05:40 PM,05:40 PM,FREE,BUSY
07/30/24,06:40 PM,06:40 PM,Yankees at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/30/24,07/30/24,09:40 PM,09:40 PM,FALSE,TRUE,07/30/24,05:40 PM,05:40 PM,FREE,BUSY
07/31/24,12:35 PM,12:35 PM,Yankees at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/31/24,07/31/24,03:35 PM,03:35 PM,FALSE,TRUE,07/31/24,11:35 AM,11:35 AM,FREE,BUSY
08/13/24,06:40 PM,06:40 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/13/24,08/13/24,09:40 PM,09:40 PM,FALSE,TRUE,08/13/24,05:40 PM,05:40 PM,FREE,BUSY
08/14/24,06:40 PM,06:40 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/14/24,08/14/24,09:40 PM,09:40 PM,FALSE,TRUE,08/14/24,05:40 PM,05:40 PM,FREE,BUSY
08/15/24,06:40 PM,06:40 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/15/24,08/15/24,09:40 PM,09:40 PM,FALSE,TRUE,08/15/24,05:40 PM,05:40 PM,FREE,BUSY
08/16/24,06:40 PM,06:40 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/16/24,08/16/24,09:40 PM,09:40 PM,FALSE,TRUE,08/16/24,05:40 PM,05:40 PM,FREE,BUSY
08/17/24,06:05 PM,06:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/17/24,08/17/24,09:05 PM,09:05 PM,FALSE,TRUE,08/17/24,05:05 PM,05:05 PM,FREE,BUSY
08/18/24,01:35 PM,01:35 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/18/24,08/18/24,04:35 PM,04:35 PM,FALSE,TRUE,08/18/24,12:35 PM,12:35 PM,FREE,BUSY
08/26/24,06:40 PM,06:40 PM,Astros at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FS1- NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/26/24,08/26/24,09:40 PM,09:40 PM,FALSE,TRUE,08/26/24,05:40 PM,05:40 PM,FREE,BUSY
08/27/24,06:40 PM,06:40 PM,Astros at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/27/24,08/27/24,09:40 PM,09:40 PM,FALSE,TRUE,08/27/24,05:40 PM,05:40 PM,FREE,BUSY
