START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
06/24/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1 ----- Local Radio: SN590",06/24/21,06/24/21,10:07 PM,10:07 PM,FALSE,TRUE,06/24/21,06:07 PM,06:07 PM,FREE,BUSY
06/25/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1 ----- Local Radio: SN590",06/25/21,06/25/21,10:07 PM,10:07 PM,FALSE,TRUE,06/25/21,06:07 PM,06:07 PM,FREE,BUSY
06/26/21,03:07 PM,03:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet ----- Local Radio: SN590",06/26/21,06/26/21,06:07 PM,06:07 PM,FALSE,TRUE,06/26/21,02:07 PM,02:07 PM,FREE,BUSY
06/27/21,01:07 PM,01:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet ----- Local Radio: SN590",06/27/21,06/27/21,04:07 PM,04:07 PM,FALSE,TRUE,06/27/21,12:07 PM,12:07 PM,FREE,BUSY
06/29/21,07:07 PM,07:07 PM,Mariners at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet- MLBN (out-of-market only)- TVA Sports ----- Local Radio: SN590",06/29/21,06/29/21,10:07 PM,10:07 PM,FALSE,TRUE,06/29/21,06:07 PM,06:07 PM,FREE,BUSY
06/30/21,07:07 PM,07:07 PM,Mariners at Blue Jays,Sahlen Field - Buffalo,"Local TV: YouTube- MLBN (out-of-market only) ----- Local Radio: SN590",06/30/21,06/30/21,10:07 PM,10:07 PM,FALSE,TRUE,06/30/21,06:07 PM,06:07 PM,FREE,BUSY
07/01/21,01:07 PM,01:07 PM,Mariners at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet ----- Local Radio: SN590",07/01/21,07/01/21,04:07 PM,04:07 PM,FALSE,TRUE,07/01/21,12:07 PM,12:07 PM,FREE,BUSY
07/02/21,07:07 PM,07:07 PM,Rays at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1 ----- Local Radio: SN590",07/02/21,07/02/21,10:07 PM,10:07 PM,FALSE,TRUE,07/02/21,06:07 PM,06:07 PM,FREE,BUSY
07/03/21,03:07 PM,03:07 PM,Rays at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet ----- Local Radio: SN590",07/03/21,07/03/21,06:07 PM,06:07 PM,FALSE,TRUE,07/03/21,02:07 PM,02:07 PM,FREE,BUSY
07/04/21,01:07 PM,01:07 PM,Rays at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet- TVA Sports ----- Local Radio: SN590",07/04/21,07/04/21,04:07 PM,04:07 PM,FALSE,TRUE,07/04/21,12:07 PM,12:07 PM,FREE,BUSY
07/06/21,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: SN1 ----- Local Radio: SN590",07/06/21,07/06/21,10:05 PM,10:05 PM,FALSE,TRUE,07/06/21,06:05 PM,06:05 PM,FREE,BUSY
07/07/21,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: SN1 ----- Local Radio: SN590",07/07/21,07/07/21,10:05 PM,10:05 PM,FALSE,TRUE,07/07/21,06:05 PM,06:05 PM,FREE,BUSY
07/09/21,07:10 PM,07:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: SN1 ----- Local Radio: SN590",07/09/21,07/09/21,10:10 PM,10:10 PM,FALSE,TRUE,07/09/21,06:10 PM,06:10 PM,FREE,BUSY
07/10/21,01:10 PM,01:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only) ----- Local Radio: SN590",07/10/21,07/10/21,04:10 PM,04:10 PM,FALSE,TRUE,07/10/21,12:10 PM,12:10 PM,FREE,BUSY
07/11/21,01:10 PM,01:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Sportsnet ----- Local Radio: SN590",07/11/21,07/11/21,04:10 PM,04:10 PM,FALSE,TRUE,07/11/21,12:10 PM,12:10 PM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/16/21,07:07 PM,07:07 PM,Rangers at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",07/16/21,07/16/21,10:07 PM,10:07 PM,FALSE,TRUE,07/16/21,06:07 PM,06:07 PM,FREE,BUSY
07/18/21,01:07 PM,01:07 PM,Rangers at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet- TVA Sports ----- Local Radio: SN590",07/18/21,07/18/21,04:07 PM,04:07 PM,FALSE,TRUE,07/18/21,12:07 PM,12:07 PM,FREE,BUSY
07/18/21,,,Rangers at Blue Jays - Time TBD,Sahlen Field - Buffalo,"Local TV: Sportsnet- TVA Sports ----- Local Radio: SN590",07/18/21,07/18/21,,,FALSE,TRUE,07/18/21,,,FREE,BUSY
07/19/21,07:07 PM,07:07 PM,Red Sox at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet- SN1- TVA Sports ----- Local Radio: SN590",07/19/21,07/19/21,10:07 PM,10:07 PM,FALSE,TRUE,07/19/21,06:07 PM,06:07 PM,FREE,BUSY
07/21/21,07:07 PM,07:07 PM,Red Sox at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",07/21/21,07/21/21,10:07 PM,10:07 PM,FALSE,TRUE,07/21/21,06:07 PM,06:07 PM,FREE,BUSY
07/23/21,07:10 PM,07:10 PM,Blue Jays at Mets,Citi Field - Flushing,"Local TV: SN1 ----- Local Radio: SN590",07/23/21,07/23/21,10:10 PM,10:10 PM,FALSE,TRUE,07/23/21,06:10 PM,06:10 PM,FREE,BUSY
07/24/21,07:10 PM,07:10 PM,Blue Jays at Mets,Citi Field - Flushing,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",07/24/21,07/24/21,10:10 PM,10:10 PM,FALSE,TRUE,07/24/21,06:10 PM,06:10 PM,FREE,BUSY
07/25/21,01:10 PM,01:10 PM,Blue Jays at Mets,Citi Field - Flushing,"Local TV: Sportsnet- SN1- TVA Sports ----- Local Radio: SN590",07/25/21,07/25/21,04:10 PM,04:10 PM,FALSE,TRUE,07/25/21,12:10 PM,12:10 PM,FREE,BUSY
07/26/21,07:10 PM,07:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: ESPN (out-of-market only)- Sportsnet- SN1- TVA Sports ----- Local Radio: SN590",07/26/21,07/26/21,10:10 PM,10:10 PM,FALSE,TRUE,07/26/21,06:10 PM,06:10 PM,FREE,BUSY
07/28/21,02:10 PM,02:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",07/28/21,07/28/21,05:10 PM,05:10 PM,FALSE,TRUE,07/28/21,01:10 PM,01:10 PM,FREE,BUSY
07/28/21,07:10 PM,07:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: Sportsnet- TVA Sports ----- Local Radio: SN590",07/28/21,07/28/21,10:10 PM,10:10 PM,FALSE,TRUE,07/28/21,06:10 PM,06:10 PM,FREE,BUSY
07/29/21,07:10 PM,07:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: Sportsnet- SN1- MLBN (out-of-market only)- TVA Sports ----- Local Radio: SN590",07/29/21,07/29/21,10:10 PM,10:10 PM,FALSE,TRUE,07/29/21,06:10 PM,06:10 PM,FREE,BUSY
07/30/21,07:07 PM,07:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",07/30/21,07/30/21,10:07 PM,10:07 PM,FALSE,TRUE,07/30/21,06:07 PM,06:07 PM,FREE,BUSY
07/31/21,03:07 PM,03:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- MLBN (out-of-market only) ----- Local Radio: SN590",07/31/21,07/31/21,06:07 PM,06:07 PM,FALSE,TRUE,07/31/21,02:07 PM,02:07 PM,FREE,BUSY
08/01/21,01:07 PM,01:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- TVA Sports ----- Local Radio: SN590",08/01/21,08/01/21,04:07 PM,04:07 PM,FALSE,TRUE,08/01/21,12:07 PM,12:07 PM,FREE,BUSY
08/02/21,03:07 PM,03:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- MLBN (out-of-market only) ----- Local Radio: SN590",08/02/21,08/02/21,06:07 PM,06:07 PM,FALSE,TRUE,08/02/21,02:07 PM,02:07 PM,FREE,BUSY
08/03/21,07:07 PM,07:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/03/21,08/03/21,10:07 PM,10:07 PM,FALSE,TRUE,08/03/21,06:07 PM,06:07 PM,FREE,BUSY
08/04/21,07:07 PM,07:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/04/21,08/04/21,10:07 PM,10:07 PM,FALSE,TRUE,08/04/21,06:07 PM,06:07 PM,FREE,BUSY
08/05/21,07:07 PM,07:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/05/21,08/05/21,10:07 PM,10:07 PM,FALSE,TRUE,08/05/21,06:07 PM,06:07 PM,FREE,BUSY
08/06/21,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/06/21,08/06/21,10:07 PM,10:07 PM,FALSE,TRUE,08/06/21,06:07 PM,06:07 PM,FREE,BUSY
08/07/21,03:07 PM,03:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",08/07/21,08/07/21,06:07 PM,06:07 PM,FALSE,TRUE,08/07/21,02:07 PM,02:07 PM,FREE,BUSY
08/07/21,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",08/07/21,08/07/21,10:07 PM,10:07 PM,FALSE,TRUE,08/07/21,06:07 PM,06:07 PM,FREE,BUSY
08/08/21,01:07 PM,01:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- TVA Sports ----- Local Radio: SN590",08/08/21,08/08/21,04:07 PM,04:07 PM,FALSE,TRUE,08/08/21,12:07 PM,12:07 PM,FREE,BUSY
08/10/21,03:07 PM,06:07 PM,Angels at Blue Jays,Angel Stadium - Anaheim,"Local TV: Sportsnet ----- Local Radio: SN590",08/10/21,08/10/21,06:07 PM,09:07 PM,FALSE,TRUE,08/10/21,02:07 PM,05:07 PM,FREE,BUSY
08/10/21,10:07 PM,10:07 PM,Blue Jays at Angels,Angel Stadium - Anaheim,"Local TV: SN1 ----- Local Radio: SN590",08/11/21,08/11/21,01:07 AM,01:07 AM,FALSE,TRUE,08/10/21,09:07 PM,09:07 PM,FREE,BUSY
08/11/21,09:38 PM,09:38 PM,Blue Jays at Angels,Angel Stadium - Anaheim,"Local TV: SN1 ----- Local Radio: SN590",08/12/21,08/12/21,12:38 AM,12:38 AM,FALSE,TRUE,08/11/21,08:38 PM,08:38 PM,FREE,BUSY
08/12/21,09:38 PM,09:38 PM,Blue Jays at Angels,Angel Stadium - Anaheim,"Local TV: SN1 ----- Local Radio: SN590",08/13/21,08/13/21,12:38 AM,12:38 AM,FALSE,TRUE,08/12/21,08:38 PM,08:38 PM,FREE,BUSY
08/13/21,10:10 PM,10:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: SN1 ----- Local Radio: SN590",08/14/21,08/14/21,01:10 AM,01:10 AM,FALSE,TRUE,08/13/21,09:10 PM,09:10 PM,FREE,BUSY
08/14/21,10:10 PM,10:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: SN1 ----- Local Radio: SN590",08/15/21,08/15/21,01:10 AM,01:10 AM,FALSE,TRUE,08/14/21,09:10 PM,09:10 PM,FREE,BUSY
08/15/21,04:10 PM,04:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: SN1- MLBN (out-of-market only) ----- Local Radio: SN590",08/15/21,08/15/21,07:10 PM,07:10 PM,FALSE,TRUE,08/15/21,03:10 PM,03:10 PM,FREE,BUSY
08/17/21,07:05 PM,07:05 PM,Blue Jays at Nationals,Nationals Park - Washington,"Local TV: YouTube ----- Local Radio: SN590",08/17/21,08/17/21,10:05 PM,10:05 PM,FALSE,TRUE,08/17/21,06:05 PM,06:05 PM,FREE,BUSY
08/18/21,04:05 PM,04:05 PM,Blue Jays at Nationals,Nationals Park - Washington,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",08/18/21,08/18/21,07:05 PM,07:05 PM,FALSE,TRUE,08/18/21,03:05 PM,03:05 PM,FREE,BUSY
08/20/21,07:07 PM,07:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/20/21,08/20/21,10:07 PM,10:07 PM,FALSE,TRUE,08/20/21,06:07 PM,06:07 PM,FREE,BUSY
08/21/21,03:07 PM,03:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/21/21,08/21/21,06:07 PM,06:07 PM,FALSE,TRUE,08/21/21,02:07 PM,02:07 PM,FREE,BUSY
08/22/21,01:07 PM,01:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/22/21,08/22/21,04:07 PM,04:07 PM,FALSE,TRUE,08/22/21,12:07 PM,12:07 PM,FREE,BUSY
08/23/21,07:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN1 ----- Local Radio: SN590",08/23/21,08/23/21,10:07 PM,10:07 PM,FALSE,TRUE,08/23/21,06:07 PM,06:07 PM,FREE,BUSY
08/24/21,07:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- MLBN (out-of-market only) ----- Local Radio: SN590",08/24/21,08/24/21,10:07 PM,10:07 PM,FALSE,TRUE,08/24/21,06:07 PM,06:07 PM,FREE,BUSY
08/25/21,07:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- MLBN (out-of-market only) ----- Local Radio: SN590",08/25/21,08/25/21,10:07 PM,10:07 PM,FALSE,TRUE,08/25/21,06:07 PM,06:07 PM,FREE,BUSY
08/26/21,03:07 PM,03:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/26/21,08/26/21,06:07 PM,06:07 PM,FALSE,TRUE,08/26/21,02:07 PM,02:07 PM,FREE,BUSY
08/27/21,07:10 PM,07:10 PM,Blue Jays at Tigers,Comerica Park - Detroit,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/27/21,08/27/21,10:10 PM,10:10 PM,FALSE,TRUE,08/27/21,06:10 PM,06:10 PM,FREE,BUSY
08/28/21,06:10 PM,06:10 PM,Blue Jays at Tigers,Comerica Park - Detroit,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/28/21,08/28/21,09:10 PM,09:10 PM,FALSE,TRUE,08/28/21,05:10 PM,05:10 PM,FREE,BUSY
08/29/21,01:10 PM,01:10 PM,Blue Jays at Tigers,Comerica Park - Detroit,"Local TV: Sportsnet- SN1- TVA Sports ----- Local Radio: SN590",08/29/21,08/29/21,04:10 PM,04:10 PM,FALSE,TRUE,08/29/21,12:10 PM,12:10 PM,FREE,BUSY
08/30/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- TVA Sports ----- Local Radio: SN590",08/30/21,08/30/21,10:07 PM,10:07 PM,FALSE,TRUE,08/30/21,06:07 PM,06:07 PM,FREE,BUSY
08/31/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/31/21,08/31/21,10:07 PM,10:07 PM,FALSE,TRUE,08/31/21,06:07 PM,06:07 PM,FREE,BUSY
09/01/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/01/21,09/01/21,10:07 PM,10:07 PM,FALSE,TRUE,09/01/21,06:07 PM,06:07 PM,FREE,BUSY
09/03/21,07:07 PM,07:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/03/21,09/03/21,10:07 PM,10:07 PM,FALSE,TRUE,09/03/21,06:07 PM,06:07 PM,FREE,BUSY
09/04/21,03:07 PM,03:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/04/21,09/04/21,06:07 PM,06:07 PM,FALSE,TRUE,09/04/21,02:07 PM,02:07 PM,FREE,BUSY
09/05/21,01:07 PM,01:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- TVA Sports ----- Local Radio: SN590",09/05/21,09/05/21,04:07 PM,04:07 PM,FALSE,TRUE,09/05/21,12:07 PM,12:07 PM,FREE,BUSY
09/06/21,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: Sportsnet- SN1- TVA Sports ----- Local Radio: SN590",09/06/21,09/06/21,04:05 PM,04:05 PM,FALSE,TRUE,09/06/21,12:05 PM,12:05 PM,FREE,BUSY
09/07/21,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/07/21,09/07/21,10:05 PM,10:05 PM,FALSE,TRUE,09/07/21,06:05 PM,06:05 PM,FREE,BUSY
09/08/21,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: Sportsnet- SN1- MLBN (out-of-market only)- TVA Sports ----- Local Radio: SN590",09/08/21,09/08/21,10:05 PM,10:05 PM,FALSE,TRUE,09/08/21,06:05 PM,06:05 PM,FREE,BUSY
09/09/21,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: Sportsnet- SN1- MLBN (out-of-market only) ----- Local Radio: SN590",09/09/21,09/09/21,10:05 PM,10:05 PM,FALSE,TRUE,09/09/21,06:05 PM,06:05 PM,FREE,BUSY
09/10/21,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/10/21,09/10/21,10:05 PM,10:05 PM,FALSE,TRUE,09/10/21,06:05 PM,06:05 PM,FREE,BUSY
09/11/21,04:35 PM,04:35 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/11/21,09/11/21,07:35 PM,07:35 PM,FALSE,TRUE,09/11/21,03:35 PM,03:35 PM,FREE,BUSY
09/11/21,,,Blue Jays at Orioles - Time TBD,Oriole Park at Camden Yards - Baltimore,"Local TV: Sportsnet ----- Local Radio: SN590",09/11/21,09/11/21,,,FALSE,TRUE,09/11/21,,,FREE,BUSY
09/12/21,01:05 PM,01:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/12/21,09/12/21,04:05 PM,04:05 PM,FALSE,TRUE,09/12/21,12:05 PM,12:05 PM,FREE,BUSY
09/13/21,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only)- SN1- TVA Sports ----- Local Radio: SN590",09/13/21,09/13/21,10:07 PM,10:07 PM,FALSE,TRUE,09/13/21,06:07 PM,06:07 PM,FREE,BUSY
09/14/21,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/14/21,09/14/21,10:07 PM,10:07 PM,FALSE,TRUE,09/14/21,06:07 PM,06:07 PM,FREE,BUSY
09/15/21,03:07 PM,03:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/15/21,09/15/21,06:07 PM,06:07 PM,FALSE,TRUE,09/15/21,02:07 PM,02:07 PM,FREE,BUSY
09/17/21,07:07 PM,07:07 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/17/21,09/17/21,10:07 PM,10:07 PM,FALSE,TRUE,09/17/21,06:07 PM,06:07 PM,FREE,BUSY
09/18/21,03:07 PM,03:07 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/18/21,09/18/21,06:07 PM,06:07 PM,FALSE,TRUE,09/18/21,02:07 PM,02:07 PM,FREE,BUSY
09/19/21,01:07 PM,01:07 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/19/21,09/19/21,04:07 PM,04:07 PM,FALSE,TRUE,09/19/21,12:07 PM,12:07 PM,FREE,BUSY
09/20/21,07:10 PM,07:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Sportsnet- SN1- TVA Sports ----- Local Radio: SN590",09/20/21,09/20/21,10:10 PM,10:10 PM,FALSE,TRUE,09/20/21,06:10 PM,06:10 PM,FREE,BUSY
09/21/21,07:10 PM,07:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Sportsnet- SN1- ESPN ----- Local Radio: SN590",09/21/21,09/21/21,10:10 PM,10:10 PM,FALSE,TRUE,09/21/21,06:10 PM,06:10 PM,FREE,BUSY
09/22/21,03:10 PM,03:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/22/21,09/22/21,06:10 PM,06:10 PM,FALSE,TRUE,09/22/21,02:10 PM,02:10 PM,FREE,BUSY
09/23/21,07:40 PM,07:40 PM,Blue Jays at Twins,Target Field - Minneapolis,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/23/21,09/23/21,10:40 PM,10:40 PM,FALSE,TRUE,09/23/21,06:40 PM,06:40 PM,FREE,BUSY
09/24/21,08:10 PM,08:10 PM,Blue Jays at Twins,Target Field - Minneapolis,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/24/21,09/24/21,11:10 PM,11:10 PM,FALSE,TRUE,09/24/21,07:10 PM,07:10 PM,FREE,BUSY
09/25/21,07:10 PM,07:10 PM,Blue Jays at Twins,Target Field - Minneapolis,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/25/21,09/25/21,10:10 PM,10:10 PM,FALSE,TRUE,09/25/21,06:10 PM,06:10 PM,FREE,BUSY
09/26/21,02:10 PM,02:10 PM,Blue Jays at Twins,Target Field - Minneapolis,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/26/21,09/26/21,05:10 PM,05:10 PM,FALSE,TRUE,09/26/21,01:10 PM,01:10 PM,FREE,BUSY
09/28/21,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/28/21,09/28/21,10:07 PM,10:07 PM,FALSE,TRUE,09/28/21,06:07 PM,06:07 PM,FREE,BUSY
09/29/21,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- ESPN ----- Local Radio: SN590",09/29/21,09/29/21,10:07 PM,10:07 PM,FALSE,TRUE,09/29/21,06:07 PM,06:07 PM,FREE,BUSY
09/30/21,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/30/21,09/30/21,10:07 PM,10:07 PM,FALSE,TRUE,09/30/21,06:07 PM,06:07 PM,FREE,BUSY
10/01/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",10/01/21,10/01/21,10:07 PM,10:07 PM,FALSE,TRUE,10/01/21,06:07 PM,06:07 PM,FREE,BUSY
10/02/21,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",10/02/21,10/02/21,06:07 PM,06:07 PM,FALSE,TRUE,10/02/21,02:07 PM,02:07 PM,FREE,BUSY
10/03/21,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- TVA Sports ----- Local Radio: SN590",10/03/21,10/03/21,06:07 PM,06:07 PM,FALSE,TRUE,10/03/21,02:07 PM,02:07 PM,FREE,BUSY
10/04/21,09:00 AM,09:00 AM,AL Tiebreaker Game,Rogers Centre - Toronto,"",10/04/21,10/04/21,12:00 PM,12:00 PM,FALSE,TRUE,10/04/21,08:00 AM,08:00 AM,FREE,BUSY
10/04/21,07:07 PM,07:07 PM,Test Event,Rogers Centre - Toronto,"",10/04/21,10/04/21,10:07 PM,10:07 PM,FALSE,TRUE,10/04/21,06:07 PM,06:07 PM,FREE,BUSY
10/04/21,07:07 PM,07:07 PM,Blue Jays Training,Sahlen Field - Buffalo,"",10/04/21,10/04/21,10:07 PM,10:07 PM,FALSE,TRUE,10/04/21,06:07 PM,06:07 PM,FREE,BUSY
10/05/21,09:00 AM,09:00 AM,AL Tiebreaker Game #2,Rogers Centre - Toronto,"",10/05/21,10/05/21,12:00 PM,12:00 PM,FALSE,TRUE,10/05/21,08:00 AM,08:00 AM,FREE,BUSY
10/05/21,09:00 AM,09:00 AM,AL Wild Card Game,Rogers Centre - Toronto,"",10/05/21,10/05/21,12:00 PM,12:00 PM,FALSE,TRUE,10/05/21,08:00 AM,08:00 AM,FREE,BUSY
10/07/21,09:00 AM,09:00 AM,ALDS Home Game 1,Rogers Centre - Toronto,"",10/07/21,10/07/21,12:00 PM,12:00 PM,FALSE,TRUE,10/07/21,08:00 AM,08:00 AM,FREE,BUSY
10/08/21,09:00 AM,09:00 AM,ALDS Home Game 2,Rogers Centre - Toronto,"",10/08/21,10/08/21,12:00 PM,12:00 PM,FALSE,TRUE,10/08/21,08:00 AM,08:00 AM,FREE,BUSY
10/10/21,09:00 AM,09:00 AM,ALDS Home Game 3,Rogers Centre - Toronto,"",10/10/21,10/10/21,12:00 PM,12:00 PM,FALSE,TRUE,10/10/21,08:00 AM,08:00 AM,FREE,BUSY
10/15/21,09:00 AM,09:00 AM,ALCS Home Game 1,Rogers Centre - Toronto,"",10/15/21,10/15/21,12:00 PM,12:00 PM,FALSE,TRUE,10/15/21,08:00 AM,08:00 AM,FREE,BUSY
