START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/17/23,06:05 PM,09:05 PM,Guardians at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/17/23,03/18/23,09:05 PM,12:05 AM,FALSE,TRUE,03/17/23,05:05 PM,08:05 PM,FREE,BUSY
03/20/23,01:05 PM,04:05 PM,Angels at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Ohio ----- Local Radio: WSAI-1360",03/20/23,03/20/23,04:05 PM,07:05 PM,FALSE,TRUE,03/20/23,12:05 PM,03:05 PM,FREE,BUSY
03/22/23,06:05 PM,09:05 PM,Padres at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",03/22/23,03/23/23,09:05 PM,12:05 AM,FALSE,TRUE,03/22/23,05:05 PM,08:05 PM,FREE,BUSY
03/23/23,06:05 PM,09:05 PM,Mariners at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/23/23,03/24/23,09:05 PM,12:05 AM,FALSE,TRUE,03/23/23,05:05 PM,08:05 PM,FREE,BUSY
03/25/23,06:05 PM,09:05 PM,White Sox at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/25/23,03/26/23,09:05 PM,12:05 AM,FALSE,TRUE,03/25/23,05:05 PM,08:05 PM,FREE,BUSY
03/30/23,04:10 PM,04:10 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",03/30/23,03/30/23,07:10 PM,07:10 PM,FALSE,TRUE,03/30/23,03:10 PM,03:10 PM,FREE,BUSY
04/01/23,04:10 PM,04:10 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/01/23,04/01/23,07:10 PM,07:10 PM,FALSE,TRUE,04/01/23,03:10 PM,03:10 PM,FREE,BUSY
04/02/23,01:40 PM,01:40 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/02/23,04/02/23,04:40 PM,04:40 PM,FALSE,TRUE,04/02/23,12:40 PM,12:40 PM,FREE,BUSY
04/03/23,06:40 PM,06:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/03/23,04/03/23,09:40 PM,09:40 PM,FALSE,TRUE,04/03/23,05:40 PM,05:40 PM,FREE,BUSY
04/04/23,06:40 PM,06:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/04/23,04/04/23,09:40 PM,09:40 PM,FALSE,TRUE,04/04/23,05:40 PM,05:40 PM,FREE,BUSY
04/13/23,06:40 PM,06:40 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/13/23,04/13/23,09:40 PM,09:40 PM,FALSE,TRUE,04/13/23,05:40 PM,05:40 PM,FREE,BUSY
04/14/23,06:40 PM,06:40 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/14/23,04/14/23,09:40 PM,09:40 PM,FALSE,TRUE,04/14/23,05:40 PM,05:40 PM,FREE,BUSY
04/15/23,04:10 PM,04:10 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/15/23,04/15/23,07:10 PM,07:10 PM,FALSE,TRUE,04/15/23,03:10 PM,03:10 PM,FREE,BUSY
04/16/23,01:40 PM,01:40 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/16/23,04/16/23,04:40 PM,04:40 PM,FALSE,TRUE,04/16/23,12:40 PM,12:40 PM,FREE,BUSY
04/17/23,06:40 PM,06:40 PM,Rays at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/17/23,04/17/23,09:40 PM,09:40 PM,FALSE,TRUE,04/17/23,05:40 PM,05:40 PM,FREE,BUSY
04/18/23,06:40 PM,06:40 PM,Rays at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/18/23,04/18/23,09:40 PM,09:40 PM,FALSE,TRUE,04/18/23,05:40 PM,05:40 PM,FREE,BUSY
04/19/23,12:35 PM,12:35 PM,Rays at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/19/23,04/19/23,03:35 PM,03:35 PM,FALSE,TRUE,04/19/23,11:35 AM,11:35 AM,FREE,BUSY
04/24/23,06:40 PM,06:40 PM,Rangers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/24/23,04/24/23,09:40 PM,09:40 PM,FALSE,TRUE,04/24/23,05:40 PM,05:40 PM,FREE,BUSY
04/25/23,06:40 PM,06:40 PM,Rangers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/25/23,04/25/23,09:40 PM,09:40 PM,FALSE,TRUE,04/25/23,05:40 PM,05:40 PM,FREE,BUSY
04/26/23,12:35 PM,12:35 PM,Rangers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/26/23,04/26/23,03:35 PM,03:35 PM,FALSE,TRUE,04/26/23,11:35 AM,11:35 AM,FREE,BUSY
05/05/23,06:40 PM,06:40 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: Apple TV+ ----- Local Radio: WLW 700",05/05/23,05/05/23,09:40 PM,09:40 PM,FALSE,TRUE,05/05/23,05:40 PM,05:40 PM,FREE,BUSY
05/06/23,06:40 PM,06:40 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/06/23,05/06/23,09:40 PM,09:40 PM,FALSE,TRUE,05/06/23,05:40 PM,05:40 PM,FREE,BUSY
05/07/23,04:10 PM,04:10 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/07/23,05/07/23,07:10 PM,07:10 PM,FALSE,TRUE,05/07/23,03:10 PM,03:10 PM,FREE,BUSY
05/09/23,06:40 PM,06:40 PM,Mets at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/09/23,05/09/23,09:40 PM,09:40 PM,FALSE,TRUE,05/09/23,05:40 PM,05:40 PM,FREE,BUSY
05/10/23,06:40 PM,06:40 PM,Mets at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/10/23,05/10/23,09:40 PM,09:40 PM,FALSE,TRUE,05/10/23,05:40 PM,05:40 PM,FREE,BUSY
05/11/23,12:35 PM,12:35 PM,Mets at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",05/11/23,05/11/23,03:35 PM,03:35 PM,FALSE,TRUE,05/11/23,11:35 AM,11:35 AM,FREE,BUSY
05/19/23,06:40 PM,06:40 PM,Yankees at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/19/23,05/19/23,09:40 PM,09:40 PM,FALSE,TRUE,05/19/23,05:40 PM,05:40 PM,FREE,BUSY
05/20/23,04:10 PM,04:10 PM,Yankees at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/20/23,05/20/23,07:10 PM,07:10 PM,FALSE,TRUE,05/20/23,03:10 PM,03:10 PM,FREE,BUSY
05/21/23,11:35 AM,11:35 AM,Yankees at Reds,Great American Ball Park - Cincinnati,"Local TV: Peacock ----- Local Radio: WLW 700",05/21/23,05/21/23,02:35 PM,02:35 PM,FALSE,TRUE,05/21/23,10:35 AM,10:35 AM,FREE,BUSY
05/22/23,06:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/22/23,05/22/23,09:40 PM,09:40 PM,FALSE,TRUE,05/22/23,05:40 PM,05:40 PM,FREE,BUSY
05/23/23,06:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/23/23,05/23/23,09:40 PM,09:40 PM,FALSE,TRUE,05/23/23,05:40 PM,05:40 PM,FREE,BUSY
05/24/23,06:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/24/23,05/24/23,09:40 PM,09:40 PM,FALSE,TRUE,05/24/23,05:40 PM,05:40 PM,FREE,BUSY
05/25/23,12:35 PM,12:35 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",05/25/23,05/25/23,03:35 PM,03:35 PM,FALSE,TRUE,05/25/23,11:35 AM,11:35 AM,FREE,BUSY
06/02/23,05:10 PM,05:10 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Apple TV+ ----- Local Radio: WLW 700",06/02/23,06/02/23,08:10 PM,08:10 PM,FALSE,TRUE,06/02/23,04:10 PM,04:10 PM,FREE,BUSY
06/03/23,04:10 PM,04:10 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/03/23,06/03/23,07:10 PM,07:10 PM,FALSE,TRUE,06/03/23,03:10 PM,03:10 PM,FREE,BUSY
06/04/23,01:40 PM,01:40 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/04/23,06/04/23,04:40 PM,04:40 PM,FALSE,TRUE,06/04/23,12:40 PM,12:40 PM,FREE,BUSY
06/05/23,07:10 PM,07:10 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/05/23,06/05/23,10:10 PM,10:10 PM,FALSE,TRUE,06/05/23,06:10 PM,06:10 PM,FREE,BUSY
06/06/23,07:10 PM,07:10 PM,Dodgers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/06/23,06/06/23,10:10 PM,10:10 PM,FALSE,TRUE,06/06/23,06:10 PM,06:10 PM,FREE,BUSY
06/07/23,07:10 PM,07:10 PM,Dodgers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/07/23,06/07/23,10:10 PM,10:10 PM,FALSE,TRUE,06/07/23,06:10 PM,06:10 PM,FREE,BUSY
06/08/23,12:35 PM,12:35 PM,Dodgers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",06/08/23,06/08/23,03:35 PM,03:35 PM,FALSE,TRUE,06/08/23,11:35 AM,11:35 AM,FREE,BUSY
06/19/23,07:10 PM,07:10 PM,Rockies at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/19/23,06/19/23,10:10 PM,10:10 PM,FALSE,TRUE,06/19/23,06:10 PM,06:10 PM,FREE,BUSY
06/20/23,07:10 PM,07:10 PM,Rockies at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/20/23,06/20/23,10:10 PM,10:10 PM,FALSE,TRUE,06/20/23,06:10 PM,06:10 PM,FREE,BUSY
06/21/23,12:35 PM,12:35 PM,Rockies at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/21/23,06/21/23,03:35 PM,03:35 PM,FALSE,TRUE,06/21/23,11:35 AM,11:35 AM,FREE,BUSY
06/23/23,06:40 PM,06:40 PM,Braves at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/23/23,06/23/23,09:40 PM,09:40 PM,FALSE,TRUE,06/23/23,05:40 PM,05:40 PM,FREE,BUSY
06/24/23,04:10 PM,04:10 PM,Braves at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/24/23,06/24/23,07:10 PM,07:10 PM,FALSE,TRUE,06/24/23,03:10 PM,03:10 PM,FREE,BUSY
06/25/23,01:40 PM,01:40 PM,Braves at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/25/23,06/25/23,04:40 PM,04:40 PM,FALSE,TRUE,06/25/23,12:40 PM,12:40 PM,FREE,BUSY
06/30/23,05:10 PM,05:10 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/30/23,06/30/23,08:10 PM,08:10 PM,FALSE,TRUE,06/30/23,04:10 PM,04:10 PM,FREE,BUSY
07/01/23,01:40 PM,01:40 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/01/23,07/01/23,04:40 PM,04:40 PM,FALSE,TRUE,07/01/23,12:40 PM,12:40 PM,FREE,BUSY
07/02/23,01:40 PM,01:40 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/02/23,07/02/23,04:40 PM,04:40 PM,FALSE,TRUE,07/02/23,12:40 PM,12:40 PM,FREE,BUSY
07/14/23,07:10 PM,07:10 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/14/23,07/14/23,10:10 PM,10:10 PM,FALSE,TRUE,07/14/23,06:10 PM,06:10 PM,FREE,BUSY
07/15/23,07:10 PM,07:10 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/15/23,07/15/23,10:10 PM,10:10 PM,FALSE,TRUE,07/15/23,06:10 PM,06:10 PM,FREE,BUSY
07/16/23,01:40 PM,01:40 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/16/23,07/16/23,04:40 PM,04:40 PM,FALSE,TRUE,07/16/23,12:40 PM,12:40 PM,FREE,BUSY
07/18/23,05:40 PM,05:40 PM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",07/18/23,07/18/23,08:40 PM,08:40 PM,FALSE,TRUE,07/18/23,04:40 PM,04:40 PM,FREE,BUSY
07/18/23,,,Giants at Reds - Time TBD,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/18/23,07/18/23,,,FALSE,TRUE,07/18/23,,,FREE,BUSY
07/19/23,07:10 PM,07:10 PM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/19/23,07/19/23,10:10 PM,10:10 PM,FALSE,TRUE,07/19/23,06:10 PM,06:10 PM,FREE,BUSY
07/20/23,12:35 PM,12:35 PM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/20/23,07/20/23,03:35 PM,03:35 PM,FALSE,TRUE,07/20/23,11:35 AM,11:35 AM,FREE,BUSY
07/21/23,07:10 PM,07:10 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",07/21/23,07/21/23,10:10 PM,10:10 PM,FALSE,TRUE,07/21/23,06:10 PM,06:10 PM,FREE,BUSY
07/22/23,04:10 PM,04:10 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/22/23,07/22/23,07:10 PM,07:10 PM,FALSE,TRUE,07/22/23,03:10 PM,03:10 PM,FREE,BUSY
07/23/23,01:40 PM,01:40 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/23/23,07/23/23,04:40 PM,04:40 PM,FALSE,TRUE,07/23/23,12:40 PM,12:40 PM,FREE,BUSY
08/04/23,06:40 PM,06:40 PM,Nationals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/04/23,08/04/23,09:40 PM,09:40 PM,FALSE,TRUE,08/04/23,05:40 PM,05:40 PM,FREE,BUSY
08/05/23,04:10 PM,04:10 PM,Nationals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",08/05/23,08/05/23,07:10 PM,07:10 PM,FALSE,TRUE,08/05/23,03:10 PM,03:10 PM,FREE,BUSY
08/06/23,01:40 PM,01:40 PM,Nationals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/06/23,08/06/23,04:40 PM,04:40 PM,FALSE,TRUE,08/06/23,12:40 PM,12:40 PM,FREE,BUSY
08/07/23,06:40 PM,06:40 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/07/23,08/07/23,09:40 PM,09:40 PM,FALSE,TRUE,08/07/23,05:40 PM,05:40 PM,FREE,BUSY
08/08/23,06:40 PM,06:40 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/08/23,08/08/23,09:40 PM,09:40 PM,FALSE,TRUE,08/08/23,05:40 PM,05:40 PM,FREE,BUSY
08/09/23,12:35 PM,12:35 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",08/09/23,08/09/23,03:35 PM,03:35 PM,FALSE,TRUE,08/09/23,11:35 AM,11:35 AM,FREE,BUSY
08/15/23,06:40 PM,06:40 PM,Guardians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/15/23,08/15/23,09:40 PM,09:40 PM,FALSE,TRUE,08/15/23,05:40 PM,05:40 PM,FREE,BUSY
08/16/23,06:40 PM,06:40 PM,Guardians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/16/23,08/16/23,09:40 PM,09:40 PM,FALSE,TRUE,08/16/23,05:40 PM,05:40 PM,FREE,BUSY
08/18/23,06:40 PM,06:40 PM,Blue Jays at Reds,Great American Ball Park - Cincinnati,"Local TV: Apple TV+ ----- Local Radio: WLW 700",08/18/23,08/18/23,09:40 PM,09:40 PM,FALSE,TRUE,08/18/23,05:40 PM,05:40 PM,FREE,BUSY
08/19/23,06:40 PM,06:40 PM,Blue Jays at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/19/23,08/19/23,09:40 PM,09:40 PM,FALSE,TRUE,08/19/23,05:40 PM,05:40 PM,FREE,BUSY
08/20/23,01:40 PM,01:40 PM,Blue Jays at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/20/23,08/20/23,04:40 PM,04:40 PM,FALSE,TRUE,08/20/23,12:40 PM,12:40 PM,FREE,BUSY
09/01/23,01:10 PM,01:10 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",09/01/23,09/01/23,04:10 PM,04:10 PM,FALSE,TRUE,09/01/23,12:10 PM,12:10 PM,FREE,BUSY
09/01/23,06:40 PM,06:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/01/23,09/01/23,09:40 PM,09:40 PM,FALSE,TRUE,09/01/23,05:40 PM,05:40 PM,FREE,BUSY
09/02/23,06:40 PM,06:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/02/23,09/02/23,09:40 PM,09:40 PM,FALSE,TRUE,09/02/23,05:40 PM,05:40 PM,FREE,BUSY
09/03/23,12:10 PM,12:10 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/03/23,09/03/23,03:10 PM,03:10 PM,FALSE,TRUE,09/03/23,11:10 AM,11:10 AM,FREE,BUSY
09/04/23,04:10 PM,04:10 PM,Mariners at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/04/23,09/04/23,07:10 PM,07:10 PM,FALSE,TRUE,09/04/23,03:10 PM,03:10 PM,FREE,BUSY
09/05/23,06:40 PM,06:40 PM,Mariners at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/05/23,09/05/23,09:40 PM,09:40 PM,FALSE,TRUE,09/05/23,05:40 PM,05:40 PM,FREE,BUSY
09/06/23,06:40 PM,06:40 PM,Mariners at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/06/23,09/06/23,09:40 PM,09:40 PM,FALSE,TRUE,09/06/23,05:40 PM,05:40 PM,FREE,BUSY
09/08/23,06:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Apple TV+ ----- Local Radio: WLW 700",09/08/23,09/08/23,09:40 PM,09:40 PM,FALSE,TRUE,09/08/23,05:40 PM,05:40 PM,FREE,BUSY
09/09/23,06:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/09/23,09/09/23,09:40 PM,09:40 PM,FALSE,TRUE,09/09/23,05:40 PM,05:40 PM,FREE,BUSY
09/10/23,01:40 PM,01:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/10/23,09/10/23,04:40 PM,04:40 PM,FALSE,TRUE,09/10/23,12:40 PM,12:40 PM,FREE,BUSY
09/18/23,06:40 PM,06:40 PM,Twins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- FS1 ----- Local Radio: WLW 700",09/18/23,09/18/23,09:40 PM,09:40 PM,FALSE,TRUE,09/18/23,05:40 PM,05:40 PM,FREE,BUSY
09/19/23,06:40 PM,06:40 PM,Twins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/19/23,09/19/23,09:40 PM,09:40 PM,FALSE,TRUE,09/19/23,05:40 PM,05:40 PM,FREE,BUSY
09/20/23,12:35 PM,12:35 PM,Twins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",09/20/23,09/20/23,03:35 PM,03:35 PM,FALSE,TRUE,09/20/23,11:35 AM,11:35 AM,FREE,BUSY
09/22/23,06:40 PM,06:40 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/22/23,09/22/23,09:40 PM,09:40 PM,FALSE,TRUE,09/22/23,05:40 PM,05:40 PM,FREE,BUSY
09/23/23,06:40 PM,06:40 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/23/23,09/23/23,09:40 PM,09:40 PM,FALSE,TRUE,09/23/23,05:40 PM,05:40 PM,FREE,BUSY
09/24/23,01:40 PM,01:40 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/24/23,09/24/23,04:40 PM,04:40 PM,FALSE,TRUE,09/24/23,12:40 PM,12:40 PM,FREE,BUSY
