START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
06/18/21,09:45 PM,09:45 PM,Phillies at Giants,Oracle Park - San Francisco,"Local TV: Peacock ----- Local Radio: 94 WIP- WTTM 1680",06/19/21,06/19/21,12:45 AM,12:45 AM,FALSE,TRUE,06/18/21,08:45 PM,08:45 PM,FREE,BUSY
06/19/21,04:05 PM,04:05 PM,Phillies at Giants,Oracle Park - San Francisco,"Local TV: Peacock- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/19/21,06/19/21,07:05 PM,07:05 PM,FALSE,TRUE,06/19/21,03:05 PM,03:05 PM,FREE,BUSY
06/20/21,04:05 PM,04:05 PM,Phillies at Giants,Oracle Park - San Francisco,"Local TV: Peacock ----- Local Radio: 94 WIP- WTTM 1680",06/20/21,06/20/21,07:05 PM,07:05 PM,FALSE,TRUE,06/20/21,03:05 PM,03:05 PM,FREE,BUSY
06/22/21,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/22/21,06/22/21,10:05 PM,10:05 PM,FALSE,TRUE,06/22/21,06:05 PM,06:05 PM,FREE,BUSY
06/23/21,01:05 PM,01:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/23/21,06/23/21,04:05 PM,04:05 PM,FALSE,TRUE,06/23/21,12:05 PM,12:05 PM,FREE,BUSY
06/25/21,04:10 PM,04:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/25/21,06/25/21,07:10 PM,07:10 PM,FALSE,TRUE,06/25/21,03:10 PM,03:10 PM,FREE,BUSY
06/25/21,,,Phillies at Mets - Time TBD,Citi Field - Flushing,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/25/21,06/25/21,,,FALSE,TRUE,06/25/21,,,FREE,BUSY
06/26/21,04:10 PM,04:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/26/21,06/26/21,07:10 PM,07:10 PM,FALSE,TRUE,06/26/21,03:10 PM,03:10 PM,FREE,BUSY
06/27/21,01:10 PM,01:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/27/21,06/27/21,04:10 PM,04:10 PM,FALSE,TRUE,06/27/21,12:10 PM,12:10 PM,FREE,BUSY
06/28/21,06:40 PM,06:40 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/28/21,06/28/21,09:40 PM,09:40 PM,FALSE,TRUE,06/28/21,05:40 PM,05:40 PM,FREE,BUSY
06/29/21,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/29/21,06/29/21,10:05 PM,10:05 PM,FALSE,TRUE,06/29/21,06:05 PM,06:05 PM,FREE,BUSY
06/30/21,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/30/21,06/30/21,10:05 PM,10:05 PM,FALSE,TRUE,06/30/21,06:05 PM,06:05 PM,FREE,BUSY
07/02/21,06:05 PM,06:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/02/21,07/02/21,09:05 PM,09:05 PM,FALSE,TRUE,07/02/21,05:05 PM,05:05 PM,FREE,BUSY
07/03/21,04:05 PM,04:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",07/03/21,07/03/21,07:05 PM,07:05 PM,FALSE,TRUE,07/03/21,03:05 PM,03:05 PM,FREE,BUSY
07/04/21,01:05 PM,01:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- TBS ----- Local Radio: 94 WIP- WTTM 1680",07/04/21,07/04/21,04:05 PM,04:05 PM,FALSE,TRUE,07/04/21,12:05 PM,12:05 PM,FREE,BUSY
07/05/21,08:05 PM,08:05 PM,Phillies at Cubs,Wrigley Field - Chicago,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/05/21,07/05/21,11:05 PM,11:05 PM,FALSE,TRUE,07/05/21,07:05 PM,07:05 PM,FREE,BUSY
07/06/21,08:05 PM,08:05 PM,Phillies at Cubs,Wrigley Field - Chicago,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/06/21,07/06/21,11:05 PM,11:05 PM,FALSE,TRUE,07/06/21,07:05 PM,07:05 PM,FREE,BUSY
07/07/21,08:05 PM,08:05 PM,Phillies at Cubs,Wrigley Field - Chicago,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/07/21,07/07/21,11:05 PM,11:05 PM,FALSE,TRUE,07/07/21,07:05 PM,07:05 PM,FREE,BUSY
07/08/21,08:05 PM,08:05 PM,Phillies at Cubs,Wrigley Field - Chicago,"Local TV: NBCSP- ESPN ----- Local Radio: 94 WIP- WTTM 1680",07/08/21,07/08/21,11:05 PM,11:05 PM,FALSE,TRUE,07/08/21,07:05 PM,07:05 PM,FREE,BUSY
07/09/21,07:10 PM,07:10 PM,Phillies at Red Sox,Fenway Park - Boston,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/09/21,07/09/21,10:10 PM,10:10 PM,FALSE,TRUE,07/09/21,06:10 PM,06:10 PM,FREE,BUSY
07/10/21,04:10 PM,04:10 PM,Phillies at Red Sox,Fenway Park - Boston,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/10/21,07/10/21,07:10 PM,07:10 PM,FALSE,TRUE,07/10/21,03:10 PM,03:10 PM,FREE,BUSY
07/11/21,01:10 PM,01:10 PM,Phillies at Red Sox,Fenway Park - Boston,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/11/21,07/11/21,04:10 PM,04:10 PM,FALSE,TRUE,07/11/21,12:10 PM,12:10 PM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/16/21,04:05 PM,04:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/16/21,07/16/21,07:05 PM,07:05 PM,FALSE,TRUE,07/16/21,03:05 PM,03:05 PM,FREE,BUSY
07/16/21,,,Marlins at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/16/21,07/16/21,,,FALSE,TRUE,07/16/21,,,FREE,BUSY
07/18/21,01:05 PM,01:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/18/21,07/18/21,04:05 PM,04:05 PM,FALSE,TRUE,07/18/21,12:05 PM,12:05 PM,FREE,BUSY
07/18/21,02:01 PM,02:01 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/18/21,07/18/21,05:01 PM,05:01 PM,FALSE,TRUE,07/18/21,01:01 PM,01:01 PM,FREE,BUSY
07/20/21,07:05 PM,07:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",07/20/21,07/20/21,10:05 PM,10:05 PM,FALSE,TRUE,07/20/21,06:05 PM,06:05 PM,FREE,BUSY
07/21/21,07:05 PM,07:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/21/21,07/21/21,10:05 PM,10:05 PM,FALSE,TRUE,07/21/21,06:05 PM,06:05 PM,FREE,BUSY
07/22/21,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/22/21,07/22/21,10:05 PM,10:05 PM,FALSE,TRUE,07/22/21,06:05 PM,06:05 PM,FREE,BUSY
07/23/21,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/23/21,07/23/21,10:05 PM,10:05 PM,FALSE,TRUE,07/23/21,06:05 PM,06:05 PM,FREE,BUSY
07/24/21,06:05 PM,06:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/24/21,07/24/21,09:05 PM,09:05 PM,FALSE,TRUE,07/24/21,05:05 PM,05:05 PM,FREE,BUSY
07/25/21,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/25/21,07/25/21,04:05 PM,04:05 PM,FALSE,TRUE,07/25/21,12:05 PM,12:05 PM,FREE,BUSY
07/26/21,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/26/21,07/26/21,10:05 PM,10:05 PM,FALSE,TRUE,07/26/21,06:05 PM,06:05 PM,FREE,BUSY
07/27/21,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/27/21,07/27/21,10:05 PM,10:05 PM,FALSE,TRUE,07/27/21,06:05 PM,06:05 PM,FREE,BUSY
07/29/21,12:05 PM,12:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",07/29/21,07/29/21,03:05 PM,03:05 PM,FALSE,TRUE,07/29/21,11:05 AM,11:05 AM,FREE,BUSY
07/29/21,,,Nationals at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/29/21,07/29/21,,,FALSE,TRUE,07/29/21,,,FREE,BUSY
07/30/21,07:05 PM,07:05 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/30/21,07/30/21,10:05 PM,10:05 PM,FALSE,TRUE,07/30/21,06:05 PM,06:05 PM,FREE,BUSY
07/31/21,07:05 PM,07:05 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/31/21,07/31/21,10:05 PM,10:05 PM,FALSE,TRUE,07/31/21,06:05 PM,06:05 PM,FREE,BUSY
08/01/21,01:05 PM,01:05 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/01/21,08/01/21,04:05 PM,04:05 PM,FALSE,TRUE,08/01/21,12:05 PM,12:05 PM,FREE,BUSY
08/02/21,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP- ESPN ----- Local Radio: 94 WIP- WTTM 1680",08/02/21,08/02/21,10:05 PM,10:05 PM,FALSE,TRUE,08/02/21,06:05 PM,06:05 PM,FREE,BUSY
08/03/21,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/03/21,08/03/21,10:05 PM,10:05 PM,FALSE,TRUE,08/03/21,06:05 PM,06:05 PM,FREE,BUSY
08/04/21,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/04/21,08/04/21,10:05 PM,10:05 PM,FALSE,TRUE,08/04/21,06:05 PM,06:05 PM,FREE,BUSY
08/05/21,04:05 PM,04:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/05/21,08/05/21,07:05 PM,07:05 PM,FALSE,TRUE,08/05/21,03:05 PM,03:05 PM,FREE,BUSY
08/06/21,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- ESPN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/06/21,08/06/21,10:05 PM,10:05 PM,FALSE,TRUE,08/06/21,06:05 PM,06:05 PM,FREE,BUSY
08/07/21,04:15 PM,04:15 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",08/07/21,08/07/21,07:15 PM,07:15 PM,FALSE,TRUE,08/07/21,03:15 PM,03:15 PM,FREE,BUSY
08/08/21,01:05 PM,01:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- TBS ----- Local Radio: 94 WIP- WTTM 1680",08/08/21,08/08/21,04:05 PM,04:05 PM,FALSE,TRUE,08/08/21,12:05 PM,12:05 PM,FREE,BUSY
08/10/21,07:05 PM,07:05 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/10/21,08/10/21,10:05 PM,10:05 PM,FALSE,TRUE,08/10/21,06:05 PM,06:05 PM,FREE,BUSY
08/11/21,07:05 PM,07:05 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- ESPN ----- Local Radio: 94 WIP- WTTM 1680",08/11/21,08/11/21,10:05 PM,10:05 PM,FALSE,TRUE,08/11/21,06:05 PM,06:05 PM,FREE,BUSY
08/12/21,01:05 PM,01:05 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/12/21,08/12/21,04:05 PM,04:05 PM,FALSE,TRUE,08/12/21,12:05 PM,12:05 PM,FREE,BUSY
08/13/21,07:05 PM,07:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/13/21,08/13/21,10:05 PM,10:05 PM,FALSE,TRUE,08/13/21,06:05 PM,06:05 PM,FREE,BUSY
08/14/21,04:05 PM,04:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",08/14/21,08/14/21,07:05 PM,07:05 PM,FALSE,TRUE,08/14/21,03:05 PM,03:05 PM,FREE,BUSY
08/15/21,01:05 PM,01:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/15/21,08/15/21,04:05 PM,04:05 PM,FALSE,TRUE,08/15/21,12:05 PM,12:05 PM,FREE,BUSY
08/17/21,09:40 PM,09:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/18/21,08/18/21,12:40 AM,12:40 AM,FALSE,TRUE,08/17/21,08:40 PM,08:40 PM,FREE,BUSY
08/18/21,09:40 PM,09:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/19/21,08/19/21,12:40 AM,12:40 AM,FALSE,TRUE,08/18/21,08:40 PM,08:40 PM,FREE,BUSY
08/19/21,03:40 PM,03:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: NBCSP ----- Local Radio: 1210 WPHT- WTTM 1680",08/19/21,08/19/21,06:40 PM,06:40 PM,FALSE,TRUE,08/19/21,02:40 PM,02:40 PM,FREE,BUSY
08/20/21,10:10 PM,10:10 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/21/21,08/21/21,01:10 AM,01:10 AM,FALSE,TRUE,08/20/21,09:10 PM,09:10 PM,FREE,BUSY
08/21/21,08:40 PM,08:40 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/21/21,08/21/21,11:40 PM,11:40 PM,FALSE,TRUE,08/21/21,07:40 PM,07:40 PM,FREE,BUSY
08/22/21,03:40 PM,03:40 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/22/21,08/22/21,06:40 PM,06:40 PM,FALSE,TRUE,08/22/21,02:40 PM,02:40 PM,FREE,BUSY
08/23/21,12:00 PM,12:00 PM,NWE Test 8/23,Citizens Bank Park - Philadelphia,"",08/23/21,08/23/21,03:00 PM,03:00 PM,FALSE,TRUE,08/23/21,11:00 AM,11:00 AM,FREE,BUSY
08/24/21,12:00 PM,12:00 PM,NWE Test 8/24,Citizens Bank Park - Philadelphia,"",08/24/21,08/24/21,03:00 PM,03:00 PM,FALSE,TRUE,08/24/21,11:00 AM,11:00 AM,FREE,BUSY
08/24/21,07:05 PM,07:05 PM,Rays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/24/21,08/24/21,10:05 PM,10:05 PM,FALSE,TRUE,08/24/21,06:05 PM,06:05 PM,FREE,BUSY
08/25/21,12:00 PM,12:00 PM,NWE Test 8/25,Citizens Bank Park - Philadelphia,"",08/25/21,08/25/21,03:00 PM,03:00 PM,FALSE,TRUE,08/25/21,11:00 AM,11:00 AM,FREE,BUSY
08/25/21,07:05 PM,07:05 PM,Rays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/25/21,08/25/21,10:05 PM,10:05 PM,FALSE,TRUE,08/25/21,06:05 PM,06:05 PM,FREE,BUSY
08/26/21,12:00 PM,12:00 PM,NWE Test 8/26,Citizens Bank Park - Philadelphia,"",08/26/21,08/26/21,03:00 PM,03:00 PM,FALSE,TRUE,08/26/21,11:00 AM,11:00 AM,FREE,BUSY
08/26/21,07:05 PM,07:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/26/21,08/26/21,10:05 PM,10:05 PM,FALSE,TRUE,08/26/21,06:05 PM,06:05 PM,FREE,BUSY
08/27/21,12:00 PM,12:00 PM,NWE Test 8/27,Citizens Bank Park - Philadelphia,"",08/27/21,08/27/21,03:00 PM,03:00 PM,FALSE,TRUE,08/27/21,11:00 AM,11:00 AM,FREE,BUSY
08/27/21,07:05 PM,07:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 1210 WPHT- WTTM 1680",08/27/21,08/27/21,10:05 PM,10:05 PM,FALSE,TRUE,08/27/21,06:05 PM,06:05 PM,FREE,BUSY
08/28/21,06:05 PM,06:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/28/21,08/28/21,09:05 PM,09:05 PM,FALSE,TRUE,08/28/21,05:05 PM,05:05 PM,FREE,BUSY
08/29/21,01:05 PM,01:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/29/21,08/29/21,04:05 PM,04:05 PM,FALSE,TRUE,08/29/21,12:05 PM,12:05 PM,FREE,BUSY
08/30/21,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/30/21,08/30/21,10:05 PM,10:05 PM,FALSE,TRUE,08/30/21,06:05 PM,06:05 PM,FREE,BUSY
08/31/21,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/31/21,08/31/21,10:05 PM,10:05 PM,FALSE,TRUE,08/31/21,06:05 PM,06:05 PM,FREE,BUSY
09/02/21,12:00 PM,12:00 PM,NWE Test 9/2,Citizens Bank Park - Philadelphia,"",09/02/21,09/02/21,03:00 PM,03:00 PM,FALSE,TRUE,09/02/21,11:00 AM,11:00 AM,FREE,BUSY
09/02/21,01:05 PM,01:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/02/21,09/02/21,04:05 PM,04:05 PM,FALSE,TRUE,09/02/21,12:05 PM,12:05 PM,FREE,BUSY
09/03/21,07:10 PM,07:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/03/21,09/03/21,10:10 PM,10:10 PM,FALSE,TRUE,09/03/21,06:10 PM,06:10 PM,FREE,BUSY
09/04/21,06:10 PM,06:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/04/21,09/04/21,09:10 PM,09:10 PM,FALSE,TRUE,09/04/21,05:10 PM,05:10 PM,FREE,BUSY
09/05/21,01:10 PM,01:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/05/21,09/05/21,04:10 PM,04:10 PM,FALSE,TRUE,09/05/21,12:10 PM,12:10 PM,FREE,BUSY
09/06/21,02:10 PM,02:10 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/06/21,09/06/21,05:10 PM,05:10 PM,FALSE,TRUE,09/06/21,01:10 PM,01:10 PM,FREE,BUSY
09/07/21,07:40 PM,07:40 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/07/21,09/07/21,10:40 PM,10:40 PM,FALSE,TRUE,09/07/21,06:40 PM,06:40 PM,FREE,BUSY
09/08/21,07:40 PM,07:40 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/08/21,09/08/21,10:40 PM,10:40 PM,FALSE,TRUE,09/08/21,06:40 PM,06:40 PM,FREE,BUSY
09/09/21,07:05 PM,07:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/09/21,09/09/21,10:05 PM,10:05 PM,FALSE,TRUE,09/09/21,06:05 PM,06:05 PM,FREE,BUSY
09/10/21,07:05 PM,07:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/10/21,09/10/21,10:05 PM,10:05 PM,FALSE,TRUE,09/10/21,06:05 PM,06:05 PM,FREE,BUSY
09/11/21,06:05 PM,06:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/11/21,09/11/21,09:05 PM,09:05 PM,FALSE,TRUE,09/11/21,05:05 PM,05:05 PM,FREE,BUSY
09/12/21,01:05 PM,01:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 1210 WPHT- WTTM 1680",09/12/21,09/12/21,04:05 PM,04:05 PM,FALSE,TRUE,09/12/21,12:05 PM,12:05 PM,FREE,BUSY
09/14/21,07:05 PM,07:05 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/14/21,09/14/21,10:05 PM,10:05 PM,FALSE,TRUE,09/14/21,06:05 PM,06:05 PM,FREE,BUSY
09/15/21,07:05 PM,07:05 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/15/21,09/15/21,10:05 PM,10:05 PM,FALSE,TRUE,09/15/21,06:05 PM,06:05 PM,FREE,BUSY
09/16/21,06:05 PM,06:05 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/16/21,09/16/21,09:05 PM,09:05 PM,FALSE,TRUE,09/16/21,05:05 PM,05:05 PM,FREE,BUSY
09/17/21,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/17/21,09/17/21,10:10 PM,10:10 PM,FALSE,TRUE,09/17/21,06:10 PM,06:10 PM,FREE,BUSY
09/18/21,07:15 PM,07:15 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",09/18/21,09/18/21,10:15 PM,10:15 PM,FALSE,TRUE,09/18/21,06:15 PM,06:15 PM,FREE,BUSY
09/19/21,07:08 PM,07:08 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",09/19/21,09/19/21,10:08 PM,10:08 PM,FALSE,TRUE,09/19/21,06:08 PM,06:08 PM,FREE,BUSY
09/20/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/20/21,09/20/21,10:05 PM,10:05 PM,FALSE,TRUE,09/20/21,06:05 PM,06:05 PM,FREE,BUSY
09/21/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/21/21,09/21/21,10:05 PM,10:05 PM,FALSE,TRUE,09/21/21,06:05 PM,06:05 PM,FREE,BUSY
09/22/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/22/21,09/22/21,10:05 PM,10:05 PM,FALSE,TRUE,09/22/21,06:05 PM,06:05 PM,FREE,BUSY
09/23/21,07:05 PM,07:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/23/21,09/23/21,10:05 PM,10:05 PM,FALSE,TRUE,09/23/21,06:05 PM,06:05 PM,FREE,BUSY
09/24/21,07:05 PM,07:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/24/21,09/24/21,10:05 PM,10:05 PM,FALSE,TRUE,09/24/21,06:05 PM,06:05 PM,FREE,BUSY
09/25/21,04:05 PM,04:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/25/21,09/25/21,07:05 PM,07:05 PM,FALSE,TRUE,09/25/21,03:05 PM,03:05 PM,FREE,BUSY
