START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/06/21,02:20 PM,02:20 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/06/21,09/06/21,05:20 PM,05:20 PM,FALSE,TRUE,09/06/21,01:20 PM,01:20 PM,FREE,BUSY
09/07/21,07:40 PM,07:40 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/07/21,09/07/21,10:40 PM,10:40 PM,FALSE,TRUE,09/07/21,06:40 PM,06:40 PM,FREE,BUSY
09/08/21,07:40 PM,07:40 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/08/21,09/08/21,10:40 PM,10:40 PM,FALSE,TRUE,09/08/21,06:40 PM,06:40 PM,FREE,BUSY
09/10/21,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/10/21,09/10/21,11:15 PM,11:15 PM,FALSE,TRUE,09/10/21,07:15 PM,07:15 PM,FREE,BUSY
09/11/21,07:15 PM,07:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/11/21,09/11/21,10:15 PM,10:15 PM,FALSE,TRUE,09/11/21,06:15 PM,06:15 PM,FREE,BUSY
09/12/21,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/12/21,09/12/21,05:15 PM,05:15 PM,FALSE,TRUE,09/12/21,01:15 PM,01:15 PM,FREE,BUSY
09/14/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/14/21,09/14/21,09:35 PM,09:35 PM,FALSE,TRUE,09/14/21,05:35 PM,05:35 PM,FREE,BUSY
09/15/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/15/21,09/15/21,09:35 PM,09:35 PM,FALSE,TRUE,09/15/21,05:35 PM,05:35 PM,FREE,BUSY
09/16/21,12:35 PM,12:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/16/21,09/16/21,03:35 PM,03:35 PM,FALSE,TRUE,09/16/21,11:35 AM,11:35 AM,FREE,BUSY
09/17/21,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/17/21,09/17/21,10:10 PM,10:10 PM,FALSE,TRUE,09/17/21,06:10 PM,06:10 PM,FREE,BUSY
09/17/21,07:10 PM,07:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",09/17/21,09/17/21,10:10 PM,10:10 PM,FALSE,TRUE,09/17/21,06:10 PM,06:10 PM,FREE,BUSY
09/18/21,02:10 PM,02:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/18/21,09/18/21,05:10 PM,05:10 PM,FALSE,TRUE,09/18/21,01:10 PM,01:10 PM,FREE,BUSY
09/18/21,02:10 PM,02:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",09/18/21,09/18/21,05:10 PM,05:10 PM,FALSE,TRUE,09/18/21,01:10 PM,01:10 PM,FREE,BUSY
09/19/21,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/19/21,09/19/21,04:10 PM,04:10 PM,FALSE,TRUE,09/19/21,12:10 PM,12:10 PM,FREE,BUSY
09/19/21,01:10 PM,01:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",09/19/21,09/19/21,04:10 PM,04:10 PM,FALSE,TRUE,09/19/21,12:10 PM,12:10 PM,FREE,BUSY
09/20/21,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/20/21,09/20/21,09:40 PM,09:40 PM,FALSE,TRUE,09/20/21,05:40 PM,05:40 PM,FREE,BUSY
09/20/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",09/20/21,09/20/21,09:40 PM,09:40 PM,FALSE,TRUE,09/20/21,05:40 PM,05:40 PM,FREE,BUSY
09/21/21,02:00 PM,02:00 PM,Season Ticket Member Broadcaster Q&A,Great American Ball Park - Cincinnati,"",09/21/21,09/21/21,05:00 PM,05:00 PM,FALSE,TRUE,09/21/21,01:00 PM,01:00 PM,FREE,BUSY
09/21/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",09/21/21,09/21/21,09:40 PM,09:40 PM,FALSE,TRUE,09/21/21,05:40 PM,05:40 PM,FREE,BUSY
09/21/21,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/21/21,09/21/21,09:40 PM,09:40 PM,FALSE,TRUE,09/21/21,05:40 PM,05:40 PM,FREE,BUSY
09/23/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",09/23/21,09/23/21,09:40 PM,09:40 PM,FALSE,TRUE,09/23/21,05:40 PM,05:40 PM,FREE,BUSY
09/23/21,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/23/21,09/23/21,09:40 PM,09:40 PM,FALSE,TRUE,09/23/21,05:40 PM,05:40 PM,FREE,BUSY
09/24/21,07:10 PM,07:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",09/24/21,09/24/21,10:10 PM,10:10 PM,FALSE,TRUE,09/24/21,06:10 PM,06:10 PM,FREE,BUSY
09/24/21,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/24/21,09/24/21,10:10 PM,10:10 PM,FALSE,TRUE,09/24/21,06:10 PM,06:10 PM,FREE,BUSY
09/25/21,10:00 AM,10:00 AM,Bark in the Park,Great American Ball Park - Cincinnati,"",09/25/21,09/25/21,01:00 PM,01:00 PM,FALSE,TRUE,09/25/21,09:00 AM,09:00 AM,FREE,BUSY
09/25/21,07:10 PM,07:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",09/25/21,09/25/21,10:10 PM,10:10 PM,FALSE,TRUE,09/25/21,06:10 PM,06:10 PM,FREE,BUSY
09/25/21,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/25/21,09/25/21,10:10 PM,10:10 PM,FALSE,TRUE,09/25/21,06:10 PM,06:10 PM,FREE,BUSY
09/26/21,01:10 PM,01:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",09/26/21,09/26/21,04:10 PM,04:10 PM,FALSE,TRUE,09/26/21,12:10 PM,12:10 PM,FREE,BUSY
09/26/21,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/26/21,09/26/21,04:10 PM,04:10 PM,FALSE,TRUE,09/26/21,12:10 PM,12:10 PM,FREE,BUSY
09/27/21,01:10 PM,01:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",09/27/21,09/27/21,04:10 PM,04:10 PM,FALSE,TRUE,09/27/21,12:10 PM,12:10 PM,FREE,BUSY
09/27/21,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/27/21,09/27/21,04:10 PM,04:10 PM,FALSE,TRUE,09/27/21,12:10 PM,12:10 PM,FREE,BUSY
09/28/21,08:10 PM,08:10 PM,Reds at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/28/21,09/28/21,11:10 PM,11:10 PM,FALSE,TRUE,09/28/21,07:10 PM,07:10 PM,FREE,BUSY
09/29/21,08:10 PM,08:10 PM,Reds at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/29/21,09/29/21,11:10 PM,11:10 PM,FALSE,TRUE,09/29/21,07:10 PM,07:10 PM,FREE,BUSY
10/01/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",10/01/21,10/01/21,09:35 PM,09:35 PM,FALSE,TRUE,10/01/21,05:35 PM,05:35 PM,FREE,BUSY
10/02/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",10/02/21,10/02/21,09:35 PM,09:35 PM,FALSE,TRUE,10/02/21,05:35 PM,05:35 PM,FREE,BUSY
10/03/21,03:05 PM,03:05 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",10/03/21,10/03/21,06:05 PM,06:05 PM,FALSE,TRUE,10/03/21,02:05 PM,02:05 PM,FREE,BUSY
10/04/21,09:00 AM,09:00 AM,NL Tiebreaker Game,Great American Ball Park - Cincinnati,"",10/04/21,10/04/21,12:00 PM,12:00 PM,FALSE,TRUE,10/04/21,08:00 AM,08:00 AM,FREE,BUSY
10/06/21,09:00 AM,09:00 AM,NL Wild Card Game,Great American Ball Park - Cincinnati,"",10/06/21,10/06/21,12:00 PM,12:00 PM,FALSE,TRUE,10/06/21,08:00 AM,08:00 AM,FREE,BUSY
10/08/21,09:00 AM,09:00 AM,NLDS Home Game 1,Great American Ball Park - Cincinnati,"",10/08/21,10/08/21,12:00 PM,12:00 PM,FALSE,TRUE,10/08/21,08:00 AM,08:00 AM,FREE,BUSY
10/09/21,09:00 AM,09:00 AM,NLDS Home Game 2,Great American Ball Park - Cincinnati,"",10/09/21,10/09/21,12:00 PM,12:00 PM,FALSE,TRUE,10/09/21,08:00 AM,08:00 AM,FREE,BUSY
10/09/21,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",10/09/21,10/09/21,03:00 PM,03:00 PM,FALSE,TRUE,10/09/21,11:00 AM,11:00 AM,FREE,BUSY
10/11/21,09:00 AM,09:00 AM,NLDS Home Game 3,Great American Ball Park - Cincinnati,"",10/11/21,10/11/21,12:00 PM,12:00 PM,FALSE,TRUE,10/11/21,08:00 AM,08:00 AM,FREE,BUSY
10/16/21,09:00 AM,09:00 AM,NLCS Home Game 1,Great American Ball Park - Cincinnati,"",10/16/21,10/16/21,12:00 PM,12:00 PM,FALSE,TRUE,10/16/21,08:00 AM,08:00 AM,FREE,BUSY
10/16/21,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",10/16/21,10/16/21,03:00 PM,03:00 PM,FALSE,TRUE,10/16/21,11:00 AM,11:00 AM,FREE,BUSY
10/16/21,12:00 PM,12:00 PM,Clubhouse Tour,Great American Ball Park - Cincinnati,"",10/16/21,10/16/21,03:00 PM,03:00 PM,FALSE,TRUE,10/16/21,11:00 AM,11:00 AM,FREE,BUSY
10/16/21,01:00 PM,01:00 PM,Reds Heads Catch on the Field,Great American Ball Park - Cincinnati,"",10/16/21,10/16/21,04:00 PM,04:00 PM,FALSE,TRUE,10/16/21,12:00 PM,12:00 PM,FREE,BUSY
10/17/21,09:00 AM,09:00 AM,NLCS Home Game 2,Great American Ball Park - Cincinnati,"",10/17/21,10/17/21,12:00 PM,12:00 PM,FALSE,TRUE,10/17/21,08:00 AM,08:00 AM,FREE,BUSY
10/17/21,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",10/17/21,10/17/21,03:00 PM,03:00 PM,FALSE,TRUE,10/17/21,11:00 AM,11:00 AM,FREE,BUSY
10/19/21,09:00 AM,09:00 AM,NLCS Home Game 3,Great American Ball Park - Cincinnati,"",10/19/21,10/19/21,12:00 PM,12:00 PM,FALSE,TRUE,10/19/21,08:00 AM,08:00 AM,FREE,BUSY
10/20/21,09:00 AM,09:00 AM,NLCS Home Game 4,Great American Ball Park - Cincinnati,"",10/20/21,10/20/21,12:00 PM,12:00 PM,FALSE,TRUE,10/20/21,08:00 AM,08:00 AM,FREE,BUSY
10/23/21,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",10/23/21,10/23/21,03:00 PM,03:00 PM,FALSE,TRUE,10/23/21,11:00 AM,11:00 AM,FREE,BUSY
10/23/21,12:00 PM,12:00 PM,Clubhouse Tour,Great American Ball Park - Cincinnati,"",10/23/21,10/23/21,03:00 PM,03:00 PM,FALSE,TRUE,10/23/21,11:00 AM,11:00 AM,FREE,BUSY
10/24/21,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",10/24/21,10/24/21,03:00 PM,03:00 PM,FALSE,TRUE,10/24/21,11:00 AM,11:00 AM,FREE,BUSY
10/26/21,09:00 AM,09:00 AM,World Series Home Game 1,Great American Ball Park - Cincinnati,"",10/26/21,10/26/21,12:00 PM,12:00 PM,FALSE,TRUE,10/26/21,08:00 AM,08:00 AM,FREE,BUSY
10/27/21,09:00 AM,09:00 AM,World Series Home Game 2,Great American Ball Park - Cincinnati,"",10/27/21,10/27/21,12:00 PM,12:00 PM,FALSE,TRUE,10/27/21,08:00 AM,08:00 AM,FREE,BUSY
10/29/21,09:00 AM,09:00 AM,World Series Home Game 3,Great American Ball Park - Cincinnati,"",10/29/21,10/29/21,12:00 PM,12:00 PM,FALSE,TRUE,10/29/21,08:00 AM,08:00 AM,FREE,BUSY
10/30/21,09:00 AM,09:00 AM,World Series Home Game 4,Great American Ball Park - Cincinnati,"",10/30/21,10/30/21,12:00 PM,12:00 PM,FALSE,TRUE,10/30/21,08:00 AM,08:00 AM,FREE,BUSY
10/30/21,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",10/30/21,10/30/21,03:00 PM,03:00 PM,FALSE,TRUE,10/30/21,11:00 AM,11:00 AM,FREE,BUSY
10/30/21,12:00 PM,12:00 PM,Clubhouse Tour,Great American Ball Park - Cincinnati,"",10/30/21,10/30/21,03:00 PM,03:00 PM,FALSE,TRUE,10/30/21,11:00 AM,11:00 AM,FREE,BUSY
10/31/21,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",10/31/21,10/31/21,03:00 PM,03:00 PM,FALSE,TRUE,10/31/21,11:00 AM,11:00 AM,FREE,BUSY
11/06/21,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",11/06/21,11/06/21,03:00 PM,03:00 PM,FALSE,TRUE,11/06/21,11:00 AM,11:00 AM,FREE,BUSY
11/06/21,12:00 PM,12:00 PM,Clubhouse Tour,Great American Ball Park - Cincinnati,"",11/06/21,11/06/21,03:00 PM,03:00 PM,FALSE,TRUE,11/06/21,11:00 AM,11:00 AM,FREE,BUSY
11/13/21,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",11/13/21,11/13/21,03:00 PM,03:00 PM,FALSE,TRUE,11/13/21,11:00 AM,11:00 AM,FREE,BUSY
11/13/21,12:00 PM,12:00 PM,Clubhouse Tour,Great American Ball Park - Cincinnati,"",11/13/21,11/13/21,03:00 PM,03:00 PM,FALSE,TRUE,11/13/21,11:00 AM,11:00 AM,FREE,BUSY
11/14/21,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",11/14/21,11/14/21,03:00 PM,03:00 PM,FALSE,TRUE,11/14/21,11:00 AM,11:00 AM,FREE,BUSY
11/15/21,12:00 PM,12:00 PM,Thanksgifting Season Ticket Member,Great American Ball Park - Cincinnati,"",11/15/21,11/15/21,03:00 PM,03:00 PM,FALSE,TRUE,11/15/21,11:00 AM,11:00 AM,FREE,BUSY
11/20/21,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",11/20/21,11/20/21,03:00 PM,03:00 PM,FALSE,TRUE,11/20/21,11:00 AM,11:00 AM,FREE,BUSY
11/20/21,12:00 PM,12:00 PM,Clubhouse Tour,Great American Ball Park - Cincinnati,"",11/20/21,11/20/21,03:00 PM,03:00 PM,FALSE,TRUE,11/20/21,11:00 AM,11:00 AM,FREE,BUSY
11/21/21,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",11/21/21,11/21/21,03:00 PM,03:00 PM,FALSE,TRUE,11/21/21,11:00 AM,11:00 AM,FREE,BUSY
11/27/21,12:00 PM,12:00 PM,Clubhouse Tour,Great American Ball Park - Cincinnati,"",11/27/21,11/27/21,03:00 PM,03:00 PM,FALSE,TRUE,11/27/21,11:00 AM,11:00 AM,FREE,BUSY
11/27/21,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",11/27/21,11/27/21,03:00 PM,03:00 PM,FALSE,TRUE,11/27/21,11:00 AM,11:00 AM,FREE,BUSY
11/29/21,12:00 PM,12:00 PM,Reds Heads Merry Mascot Photo Days,Great American Ball Park - Cincinnati,"",11/29/21,11/29/21,03:00 PM,03:00 PM,FALSE,TRUE,11/29/21,11:00 AM,11:00 AM,FREE,BUSY
11/29/21,04:00 PM,04:00 PM,Clubhouse Holiday Photos - Season Ticket Member,Great American Ball Park - Cincinnati,"",11/29/21,11/29/21,07:00 PM,07:00 PM,FALSE,TRUE,11/29/21,03:00 PM,03:00 PM,FREE,BUSY
12/04/21,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",12/04/21,12/04/21,03:00 PM,03:00 PM,FALSE,TRUE,12/04/21,11:00 AM,11:00 AM,FREE,BUSY
12/04/21,12:00 PM,12:00 PM,Clubhouse Tour,Great American Ball Park - Cincinnati,"",12/04/21,12/04/21,03:00 PM,03:00 PM,FALSE,TRUE,12/04/21,11:00 AM,11:00 AM,FREE,BUSY
12/11/21,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",12/11/21,12/11/21,03:00 PM,03:00 PM,FALSE,TRUE,12/11/21,11:00 AM,11:00 AM,FREE,BUSY
12/11/21,12:00 PM,12:00 PM,Clubhouse Tour,Great American Ball Park - Cincinnati,"",12/11/21,12/11/21,03:00 PM,03:00 PM,FALSE,TRUE,12/11/21,11:00 AM,11:00 AM,FREE,BUSY
12/18/21,12:00 PM,12:00 PM,Clubhouse Tour,Great American Ball Park - Cincinnati,"",12/18/21,12/18/21,03:00 PM,03:00 PM,FALSE,TRUE,12/18/21,11:00 AM,11:00 AM,FREE,BUSY
01/03/22,12:00 PM,12:00 PM,Hall of Fame Tour,Great American Ball Park - Cincinnati,"",01/03/22,01/03/22,03:00 PM,03:00 PM,FALSE,TRUE,01/03/22,11:00 AM,11:00 AM,FREE,BUSY
01/04/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/04/22,01/04/22,03:00 PM,03:00 PM,FALSE,TRUE,01/04/22,11:00 AM,11:00 AM,FREE,BUSY
01/05/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/05/22,01/05/22,03:00 PM,03:00 PM,FALSE,TRUE,01/05/22,11:00 AM,11:00 AM,FREE,BUSY
01/06/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/06/22,01/06/22,03:00 PM,03:00 PM,FALSE,TRUE,01/06/22,11:00 AM,11:00 AM,FREE,BUSY
01/07/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/07/22,01/07/22,03:00 PM,03:00 PM,FALSE,TRUE,01/07/22,11:00 AM,11:00 AM,FREE,BUSY
01/08/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/08/22,01/08/22,03:00 PM,03:00 PM,FALSE,TRUE,01/08/22,11:00 AM,11:00 AM,FREE,BUSY
01/08/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",01/08/22,01/08/22,03:00 PM,03:00 PM,FALSE,TRUE,01/08/22,11:00 AM,11:00 AM,FREE,BUSY
01/08/22,12:00 PM,12:00 PM,Clubhouse Tour,Great American Ball Park - Cincinnati,"",01/08/22,01/08/22,03:00 PM,03:00 PM,FALSE,TRUE,01/08/22,11:00 AM,11:00 AM,FREE,BUSY
01/09/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/09/22,01/09/22,03:00 PM,03:00 PM,FALSE,TRUE,01/09/22,11:00 AM,11:00 AM,FREE,BUSY
01/09/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",01/09/22,01/09/22,03:00 PM,03:00 PM,FALSE,TRUE,01/09/22,11:00 AM,11:00 AM,FREE,BUSY
01/11/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/11/22,01/11/22,03:00 PM,03:00 PM,FALSE,TRUE,01/11/22,11:00 AM,11:00 AM,FREE,BUSY
01/12/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/12/22,01/12/22,03:00 PM,03:00 PM,FALSE,TRUE,01/12/22,11:00 AM,11:00 AM,FREE,BUSY
01/13/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/13/22,01/13/22,03:00 PM,03:00 PM,FALSE,TRUE,01/13/22,11:00 AM,11:00 AM,FREE,BUSY
01/14/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/14/22,01/14/22,03:00 PM,03:00 PM,FALSE,TRUE,01/14/22,11:00 AM,11:00 AM,FREE,BUSY
01/15/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/15/22,01/15/22,03:00 PM,03:00 PM,FALSE,TRUE,01/15/22,11:00 AM,11:00 AM,FREE,BUSY
01/15/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",01/15/22,01/15/22,03:00 PM,03:00 PM,FALSE,TRUE,01/15/22,11:00 AM,11:00 AM,FREE,BUSY
01/15/22,12:00 PM,12:00 PM,Clubhouse Tour,Great American Ball Park - Cincinnati,"",01/15/22,01/15/22,03:00 PM,03:00 PM,FALSE,TRUE,01/15/22,11:00 AM,11:00 AM,FREE,BUSY
01/16/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/16/22,01/16/22,03:00 PM,03:00 PM,FALSE,TRUE,01/16/22,11:00 AM,11:00 AM,FREE,BUSY
01/16/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",01/16/22,01/16/22,03:00 PM,03:00 PM,FALSE,TRUE,01/16/22,11:00 AM,11:00 AM,FREE,BUSY
01/17/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/17/22,01/17/22,03:00 PM,03:00 PM,FALSE,TRUE,01/17/22,11:00 AM,11:00 AM,FREE,BUSY
01/18/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/18/22,01/18/22,03:00 PM,03:00 PM,FALSE,TRUE,01/18/22,11:00 AM,11:00 AM,FREE,BUSY
01/19/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/19/22,01/19/22,03:00 PM,03:00 PM,FALSE,TRUE,01/19/22,11:00 AM,11:00 AM,FREE,BUSY
01/20/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/20/22,01/20/22,03:00 PM,03:00 PM,FALSE,TRUE,01/20/22,11:00 AM,11:00 AM,FREE,BUSY
01/21/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/21/22,01/21/22,03:00 PM,03:00 PM,FALSE,TRUE,01/21/22,11:00 AM,11:00 AM,FREE,BUSY
01/22/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/22/22,01/22/22,03:00 PM,03:00 PM,FALSE,TRUE,01/22/22,11:00 AM,11:00 AM,FREE,BUSY
01/22/22,12:00 PM,12:00 PM,Clubhouse Tour,Great American Ball Park - Cincinnati,"",01/22/22,01/22/22,03:00 PM,03:00 PM,FALSE,TRUE,01/22/22,11:00 AM,11:00 AM,FREE,BUSY
01/22/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",01/22/22,01/22/22,03:00 PM,03:00 PM,FALSE,TRUE,01/22/22,11:00 AM,11:00 AM,FREE,BUSY
01/23/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/23/22,01/23/22,03:00 PM,03:00 PM,FALSE,TRUE,01/23/22,11:00 AM,11:00 AM,FREE,BUSY
01/23/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",01/23/22,01/23/22,03:00 PM,03:00 PM,FALSE,TRUE,01/23/22,11:00 AM,11:00 AM,FREE,BUSY
01/25/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/25/22,01/25/22,03:00 PM,03:00 PM,FALSE,TRUE,01/25/22,11:00 AM,11:00 AM,FREE,BUSY
01/26/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/26/22,01/26/22,03:00 PM,03:00 PM,FALSE,TRUE,01/26/22,11:00 AM,11:00 AM,FREE,BUSY
01/27/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/27/22,01/27/22,03:00 PM,03:00 PM,FALSE,TRUE,01/27/22,11:00 AM,11:00 AM,FREE,BUSY
01/28/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/28/22,01/28/22,03:00 PM,03:00 PM,FALSE,TRUE,01/28/22,11:00 AM,11:00 AM,FREE,BUSY
01/29/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/29/22,01/29/22,03:00 PM,03:00 PM,FALSE,TRUE,01/29/22,11:00 AM,11:00 AM,FREE,BUSY
01/29/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",01/29/22,01/29/22,03:00 PM,03:00 PM,FALSE,TRUE,01/29/22,11:00 AM,11:00 AM,FREE,BUSY
01/29/22,12:00 PM,12:00 PM,Clubhouse Tour,Great American Ball Park - Cincinnati,"",01/29/22,01/29/22,03:00 PM,03:00 PM,FALSE,TRUE,01/29/22,11:00 AM,11:00 AM,FREE,BUSY
01/30/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",01/30/22,01/30/22,03:00 PM,03:00 PM,FALSE,TRUE,01/30/22,11:00 AM,11:00 AM,FREE,BUSY
01/30/22,12:00 PM,12:00 PM,Ballpark Tour,Great American Ball Park - Cincinnati,"",01/30/22,01/30/22,03:00 PM,03:00 PM,FALSE,TRUE,01/30/22,11:00 AM,11:00 AM,FREE,BUSY
02/01/22,12:00 PM,12:00 PM,Hall of Fame Admission,Great American Ball Park - Cincinnati,"",02/01/22,02/01/22,03:00 PM,03:00 PM,FALSE,TRUE,02/01/22,11:00 AM,11:00 AM,FREE,BUSY
