START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
06/18/21,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/18/21,06/18/21,10:05 PM,10:05 PM,FALSE,TRUE,06/18/21,06:05 PM,06:05 PM,FREE,BUSY
06/19/21,04:05 PM,04:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/19/21,06/19/21,07:05 PM,07:05 PM,FALSE,TRUE,06/19/21,03:05 PM,03:05 PM,FREE,BUSY
06/20/21,01:05 PM,01:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/20/21,06/20/21,04:05 PM,04:05 PM,FALSE,TRUE,06/20/21,12:05 PM,12:05 PM,FREE,BUSY
06/21/21,07:05 PM,07:05 PM,Astros at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/21/21,06/21/21,10:05 PM,10:05 PM,FALSE,TRUE,06/21/21,06:05 PM,06:05 PM,FREE,BUSY
06/22/21,07:05 PM,07:05 PM,Astros at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/22/21,06/22/21,10:05 PM,10:05 PM,FALSE,TRUE,06/22/21,06:05 PM,06:05 PM,FREE,BUSY
06/23/21,07:05 PM,07:05 PM,Astros at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/23/21,06/23/21,10:05 PM,10:05 PM,FALSE,TRUE,06/23/21,06:05 PM,06:05 PM,FREE,BUSY
06/24/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/24/21,06/24/21,10:07 PM,10:07 PM,FALSE,TRUE,06/24/21,06:07 PM,06:07 PM,FREE,BUSY
06/25/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/25/21,06/25/21,10:07 PM,10:07 PM,FALSE,TRUE,06/25/21,06:07 PM,06:07 PM,FREE,BUSY
06/26/21,03:07 PM,03:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/26/21,06/26/21,06:07 PM,06:07 PM,FALSE,TRUE,06/26/21,02:07 PM,02:07 PM,FREE,BUSY
06/27/21,01:07 PM,01:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/27/21,06/27/21,04:07 PM,04:07 PM,FALSE,TRUE,06/27/21,12:07 PM,12:07 PM,FREE,BUSY
06/28/21,08:10 PM,08:10 PM,Orioles at Astros,Minute Maid Park - Houston,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/28/21,06/28/21,11:10 PM,11:10 PM,FALSE,TRUE,06/28/21,07:10 PM,07:10 PM,FREE,BUSY
06/29/21,08:10 PM,08:10 PM,Orioles at Astros,Minute Maid Park - Houston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/29/21,06/29/21,11:10 PM,11:10 PM,FALSE,TRUE,06/29/21,07:10 PM,07:10 PM,FREE,BUSY
06/30/21,08:10 PM,08:10 PM,Orioles at Astros,Minute Maid Park - Houston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/30/21,06/30/21,11:10 PM,11:10 PM,FALSE,TRUE,06/30/21,07:10 PM,07:10 PM,FREE,BUSY
07/02/21,09:38 PM,09:38 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/03/21,07/03/21,12:38 AM,12:38 AM,FALSE,TRUE,07/02/21,08:38 PM,08:38 PM,FREE,BUSY
07/03/21,10:07 PM,10:07 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/04/21,07/04/21,01:07 AM,01:07 AM,FALSE,TRUE,07/03/21,09:07 PM,09:07 PM,FREE,BUSY
07/04/21,04:07 PM,04:07 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/04/21,07/04/21,07:07 PM,07:07 PM,FALSE,TRUE,07/04/21,03:07 PM,03:07 PM,FREE,BUSY
07/06/21,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/06/21,07/06/21,10:05 PM,10:05 PM,FALSE,TRUE,07/06/21,06:05 PM,06:05 PM,FREE,BUSY
07/07/21,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/07/21,07/07/21,10:05 PM,10:05 PM,FALSE,TRUE,07/07/21,06:05 PM,06:05 PM,FREE,BUSY
07/09/21,07:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/09/21,07/09/21,10:05 PM,10:05 PM,FALSE,TRUE,07/09/21,06:05 PM,06:05 PM,FREE,BUSY
07/10/21,04:05 PM,04:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/10/21,07/10/21,07:05 PM,07:05 PM,FALSE,TRUE,07/10/21,03:05 PM,03:05 PM,FREE,BUSY
07/11/21,01:05 PM,01:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/11/21,07/11/21,04:05 PM,04:05 PM,FALSE,TRUE,07/11/21,12:05 PM,12:05 PM,FREE,BUSY
07/16/21,08:10 PM,08:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/16/21,07/16/21,11:10 PM,11:10 PM,FALSE,TRUE,07/16/21,07:10 PM,07:10 PM,FREE,BUSY
07/17/21,07:10 PM,07:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/17/21,07/17/21,10:10 PM,10:10 PM,FALSE,TRUE,07/17/21,06:10 PM,06:10 PM,FREE,BUSY
07/18/21,02:10 PM,02:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/18/21,07/18/21,05:10 PM,05:10 PM,FALSE,TRUE,07/18/21,01:10 PM,01:10 PM,FREE,BUSY
07/19/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/19/21,07/19/21,10:10 PM,10:10 PM,FALSE,TRUE,07/19/21,06:10 PM,06:10 PM,FREE,BUSY
07/20/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: YouTube ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/20/21,07/20/21,10:10 PM,10:10 PM,FALSE,TRUE,07/20/21,06:10 PM,06:10 PM,FREE,BUSY
07/21/21,12:10 PM,12:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/21/21,07/21/21,03:10 PM,03:10 PM,FALSE,TRUE,07/21/21,11:10 AM,11:10 AM,FREE,BUSY
07/23/21,07:05 PM,07:05 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/23/21,07/23/21,10:05 PM,10:05 PM,FALSE,TRUE,07/23/21,06:05 PM,06:05 PM,FREE,BUSY
07/24/21,06:35 PM,06:35 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/24/21,07/24/21,09:35 PM,09:35 PM,FALSE,TRUE,07/24/21,05:35 PM,05:35 PM,FREE,BUSY
07/25/21,01:05 PM,01:05 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/25/21,07/25/21,04:05 PM,04:05 PM,FALSE,TRUE,07/25/21,12:05 PM,12:05 PM,FREE,BUSY
07/27/21,07:05 PM,07:05 PM,Marlins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/27/21,07/27/21,10:05 PM,10:05 PM,FALSE,TRUE,07/27/21,06:05 PM,06:05 PM,FREE,BUSY
07/28/21,07:05 PM,07:05 PM,Marlins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/28/21,07/28/21,10:05 PM,10:05 PM,FALSE,TRUE,07/28/21,06:05 PM,06:05 PM,FREE,BUSY
07/29/21,07:10 PM,07:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/29/21,07/29/21,10:10 PM,10:10 PM,FALSE,TRUE,07/29/21,06:10 PM,06:10 PM,FREE,BUSY
07/30/21,07:10 PM,07:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/30/21,07/30/21,10:10 PM,10:10 PM,FALSE,TRUE,07/30/21,06:10 PM,06:10 PM,FREE,BUSY
07/31/21,06:10 PM,06:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/31/21,07/31/21,09:10 PM,09:10 PM,FALSE,TRUE,07/31/21,05:10 PM,05:10 PM,FREE,BUSY
08/01/21,01:10 PM,01:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/01/21,08/01/21,04:10 PM,04:10 PM,FALSE,TRUE,08/01/21,12:10 PM,12:10 PM,FREE,BUSY
08/02/21,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/02/21,08/02/21,10:05 PM,10:05 PM,FALSE,TRUE,08/02/21,06:05 PM,06:05 PM,FREE,BUSY
08/03/21,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/03/21,08/03/21,10:05 PM,10:05 PM,FALSE,TRUE,08/03/21,06:05 PM,06:05 PM,FREE,BUSY
08/04/21,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/04/21,08/04/21,10:05 PM,10:05 PM,FALSE,TRUE,08/04/21,06:05 PM,06:05 PM,FREE,BUSY
08/06/21,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/06/21,08/06/21,10:05 PM,10:05 PM,FALSE,TRUE,08/06/21,06:05 PM,06:05 PM,FREE,BUSY
08/07/21,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/07/21,08/07/21,10:05 PM,10:05 PM,FALSE,TRUE,08/07/21,06:05 PM,06:05 PM,FREE,BUSY
08/08/21,01:05 PM,01:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/08/21,08/08/21,04:05 PM,04:05 PM,FALSE,TRUE,08/08/21,12:05 PM,12:05 PM,FREE,BUSY
08/10/21,07:05 PM,07:05 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/10/21,08/10/21,10:05 PM,10:05 PM,FALSE,TRUE,08/10/21,06:05 PM,06:05 PM,FREE,BUSY
08/11/21,07:05 PM,07:05 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/11/21,08/11/21,10:05 PM,10:05 PM,FALSE,TRUE,08/11/21,06:05 PM,06:05 PM,FREE,BUSY
08/12/21,04:05 PM,04:05 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/12/21,08/12/21,07:05 PM,07:05 PM,FALSE,TRUE,08/12/21,03:05 PM,03:05 PM,FREE,BUSY
08/13/21,07:10 PM,07:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/13/21,08/13/21,10:10 PM,10:10 PM,FALSE,TRUE,08/13/21,06:10 PM,06:10 PM,FREE,BUSY
08/14/21,04:10 PM,04:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/14/21,08/14/21,07:10 PM,07:10 PM,FALSE,TRUE,08/14/21,03:10 PM,03:10 PM,FREE,BUSY
08/15/21,01:10 PM,01:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/15/21,08/15/21,04:10 PM,04:10 PM,FALSE,TRUE,08/15/21,12:10 PM,12:10 PM,FREE,BUSY
08/16/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/16/21,08/16/21,10:10 PM,10:10 PM,FALSE,TRUE,08/16/21,06:10 PM,06:10 PM,FREE,BUSY
08/17/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/17/21,08/17/21,10:10 PM,10:10 PM,FALSE,TRUE,08/17/21,06:10 PM,06:10 PM,FREE,BUSY
08/18/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/18/21,08/18/21,10:10 PM,10:10 PM,FALSE,TRUE,08/18/21,06:10 PM,06:10 PM,FREE,BUSY
08/19/21,01:10 PM,01:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/19/21,08/19/21,04:10 PM,04:10 PM,FALSE,TRUE,08/19/21,12:10 PM,12:10 PM,FREE,BUSY
08/20/21,07:05 PM,07:05 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/20/21,08/20/21,10:05 PM,10:05 PM,FALSE,TRUE,08/20/21,06:05 PM,06:05 PM,FREE,BUSY
08/21/21,07:05 PM,07:05 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/21/21,08/21/21,10:05 PM,10:05 PM,FALSE,TRUE,08/21/21,06:05 PM,06:05 PM,FREE,BUSY
08/22/21,01:05 PM,01:05 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/22/21,08/22/21,04:05 PM,04:05 PM,FALSE,TRUE,08/22/21,12:05 PM,12:05 PM,FREE,BUSY
08/24/21,07:05 PM,07:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/24/21,08/24/21,10:05 PM,10:05 PM,FALSE,TRUE,08/24/21,06:05 PM,06:05 PM,FREE,BUSY
08/25/21,07:05 PM,07:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/25/21,08/25/21,10:05 PM,10:05 PM,FALSE,TRUE,08/25/21,06:05 PM,06:05 PM,FREE,BUSY
08/26/21,01:05 PM,01:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/26/21,08/26/21,04:05 PM,04:05 PM,FALSE,TRUE,08/26/21,12:05 PM,12:05 PM,FREE,BUSY
08/27/21,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/27/21,08/27/21,10:05 PM,10:05 PM,FALSE,TRUE,08/27/21,06:05 PM,06:05 PM,FREE,BUSY
08/28/21,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/28/21,08/28/21,10:05 PM,10:05 PM,FALSE,TRUE,08/28/21,06:05 PM,06:05 PM,FREE,BUSY
08/29/21,01:05 PM,01:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/29/21,08/29/21,04:05 PM,04:05 PM,FALSE,TRUE,08/29/21,12:05 PM,12:05 PM,FREE,BUSY
08/30/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/30/21,08/30/21,10:07 PM,10:07 PM,FALSE,TRUE,08/30/21,06:07 PM,06:07 PM,FREE,BUSY
08/31/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/31/21,08/31/21,10:07 PM,10:07 PM,FALSE,TRUE,08/31/21,06:07 PM,06:07 PM,FREE,BUSY
09/01/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/01/21,09/01/21,10:07 PM,10:07 PM,FALSE,TRUE,09/01/21,06:07 PM,06:07 PM,FREE,BUSY
09/03/21,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/03/21,09/03/21,10:05 PM,10:05 PM,FALSE,TRUE,09/03/21,06:05 PM,06:05 PM,FREE,BUSY
09/04/21,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/04/21,09/04/21,04:05 PM,04:05 PM,FALSE,TRUE,09/04/21,12:05 PM,12:05 PM,FREE,BUSY
09/05/21,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/05/21,09/05/21,04:05 PM,04:05 PM,FALSE,TRUE,09/05/21,12:05 PM,12:05 PM,FREE,BUSY
09/06/21,01:05 PM,01:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/06/21,09/06/21,04:05 PM,04:05 PM,FALSE,TRUE,09/06/21,12:05 PM,12:05 PM,FREE,BUSY
09/07/21,07:05 PM,07:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/07/21,09/07/21,10:05 PM,10:05 PM,FALSE,TRUE,09/07/21,06:05 PM,06:05 PM,FREE,BUSY
09/08/21,07:05 PM,07:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/08/21,09/08/21,10:05 PM,10:05 PM,FALSE,TRUE,09/08/21,06:05 PM,06:05 PM,FREE,BUSY
09/09/21,07:05 PM,07:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/09/21,09/09/21,10:05 PM,10:05 PM,FALSE,TRUE,09/09/21,06:05 PM,06:05 PM,FREE,BUSY
09/10/21,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/10/21,09/10/21,10:05 PM,10:05 PM,FALSE,TRUE,09/10/21,06:05 PM,06:05 PM,FREE,BUSY
09/11/21,04:35 PM,04:35 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/11/21,09/11/21,07:35 PM,07:35 PM,FALSE,TRUE,09/11/21,03:35 PM,03:35 PM,FREE,BUSY
09/11/21,,,Blue Jays at Orioles - Time TBD,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/11/21,09/11/21,,,FALSE,TRUE,09/11/21,,,FREE,BUSY
09/12/21,01:05 PM,01:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/12/21,09/12/21,04:05 PM,04:05 PM,FALSE,TRUE,09/12/21,12:05 PM,12:05 PM,FREE,BUSY
09/14/21,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/14/21,09/14/21,10:05 PM,10:05 PM,FALSE,TRUE,09/14/21,06:05 PM,06:05 PM,FREE,BUSY
09/15/21,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/15/21,09/15/21,10:05 PM,10:05 PM,FALSE,TRUE,09/15/21,06:05 PM,06:05 PM,FREE,BUSY
09/16/21,05:05 PM,05:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/16/21,09/16/21,08:05 PM,08:05 PM,FALSE,TRUE,09/16/21,04:05 PM,04:05 PM,FREE,BUSY
09/17/21,07:10 PM,07:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/17/21,09/17/21,10:10 PM,10:10 PM,FALSE,TRUE,09/17/21,06:10 PM,06:10 PM,FREE,BUSY
09/18/21,01:10 PM,01:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/18/21,09/18/21,04:10 PM,04:10 PM,FALSE,TRUE,09/18/21,12:10 PM,12:10 PM,FREE,BUSY
09/19/21,01:10 PM,01:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/19/21,09/19/21,04:10 PM,04:10 PM,FALSE,TRUE,09/19/21,12:10 PM,12:10 PM,FREE,BUSY
09/20/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/20/21,09/20/21,10:05 PM,10:05 PM,FALSE,TRUE,09/20/21,06:05 PM,06:05 PM,FREE,BUSY
09/21/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/21/21,09/21/21,10:05 PM,10:05 PM,FALSE,TRUE,09/21/21,06:05 PM,06:05 PM,FREE,BUSY
09/22/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/22/21,09/22/21,10:05 PM,10:05 PM,FALSE,TRUE,09/22/21,06:05 PM,06:05 PM,FREE,BUSY
09/23/21,07:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/23/21,09/23/21,10:05 PM,10:05 PM,FALSE,TRUE,09/23/21,06:05 PM,06:05 PM,FREE,BUSY
09/24/21,07:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/24/21,09/24/21,10:05 PM,10:05 PM,FALSE,TRUE,09/24/21,06:05 PM,06:05 PM,FREE,BUSY
09/25/21,07:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/25/21,09/25/21,10:05 PM,10:05 PM,FALSE,TRUE,09/25/21,06:05 PM,06:05 PM,FREE,BUSY
09/26/21,01:05 PM,01:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/26/21,09/26/21,04:05 PM,04:05 PM,FALSE,TRUE,09/26/21,12:05 PM,12:05 PM,FREE,BUSY
09/28/21,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/28/21,09/28/21,10:05 PM,10:05 PM,FALSE,TRUE,09/28/21,06:05 PM,06:05 PM,FREE,BUSY
09/29/21,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/29/21,09/29/21,10:05 PM,10:05 PM,FALSE,TRUE,09/29/21,06:05 PM,06:05 PM,FREE,BUSY
09/30/21,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MLBN (out-of-market only)- MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/30/21,09/30/21,10:05 PM,10:05 PM,FALSE,TRUE,09/30/21,06:05 PM,06:05 PM,FREE,BUSY
