START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/28/21,06:10 PM,06:10 PM,Blue Jays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/28/21,08/28/21,09:10 PM,09:10 PM,FALSE,TRUE,08/28/21,05:10 PM,05:10 PM,FREE,BUSY
08/29/21,01:10 PM,01:10 PM,Blue Jays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/29/21,08/29/21,04:10 PM,04:10 PM,FALSE,TRUE,08/29/21,12:10 PM,12:10 PM,FREE,BUSY
08/30/21,02:10 PM,02:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",08/30/21,08/30/21,05:10 PM,05:10 PM,FALSE,TRUE,08/30/21,01:10 PM,01:10 PM,FREE,BUSY
08/31/21,07:10 PM,07:10 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/31/21,08/31/21,10:10 PM,10:10 PM,FALSE,TRUE,08/31/21,06:10 PM,06:10 PM,FREE,BUSY
09/01/21,07:10 PM,07:10 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/01/21,09/01/21,10:10 PM,10:10 PM,FALSE,TRUE,09/01/21,06:10 PM,06:10 PM,FREE,BUSY
09/02/21,01:10 PM,01:10 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",09/02/21,09/02/21,04:10 PM,04:10 PM,FALSE,TRUE,09/02/21,12:10 PM,12:10 PM,FREE,BUSY
09/10/21,07:10 PM,07:10 PM,Rays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/10/21,09/10/21,10:10 PM,10:10 PM,FALSE,TRUE,09/10/21,06:10 PM,06:10 PM,FREE,BUSY
09/11/21,06:10 PM,06:10 PM,Rays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/11/21,09/11/21,09:10 PM,09:10 PM,FALSE,TRUE,09/11/21,05:10 PM,05:10 PM,FREE,BUSY
09/12/21,12:10 PM,12:10 PM,Rays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WWJ 950",09/12/21,09/12/21,03:10 PM,03:10 PM,FALSE,TRUE,09/12/21,11:10 AM,11:10 AM,FREE,BUSY
09/14/21,06:40 PM,06:40 PM,Brewers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/14/21,09/14/21,09:40 PM,09:40 PM,FALSE,TRUE,09/14/21,05:40 PM,05:40 PM,FREE,BUSY
09/15/21,01:10 PM,01:10 PM,Brewers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",09/15/21,09/15/21,04:10 PM,04:10 PM,FALSE,TRUE,09/15/21,12:10 PM,12:10 PM,FREE,BUSY
09/20/21,06:40 PM,06:40 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/20/21,09/20/21,09:40 PM,09:40 PM,FALSE,TRUE,09/20/21,05:40 PM,05:40 PM,FREE,BUSY
09/21/21,01:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/21/21,09/21/21,04:10 PM,04:10 PM,FALSE,TRUE,09/21/21,12:10 PM,12:10 PM,FREE,BUSY
09/24/21,07:10 PM,07:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/24/21,09/24/21,10:10 PM,10:10 PM,FALSE,TRUE,09/24/21,06:10 PM,06:10 PM,FREE,BUSY
09/25/21,06:10 PM,06:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/25/21,09/25/21,09:10 PM,09:10 PM,FALSE,TRUE,09/25/21,05:10 PM,05:10 PM,FREE,BUSY
09/26/21,12:10 PM,12:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WWJ 950",09/26/21,09/26/21,03:10 PM,03:10 PM,FALSE,TRUE,09/26/21,11:10 AM,11:10 AM,FREE,BUSY
09/27/21,01:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",09/27/21,09/27/21,04:10 PM,04:10 PM,FALSE,TRUE,09/27/21,12:10 PM,12:10 PM,FREE,BUSY
10/04/21,09:00 AM,09:00 AM,AL Tiebreaker Game,Comerica Park - Detroit,"",10/04/21,10/04/21,12:00 PM,12:00 PM,FALSE,TRUE,10/04/21,08:00 AM,08:00 AM,FREE,BUSY
10/05/21,09:00 AM,09:00 AM,AL Wild Card Game,Comerica Park - Detroit,"",10/05/21,10/05/21,12:00 PM,12:00 PM,FALSE,TRUE,10/05/21,08:00 AM,08:00 AM,FREE,BUSY
10/07/21,09:00 AM,09:00 AM,ALDS Home Game 1,Comerica Park - Detroit,"",10/07/21,10/07/21,12:00 PM,12:00 PM,FALSE,TRUE,10/07/21,08:00 AM,08:00 AM,FREE,BUSY
10/08/21,09:00 AM,09:00 AM,ALDS Home Game 2,Comerica Park - Detroit,"",10/08/21,10/08/21,12:00 PM,12:00 PM,FALSE,TRUE,10/08/21,08:00 AM,08:00 AM,FREE,BUSY
10/10/21,09:00 AM,09:00 AM,ALDS Home Game 3,Comerica Park - Detroit,"",10/10/21,10/10/21,12:00 PM,12:00 PM,FALSE,TRUE,10/10/21,08:00 AM,08:00 AM,FREE,BUSY
10/15/21,09:00 AM,09:00 AM,ALCS Home Game 1,Comerica Park - Detroit,"",10/15/21,10/15/21,12:00 PM,12:00 PM,FALSE,TRUE,10/15/21,08:00 AM,08:00 AM,FREE,BUSY
10/16/21,09:00 AM,09:00 AM,ALCS Home Game 2,Comerica Park - Detroit,"",10/16/21,10/16/21,12:00 PM,12:00 PM,FALSE,TRUE,10/16/21,08:00 AM,08:00 AM,FREE,BUSY
10/18/21,09:00 AM,09:00 AM,ALCS Home Game 3,Comerica Park - Detroit,"",10/18/21,10/18/21,12:00 PM,12:00 PM,FALSE,TRUE,10/18/21,08:00 AM,08:00 AM,FREE,BUSY
10/19/21,09:00 AM,09:00 AM,ALCS Home Game 4,Comerica Park - Detroit,"",10/19/21,10/19/21,12:00 PM,12:00 PM,FALSE,TRUE,10/19/21,08:00 AM,08:00 AM,FREE,BUSY
10/26/21,09:00 AM,09:00 AM,World Series Home Game 1,Comerica Park - Detroit,"",10/26/21,10/26/21,12:00 PM,12:00 PM,FALSE,TRUE,10/26/21,08:00 AM,08:00 AM,FREE,BUSY
10/27/21,09:00 AM,09:00 AM,World Series Home Game 2,Comerica Park - Detroit,"",10/27/21,10/27/21,12:00 PM,12:00 PM,FALSE,TRUE,10/27/21,08:00 AM,08:00 AM,FREE,BUSY
10/29/21,09:00 AM,09:00 AM,World Series Home Game 3,Comerica Park - Detroit,"",10/29/21,10/29/21,12:00 PM,12:00 PM,FALSE,TRUE,10/29/21,08:00 AM,08:00 AM,FREE,BUSY
10/30/21,09:00 AM,09:00 AM,World Series Home Game 4,Comerica Park - Detroit,"",10/30/21,10/30/21,12:00 PM,12:00 PM,FALSE,TRUE,10/30/21,08:00 AM,08:00 AM,FREE,BUSY
12/31/21,01:00 PM,01:00 PM,Test Event,Comerica Park - Detroit,"",12/31/21,12/31/21,04:00 PM,04:00 PM,FALSE,TRUE,12/31/21,12:00 PM,12:00 PM,FREE,BUSY
02/21/22,01:00 PM,01:00 PM,Test Event,Publix Field at Joker Marchant Stadium - Lakeland,"",02/18/22,02/18/22,06:00 PM,01:00 PM,FALSE,TRUE,02/21/22,12:00 PM,12:00 PM,FREE,BUSY
02/23/22,06:00 PM,06:00 PM,Tiger BBQ,Publix Field at Joker Marchant Stadium - Lakeland,"",02/23/22,02/23/22,11:00 PM,06:00 PM,FALSE,TRUE,02/23/22,05:00 PM,05:00 PM,FREE,BUSY
02/23/22,06:00 PM,06:00 PM,Test Tiger BBQ,Publix Field at Joker Marchant Stadium - Lakeland,"",02/23/22,02/23/22,11:00 PM,06:00 PM,FALSE,TRUE,02/23/22,05:00 PM,05:00 PM,FREE,BUSY
03/08/22,11:00 AM,11:00 AM,Pregame Picnic 3/8/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/08/22,03/08/22,02:00 PM,02:00 PM,FALSE,TRUE,03/08/22,10:00 AM,10:00 AM,FREE,BUSY
03/10/22,11:00 AM,11:00 AM,Pregame Picnic 3/10/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/10/22,03/10/22,03:05 PM,10:05 AM,FALSE,TRUE,03/10/22,10:00 AM,10:00 AM,FREE,BUSY
03/12/22,11:00 AM,11:00 AM,Pregame Picnic 3/12/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/12/22,03/12/22,02:00 PM,02:00 PM,FALSE,TRUE,03/12/22,10:00 AM,10:00 AM,FREE,BUSY
03/15/22,11:00 AM,11:00 AM,Pregame Picnic 3/15/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/15/22,03/15/22,02:00 PM,02:00 PM,FALSE,TRUE,03/15/22,10:00 AM,10:00 AM,FREE,BUSY
03/17/22,11:00 AM,11:00 AM,Pregame Picnic 3/17/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/17/22,03/17/22,02:00 PM,02:00 PM,FALSE,TRUE,03/17/22,10:00 AM,10:00 AM,FREE,BUSY
03/17/22,06:00 PM,06:00 PM,Test Event 1,Publix Field at Joker Marchant Stadium - Lakeland,"",03/17/22,03/17/22,09:00 PM,09:00 PM,FALSE,TRUE,03/17/22,05:00 PM,05:00 PM,FREE,BUSY
03/17/22,06:00 PM,06:00 PM,Test Event 2,Publix Field at Joker Marchant Stadium - Lakeland,"",03/17/22,03/17/22,09:00 PM,09:00 PM,FALSE,TRUE,03/17/22,05:00 PM,05:00 PM,FREE,BUSY
03/18/22,11:00 AM,11:00 AM,Pregame Picnic 3/18/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/17/22,03/17/22,03:00 PM,11:00 AM,FALSE,TRUE,03/18/22,10:00 AM,10:00 AM,FREE,BUSY
03/18/22,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 1270",03/18/22,03/18/22,04:05 PM,04:05 PM,FALSE,TRUE,03/18/22,12:05 PM,12:05 PM,FREE,BUSY
03/20/22,11:00 AM,11:00 AM,Pregame Picnic 3/20/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/20/22,03/20/22,02:00 PM,02:00 PM,FALSE,TRUE,03/20/22,10:00 AM,10:00 AM,FREE,BUSY
03/21/22,11:00 AM,11:00 AM,Pregame Picnic 3/21/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/21/22,03/21/22,02:00 PM,02:00 PM,FALSE,TRUE,03/21/22,10:00 AM,10:00 AM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,Blue Jays at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 1270",03/21/22,03/21/22,04:05 PM,04:05 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,Suite Parking 3/21/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/21/22,03/21/22,04:05 PM,04:05 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/22/22,11:00 AM,11:00 AM,Pregame Picnic 3/22/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/22/22,03/22/22,02:00 PM,02:00 PM,FALSE,TRUE,03/22/22,10:00 AM,10:00 AM,FREE,BUSY
03/23/22,11:00 AM,11:00 AM,Pregame Picnic 3/23/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/23/22,03/23/22,02:00 PM,02:00 PM,FALSE,TRUE,03/23/22,10:00 AM,10:00 AM,FREE,BUSY
03/23/22,01:05 PM,01:05 PM,Pirates at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: MLB.com",03/23/22,03/23/22,04:05 PM,04:05 PM,FALSE,TRUE,03/23/22,12:05 PM,12:05 PM,FREE,BUSY
03/23/22,01:05 PM,01:05 PM,Suite Parking 3/23/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/23/22,03/23/22,04:05 PM,04:05 PM,FALSE,TRUE,03/23/22,12:05 PM,12:05 PM,FREE,BUSY
03/24/22,11:00 AM,11:00 AM,Pregame Picnic 3/24/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/24/22,03/24/22,02:00 PM,02:00 PM,FALSE,TRUE,03/24/22,10:00 AM,10:00 AM,FREE,BUSY
03/24/22,01:05 PM,01:05 PM,Yankees at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 1270",03/24/22,03/24/22,04:05 PM,04:05 PM,FALSE,TRUE,03/24/22,12:05 PM,12:05 PM,FREE,BUSY
03/25/22,11:00 AM,11:00 AM,Pregame Picnic 3/25/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/25/22,03/25/22,02:00 PM,02:00 PM,FALSE,TRUE,03/25/22,10:00 AM,10:00 AM,FREE,BUSY
03/26/22,11:00 AM,11:00 AM,Pregame Picnic 3/26/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/26/22,03/26/22,02:00 PM,02:00 PM,FALSE,TRUE,03/26/22,10:00 AM,10:00 AM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: MLB.com ----- Local Radio: WXYT 1270",03/26/22,03/26/22,04:05 PM,04:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Suite Parking 3/26/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/26/22,03/26/22,04:05 PM,04:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/27/22,11:00 AM,11:00 AM,Pregame Picnic 3/27/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/27/22,03/27/22,02:00 PM,02:00 PM,FALSE,TRUE,03/27/22,10:00 AM,10:00 AM,FREE,BUSY
03/28/22,10:30 AM,10:30 AM,Pregame Picnic 3/28/22,Publix Field at Joker Marchant Stadium - Lakeland,"",03/28/22,03/28/22,03:00 PM,11:00 AM,FALSE,TRUE,03/28/22,09:30 AM,09:30 AM,FREE,BUSY
03/28/22,01:05 PM,01:05 PM,Yankees at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 1270",03/28/22,03/28/22,04:05 PM,04:05 PM,FALSE,TRUE,03/28/22,12:05 PM,12:05 PM,FREE,BUSY
03/30/22,01:05 PM,01:05 PM,Tigers Minors vs Southeastern,Publix Field at Joker Marchant Stadium - Lakeland,"",03/30/22,03/30/22,04:05 PM,04:05 PM,FALSE,TRUE,03/30/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,03:33 AM,03:33 AM,Tigers Opening Day,Comerica Park - Detroit,"",04/01/22,04/01/22,07:33 AM,03:33 AM,FALSE,TRUE,04/01/22,02:33 AM,02:33 AM,FREE,BUSY
04/01/22,11:00 AM,11:00 AM,Pregame Picnic 4/01/22,Publix Field at Joker Marchant Stadium - Lakeland,"",04/01/22,04/01/22,02:00 PM,02:00 PM,FALSE,TRUE,04/01/22,10:00 AM,10:00 AM,FREE,BUSY
04/01/22,01:05 PM,01:05 PM,Yankees at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: WXYT 1270",04/01/22,04/01/22,04:05 PM,04:05 PM,FALSE,TRUE,04/01/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,01:05 PM,01:05 PM,Suite Parking 4/01/22,Publix Field at Joker Marchant Stadium - Lakeland,"",04/01/22,04/01/22,04:05 PM,04:05 PM,FALSE,TRUE,04/01/22,12:05 PM,12:05 PM,FREE,BUSY
04/02/22,11:00 AM,11:00 AM,Pregame Picnic 4/02/22,Publix Field at Joker Marchant Stadium - Lakeland,"",04/02/22,04/02/22,02:00 PM,02:00 PM,FALSE,TRUE,04/02/22,10:00 AM,10:00 AM,FREE,BUSY
04/02/22,01:05 PM,01:05 PM,Orioles at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: WXYT 97.1 FM",04/02/22,04/02/22,04:05 PM,04:05 PM,FALSE,TRUE,04/02/22,12:05 PM,12:05 PM,FREE,BUSY
04/02/22,01:05 PM,01:05 PM,Suite Parking 4/02/22,Publix Field at Joker Marchant Stadium - Lakeland,"",04/02/22,04/02/22,04:05 PM,04:05 PM,FALSE,TRUE,04/02/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,11:00 AM,11:00 AM,Pregame Picnic 4/04/22,Publix Field at Joker Marchant Stadium - Lakeland,"",04/04/22,04/04/22,02:00 PM,02:00 PM,FALSE,TRUE,04/04/22,10:00 AM,10:00 AM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Blue Jays at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 1270",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Suite Parking 4/04/22,Publix Field at Joker Marchant Stadium - Lakeland,"",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/05/22,06:00 PM,06:00 PM,TEST 22 Parking 2,Comerica Park - Detroit,"",04/05/22,04/05/22,09:00 PM,09:00 PM,FALSE,TRUE,04/05/22,05:00 PM,05:00 PM,FREE,BUSY
04/06/22,11:00 AM,11:00 AM,Pregame Picnic 4/06/22,Publix Field at Joker Marchant Stadium - Lakeland,"",04/06/22,04/06/22,02:00 PM,02:00 PM,FALSE,TRUE,04/06/22,10:00 AM,10:00 AM,FREE,BUSY
04/06/22,01:05 PM,01:05 PM,Suite Parking 4/06/22,Publix Field at Joker Marchant Stadium - Lakeland,"",04/06/22,04/06/22,04:05 PM,04:05 PM,FALSE,TRUE,04/06/22,12:05 PM,12:05 PM,FREE,BUSY
04/07/22,01:05 PM,01:05 PM,Test Event,Comerica Park - Detroit,"",04/07/22,04/07/22,04:05 PM,04:05 PM,FALSE,TRUE,04/07/22,12:05 PM,12:05 PM,FREE,BUSY
04/07/22,04:05 PM,04:05 PM,Test 2022 Game,Comerica Park - Detroit,"",04/07/22,04/07/22,07:05 PM,07:05 PM,FALSE,TRUE,04/07/22,03:05 PM,03:05 PM,FREE,BUSY
04/08/22,01:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",04/08/22,04/08/22,04:10 PM,04:10 PM,FALSE,TRUE,04/08/22,12:10 PM,12:10 PM,FREE,BUSY
04/09/22,01:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM",04/09/22,04/09/22,04:10 PM,04:10 PM,FALSE,TRUE,04/09/22,12:10 PM,12:10 PM,FREE,BUSY
04/09/22,06:00 PM,06:00 PM,Test Event,Comerica Park - Detroit,"",04/09/22,04/09/22,09:00 PM,09:00 PM,FALSE,TRUE,04/09/22,05:00 PM,05:00 PM,FREE,BUSY
04/10/22,01:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",04/10/22,04/10/22,04:10 PM,04:10 PM,FALSE,TRUE,04/10/22,12:10 PM,12:10 PM,FREE,BUSY
04/11/22,05:10 PM,05:10 PM,Red Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",04/11/22,04/11/22,08:10 PM,08:10 PM,FALSE,TRUE,04/11/22,04:10 PM,04:10 PM,FREE,BUSY
04/12/22,01:10 PM,01:10 PM,Red Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",04/12/22,04/12/22,04:10 PM,04:10 PM,FALSE,TRUE,04/12/22,12:10 PM,12:10 PM,FREE,BUSY
04/13/22,01:10 PM,01:10 PM,Red Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",04/13/22,04/13/22,04:10 PM,04:10 PM,FALSE,TRUE,04/13/22,12:10 PM,12:10 PM,FREE,BUSY
04/19/22,06:40 PM,06:40 PM,Yankees at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",04/19/22,04/19/22,09:40 PM,09:40 PM,FALSE,TRUE,04/19/22,05:40 PM,05:40 PM,FREE,BUSY
04/20/22,06:40 PM,06:40 PM,Yankees at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",04/20/22,04/20/22,09:40 PM,09:40 PM,FALSE,TRUE,04/20/22,05:40 PM,05:40 PM,FREE,BUSY
04/21/22,01:10 PM,01:10 PM,Yankees at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: WXYT 97.1 FM",04/21/22,04/21/22,04:10 PM,04:10 PM,FALSE,TRUE,04/21/22,12:10 PM,12:10 PM,FREE,BUSY
04/23/22,01:10 PM,01:10 PM,Rockies at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- ESPN+ ----- Local Radio: WXYT 97.1 FM",04/23/22,04/23/22,04:10 PM,04:10 PM,FALSE,TRUE,04/23/22,12:10 PM,12:10 PM,FREE,BUSY
04/23/22,06:40 PM,06:40 PM,Rockies at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",04/23/22,04/23/22,09:40 PM,09:40 PM,FALSE,TRUE,04/23/22,05:40 PM,05:40 PM,FREE,BUSY
04/24/22,01:10 PM,01:10 PM,Rockies at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",04/24/22,04/24/22,04:10 PM,04:10 PM,FALSE,TRUE,04/24/22,12:10 PM,12:10 PM,FREE,BUSY
05/04/22,01:10 PM,01:10 PM,Pirates at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",05/04/22,05/04/22,04:10 PM,04:10 PM,FALSE,TRUE,05/04/22,12:10 PM,12:10 PM,FREE,BUSY
05/04/22,,,Pirates at Tigers - Time TBD,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",05/04/22,05/04/22,,,FALSE,TRUE,05/04/22,,,FREE,BUSY
05/09/22,07:10 PM,07:10 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",05/09/22,05/09/22,10:10 PM,10:10 PM,FALSE,TRUE,05/09/22,06:10 PM,06:10 PM,FREE,BUSY
05/10/22,01:10 PM,01:10 PM,Athletics,Comerica Park - Detroit,"",05/10/22,05/10/22,04:10 PM,04:10 PM,FALSE,TRUE,05/10/22,12:10 PM,12:10 PM,FREE,BUSY
05/10/22,,,Athletics at Tigers - Time TBD,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",05/10/22,05/10/22,,,FALSE,TRUE,05/10/22,,,FREE,BUSY
05/11/22,07:10 PM,07:10 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",05/11/22,05/11/22,10:10 PM,10:10 PM,FALSE,TRUE,05/11/22,06:10 PM,06:10 PM,FREE,BUSY
05/12/22,01:10 PM,01:10 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",05/12/22,05/12/22,04:10 PM,04:10 PM,FALSE,TRUE,05/12/22,12:10 PM,12:10 PM,FREE,BUSY
05/13/22,07:10 PM,07:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",05/13/22,05/13/22,10:10 PM,10:10 PM,FALSE,TRUE,05/13/22,06:10 PM,06:10 PM,FREE,BUSY
05/14/22,04:10 PM,04:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",05/14/22,05/14/22,07:10 PM,07:10 PM,FALSE,TRUE,05/14/22,03:10 PM,03:10 PM,FREE,BUSY
05/15/22,01:40 PM,01:40 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",05/15/22,05/15/22,04:40 PM,04:40 PM,FALSE,TRUE,05/15/22,12:40 PM,12:40 PM,FREE,BUSY
05/26/22,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",05/26/22,05/26/22,10:10 PM,10:10 PM,FALSE,TRUE,05/26/22,06:10 PM,06:10 PM,FREE,BUSY
05/28/22,04:10 PM,04:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- FS1 ----- Local Radio: WXYT 97.1 FM",05/28/22,05/28/22,07:10 PM,07:10 PM,FALSE,TRUE,05/28/22,03:10 PM,03:10 PM,FREE,BUSY
05/29/22,01:40 PM,01:40 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",05/29/22,05/29/22,04:40 PM,04:40 PM,FALSE,TRUE,05/29/22,12:40 PM,12:40 PM,FREE,BUSY
05/30/22,01:10 PM,01:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",05/30/22,05/30/22,04:10 PM,04:10 PM,FALSE,TRUE,05/30/22,12:10 PM,12:10 PM,FREE,BUSY
05/31/22,01:10 PM,01:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",05/31/22,05/31/22,04:10 PM,04:10 PM,FALSE,TRUE,05/31/22,12:10 PM,12:10 PM,FREE,BUSY
05/31/22,07:10 PM,07:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 97.1 FM",05/31/22,05/31/22,10:10 PM,10:10 PM,FALSE,TRUE,05/31/22,06:10 PM,06:10 PM,FREE,BUSY
