START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/05/21,03:10 PM,03:10 PM,Braves at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/05/21,09/05/21,06:10 PM,06:10 PM,FALSE,TRUE,09/05/21,02:10 PM,02:10 PM,FREE,BUSY
09/17/21,09:45 PM,09:45 PM,Braves at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/18/21,09/18/21,12:45 AM,12:45 AM,FALSE,TRUE,09/17/21,08:45 PM,08:45 PM,FREE,BUSY
09/18/21,09:05 PM,09:05 PM,Braves at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/19/21,09/19/21,12:05 AM,12:05 AM,FALSE,TRUE,09/18/21,08:05 PM,08:05 PM,FREE,BUSY
09/19/21,04:05 PM,04:05 PM,Braves at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/19/21,09/19/21,07:05 PM,07:05 PM,FALSE,TRUE,09/19/21,03:05 PM,03:05 PM,FREE,BUSY
09/20/21,09:40 PM,09:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/21/21,09/21/21,12:40 AM,12:40 AM,FALSE,TRUE,09/20/21,08:40 PM,08:40 PM,FREE,BUSY
09/21/21,09:40 PM,09:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/22/21,09/22/21,12:40 AM,12:40 AM,FALSE,TRUE,09/21/21,08:40 PM,08:40 PM,FREE,BUSY
09/22/21,09:40 PM,09:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/23/21,09/23/21,12:40 AM,12:40 AM,FALSE,TRUE,09/22/21,08:40 PM,08:40 PM,FREE,BUSY
09/23/21,03:40 PM,03:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/23/21,09/23/21,06:40 PM,06:40 PM,FALSE,TRUE,09/23/21,02:40 PM,02:40 PM,FREE,BUSY
09/24/21,10:10 PM,10:10 PM,Braves at Padres,Petco Park - San Diego,"Local TV: Bally Sports Southeast- ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/25/21,09/25/21,01:10 AM,01:10 AM,FALSE,TRUE,09/24/21,09:10 PM,09:10 PM,FREE,BUSY
09/25/21,07:15 PM,07:15 PM,Braves at Padres,Petco Park - San Diego,"Local TV: FOX ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/25/21,09/25/21,10:15 PM,10:15 PM,FALSE,TRUE,09/25/21,06:15 PM,06:15 PM,FREE,BUSY
09/26/21,04:10 PM,04:10 PM,Braves at Padres,Petco Park - San Diego,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/26/21,09/26/21,07:10 PM,07:10 PM,FALSE,TRUE,09/26/21,03:10 PM,03:10 PM,FREE,BUSY
10/08/21,04:37 PM,04:37 PM,Braves at Brewers,American Family Field - Milwaukee,"Local TV: TBS- TBS-INT ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- ESPN Radio- La Mejor 1600/1460/1130 AM",10/08/21,10/08/21,07:37 PM,07:37 PM,FALSE,TRUE,10/08/21,03:37 PM,03:37 PM,FREE,BUSY
10/09/21,05:07 PM,05:07 PM,Braves at Brewers,American Family Field - Milwaukee,"Local TV: TBS- TBS-INT ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- ESPN Radio- La Mejor 1600/1460/1130 AM",10/09/21,10/09/21,08:07 PM,08:07 PM,FALSE,TRUE,10/09/21,04:07 PM,04:07 PM,FREE,BUSY
10/19/21,05:08 PM,05:08 PM,Braves at Dodgers,Dodger Stadium - Los Angeles,"Local TV: TBS- TBS-INT ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- ESPN Radio- La Mejor 1600/1460/1130 AM",10/19/21,10/19/21,08:08 PM,08:08 PM,FALSE,TRUE,10/19/21,04:08 PM,04:08 PM,FREE,BUSY
10/20/21,08:08 PM,08:08 PM,Braves at Dodgers,Dodger Stadium - Los Angeles,"Local TV: TBS- TBS-INT ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- ESPN Radio- La Mejor 1600/1460/1130 AM",10/20/21,10/20/21,11:08 PM,11:08 PM,FALSE,TRUE,10/20/21,07:08 PM,07:08 PM,FREE,BUSY
10/21/21,08:08 PM,08:08 PM,Braves at Dodgers,Dodger Stadium - Los Angeles,"Local TV: TBS- TBS-INT ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- ESPN Radio- La Mejor 1600/1460/1130 AM",10/21/21,10/21/21,11:08 PM,11:08 PM,FALSE,TRUE,10/21/21,07:08 PM,07:08 PM,FREE,BUSY
10/26/21,08:09 PM,08:09 PM,Braves at Astros,Minute Maid Park - Houston,"Local TV: FOX- FOX-INT ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- ESPN Radio- La Mejor 1600/1460/1130 AM",10/26/21,10/26/21,11:09 PM,11:09 PM,FALSE,TRUE,10/26/21,07:09 PM,07:09 PM,FREE,BUSY
10/27/21,08:09 PM,08:09 PM,Braves at Astros,Minute Maid Park - Houston,"Local TV: FOX- FOX-INT ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- ESPN Radio- La Mejor 1600/1460/1130 AM",10/27/21,10/27/21,11:09 PM,11:09 PM,FALSE,TRUE,10/27/21,07:09 PM,07:09 PM,FREE,BUSY
11/02/21,08:09 PM,08:09 PM,Braves at Astros,Minute Maid Park - Houston,"Local TV: FOX- FOX-INT ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- ESPN Radio- La Mejor 1600/1460/1130 AM",11/02/21,11/02/21,11:09 PM,11:09 PM,FALSE,TRUE,11/02/21,07:09 PM,07:09 PM,FREE,BUSY
03/19/22,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",03/19/22,03/19/22,04:05 PM,04:05 PM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WIFN 1340 AM/103.7FM",03/21/22,03/21/22,04:05 PM,04:05 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/22/22,01:05 PM,01:05 PM,Braves at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports Southeast ----- Local Radio: WIFN 1340 AM/103.7FM",03/22/22,03/22/22,04:05 PM,04:05 PM,FALSE,TRUE,03/22/22,12:05 PM,12:05 PM,FREE,BUSY
03/27/22,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",03/27/22,03/27/22,04:05 PM,04:05 PM,FALSE,TRUE,03/27/22,12:05 PM,12:05 PM,FREE,BUSY
03/30/22,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WIFN 1340 AM/103.7FM",03/30/22,03/30/22,04:05 PM,04:05 PM,FALSE,TRUE,03/30/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,01:05 PM,01:05 PM,Braves at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports Southeast ----- Local Radio: WIFN 1340 AM/103.7FM",04/01/22,04/01/22,04:05 PM,04:05 PM,FALSE,TRUE,04/01/22,12:05 PM,12:05 PM,FREE,BUSY
04/02/22,01:05 PM,01:05 PM,Braves at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: 680 AM/93.7 FM The Fan",04/02/22,04/02/22,04:05 PM,04:05 PM,FALSE,TRUE,04/02/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Southeast ----- Local Radio: WIFN 1340 AM/103.7FM",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/14/22,08:10 PM,08:10 PM,Braves at Padres,Petco Park - San Diego,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",04/14/22,04/14/22,11:10 PM,11:10 PM,FALSE,TRUE,04/14/22,07:10 PM,07:10 PM,FREE,BUSY
04/15/22,09:40 PM,09:40 PM,Braves at Padres,Petco Park - San Diego,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",04/16/22,04/16/22,12:40 AM,12:40 AM,FALSE,TRUE,04/15/22,08:40 PM,08:40 PM,FREE,BUSY
04/16/22,04:05 PM,04:05 PM,Braves at Padres,Petco Park - San Diego,"Local TV: Bally Sports South- FS1 ----- Local Radio: 680 AM/93.7 FM The Fan",04/16/22,04/16/22,07:05 PM,07:05 PM,FALSE,TRUE,04/16/22,03:05 PM,03:05 PM,FREE,BUSY
04/17/22,07:08 PM,07:08 PM,Braves at Padres,Petco Park - San Diego,"Local TV: ESPN ----- Local Radio: 680 AM/93.7 FM The Fan",04/17/22,04/17/22,10:08 PM,10:08 PM,FALSE,TRUE,04/17/22,06:08 PM,06:08 PM,FREE,BUSY
04/18/22,10:10 PM,10:10 PM,Braves at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",04/19/22,04/19/22,01:10 AM,01:10 AM,FALSE,TRUE,04/18/22,09:10 PM,09:10 PM,FREE,BUSY
04/19/22,10:10 PM,10:10 PM,Braves at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports South- TBS (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",04/20/22,04/20/22,01:10 AM,01:10 AM,FALSE,TRUE,04/19/22,09:10 PM,09:10 PM,FREE,BUSY
04/20/22,03:10 PM,03:10 PM,Braves at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",04/20/22,04/20/22,06:10 PM,06:10 PM,FALSE,TRUE,04/20/22,02:10 PM,02:10 PM,FREE,BUSY
04/29/22,08:05 PM,08:05 PM,Braves at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",04/29/22,04/29/22,11:05 PM,11:05 PM,FALSE,TRUE,04/29/22,07:05 PM,07:05 PM,FREE,BUSY
04/30/22,07:05 PM,07:05 PM,Braves at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",04/30/22,04/30/22,10:05 PM,10:05 PM,FALSE,TRUE,04/30/22,06:05 PM,06:05 PM,FREE,BUSY
05/01/22,02:35 PM,02:35 PM,Braves at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",05/01/22,05/01/22,05:35 PM,05:35 PM,FALSE,TRUE,05/01/22,01:35 PM,01:35 PM,FREE,BUSY
05/02/22,07:10 PM,07:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",05/02/22,05/02/22,10:10 PM,10:10 PM,FALSE,TRUE,05/02/22,06:10 PM,06:10 PM,FREE,BUSY
05/03/22,03:10 PM,03:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",05/03/22,05/03/22,06:10 PM,06:10 PM,FALSE,TRUE,05/03/22,02:10 PM,02:10 PM,FREE,BUSY
05/03/22,,,Braves at Mets - Time TBD,Citi Field - Flushing,"Local TV: Bally Sports Southeast- FS1 ----- Local Radio: 680 AM/93.7 FM The Fan",05/03/22,05/03/22,,,FALSE,TRUE,05/03/22,,,FREE,BUSY
05/04/22,01:10 PM,01:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",05/04/22,05/04/22,04:10 PM,04:10 PM,FALSE,TRUE,05/04/22,12:10 PM,12:10 PM,FREE,BUSY
05/16/22,07:40 PM,07:40 PM,Braves at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",05/16/22,05/16/22,10:40 PM,10:40 PM,FALSE,TRUE,05/16/22,06:40 PM,06:40 PM,FREE,BUSY
05/17/22,07:40 PM,07:40 PM,Braves at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",05/17/22,05/17/22,10:40 PM,10:40 PM,FALSE,TRUE,05/17/22,06:40 PM,06:40 PM,FREE,BUSY
05/18/22,01:10 PM,01:10 PM,Braves at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",05/18/22,05/18/22,04:10 PM,04:10 PM,FALSE,TRUE,05/18/22,12:10 PM,12:10 PM,FREE,BUSY
05/20/22,06:40 PM,06:40 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",05/20/22,05/20/22,09:40 PM,09:40 PM,FALSE,TRUE,05/20/22,05:40 PM,05:40 PM,FREE,BUSY
05/21/22,06:10 PM,06:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",05/21/22,05/21/22,09:10 PM,09:10 PM,FALSE,TRUE,05/21/22,05:10 PM,05:10 PM,FREE,BUSY
05/22/22,01:40 PM,01:40 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",05/22/22,05/22/22,04:40 PM,04:40 PM,FALSE,TRUE,05/22/22,12:40 PM,12:40 PM,FREE,BUSY
05/30/22,08:10 PM,08:10 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",05/30/22,05/30/22,11:10 PM,11:10 PM,FALSE,TRUE,05/30/22,07:10 PM,07:10 PM,FREE,BUSY
05/31/22,09:40 PM,09:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",06/01/22,06/01/22,12:40 AM,12:40 AM,FALSE,TRUE,05/31/22,08:40 PM,08:40 PM,FREE,BUSY
06/01/22,03:40 PM,03:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",06/01/22,06/01/22,06:40 PM,06:40 PM,FALSE,TRUE,06/01/22,02:40 PM,02:40 PM,FREE,BUSY
06/02/22,08:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",06/02/22,06/02/22,11:40 PM,11:40 PM,FALSE,TRUE,06/02/22,07:40 PM,07:40 PM,FREE,BUSY
06/03/22,08:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: Apple TV+ ----- Local Radio: 680 AM/93.7 FM The Fan",06/03/22,06/03/22,11:40 PM,11:40 PM,FALSE,TRUE,06/03/22,07:40 PM,07:40 PM,FREE,BUSY
06/04/22,09:10 PM,09:10 PM,Braves at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",06/05/22,06/05/22,12:10 AM,12:10 AM,FALSE,TRUE,06/04/22,08:10 PM,08:10 PM,FREE,BUSY
06/05/22,03:10 PM,03:10 PM,Braves at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",06/05/22,06/05/22,06:10 PM,06:10 PM,FALSE,TRUE,06/05/22,02:10 PM,02:10 PM,FREE,BUSY
06/13/22,07:05 PM,07:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",06/13/22,06/13/22,10:05 PM,10:05 PM,FALSE,TRUE,06/13/22,06:05 PM,06:05 PM,FREE,BUSY
06/14/22,07:05 PM,07:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",06/14/22,06/14/22,10:05 PM,10:05 PM,FALSE,TRUE,06/14/22,06:05 PM,06:05 PM,FREE,BUSY
06/15/22,07:05 PM,07:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",06/15/22,06/15/22,10:05 PM,10:05 PM,FALSE,TRUE,06/15/22,06:05 PM,06:05 PM,FREE,BUSY
06/17/22,02:20 PM,02:20 PM,Braves at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",06/17/22,06/17/22,05:20 PM,05:20 PM,FALSE,TRUE,06/17/22,01:20 PM,01:20 PM,FREE,BUSY
06/18/22,02:20 PM,02:20 PM,Braves at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",06/18/22,06/18/22,05:20 PM,05:20 PM,FALSE,TRUE,06/18/22,01:20 PM,01:20 PM,FREE,BUSY
06/19/22,02:20 PM,02:20 PM,Braves at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",06/19/22,06/19/22,05:20 PM,05:20 PM,FALSE,TRUE,06/19/22,01:20 PM,01:20 PM,FREE,BUSY
06/28/22,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",06/28/22,06/28/22,10:05 PM,10:05 PM,FALSE,TRUE,06/28/22,06:05 PM,06:05 PM,FREE,BUSY
06/29/22,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",06/29/22,06/29/22,10:05 PM,10:05 PM,FALSE,TRUE,06/29/22,06:05 PM,06:05 PM,FREE,BUSY
06/30/22,06:05 PM,06:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",06/30/22,06/30/22,09:05 PM,09:05 PM,FALSE,TRUE,06/30/22,05:05 PM,05:05 PM,FREE,BUSY
07/01/22,06:40 PM,06:40 PM,Braves at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",07/01/22,07/01/22,09:40 PM,09:40 PM,FALSE,TRUE,07/01/22,05:40 PM,05:40 PM,FREE,BUSY
07/02/22,04:10 PM,04:10 PM,Braves at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",07/02/22,07/02/22,07:10 PM,07:10 PM,FALSE,TRUE,07/02/22,03:10 PM,03:10 PM,FREE,BUSY
07/03/22,01:40 PM,01:40 PM,Braves at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",07/03/22,07/03/22,04:40 PM,04:40 PM,FALSE,TRUE,07/03/22,12:40 PM,12:40 PM,FREE,BUSY
07/14/22,07:05 PM,07:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",07/14/22,07/14/22,10:05 PM,10:05 PM,FALSE,TRUE,07/14/22,06:05 PM,06:05 PM,FREE,BUSY
07/15/22,07:05 PM,07:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",07/15/22,07/15/22,10:05 PM,10:05 PM,FALSE,TRUE,07/15/22,06:05 PM,06:05 PM,FREE,BUSY
07/16/22,04:05 PM,04:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",07/16/22,07/16/22,07:05 PM,07:05 PM,FALSE,TRUE,07/16/22,03:05 PM,03:05 PM,FREE,BUSY
07/17/22,01:35 PM,01:35 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",07/17/22,07/17/22,04:35 PM,04:35 PM,FALSE,TRUE,07/17/22,12:35 PM,12:35 PM,FREE,BUSY
07/25/22,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",07/25/22,07/25/22,10:05 PM,10:05 PM,FALSE,TRUE,07/25/22,06:05 PM,06:05 PM,FREE,BUSY
07/26/22,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",07/26/22,07/26/22,10:05 PM,10:05 PM,FALSE,TRUE,07/26/22,06:05 PM,06:05 PM,FREE,BUSY
07/27/22,12:35 PM,12:35 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",07/27/22,07/27/22,03:35 PM,03:35 PM,FALSE,TRUE,07/27/22,11:35 AM,11:35 AM,FREE,BUSY
08/04/22,07:10 PM,07:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",08/04/22,08/04/22,10:10 PM,10:10 PM,FALSE,TRUE,08/04/22,06:10 PM,06:10 PM,FREE,BUSY
08/05/22,07:10 PM,07:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",08/05/22,08/05/22,10:10 PM,10:10 PM,FALSE,TRUE,08/05/22,06:10 PM,06:10 PM,FREE,BUSY
08/06/22,01:10 PM,01:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",08/06/22,08/06/22,04:10 PM,04:10 PM,FALSE,TRUE,08/06/22,12:10 PM,12:10 PM,FREE,BUSY
08/06/22,07:10 PM,07:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",08/06/22,08/06/22,10:10 PM,10:10 PM,FALSE,TRUE,08/06/22,06:10 PM,06:10 PM,FREE,BUSY
08/07/22,04:10 PM,04:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",08/07/22,08/07/22,07:10 PM,07:10 PM,FALSE,TRUE,08/07/22,03:10 PM,03:10 PM,FREE,BUSY
08/09/22,07:10 PM,07:10 PM,Braves at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports South- ESPN/TBS- TBS ----- Local Radio: 680 AM/93.7 FM The Fan",08/09/22,08/09/22,10:10 PM,10:10 PM,FALSE,TRUE,08/09/22,06:10 PM,06:10 PM,FREE,BUSY
08/10/22,07:10 PM,07:10 PM,Braves at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",08/10/22,08/10/22,10:10 PM,10:10 PM,FALSE,TRUE,08/10/22,06:10 PM,06:10 PM,FREE,BUSY
08/12/22,06:40 PM,06:40 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",08/12/22,08/12/22,09:40 PM,09:40 PM,FALSE,TRUE,08/12/22,05:40 PM,05:40 PM,FREE,BUSY
08/13/22,01:10 PM,01:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",08/13/22,08/13/22,04:10 PM,04:10 PM,FALSE,TRUE,08/13/22,12:10 PM,12:10 PM,FREE,BUSY
08/13/22,07:10 PM,07:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",08/13/22,08/13/22,10:10 PM,10:10 PM,FALSE,TRUE,08/13/22,06:10 PM,06:10 PM,FREE,BUSY
08/14/22,01:40 PM,01:40 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",08/14/22,08/14/22,04:40 PM,04:40 PM,FALSE,TRUE,08/14/22,12:40 PM,12:40 PM,FREE,BUSY
08/22/22,07:05 PM,07:05 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",08/22/22,08/22/22,10:05 PM,10:05 PM,FALSE,TRUE,08/22/22,06:05 PM,06:05 PM,FREE,BUSY
08/23/22,07:05 PM,07:05 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",08/23/22,08/23/22,10:05 PM,10:05 PM,FALSE,TRUE,08/23/22,06:05 PM,06:05 PM,FREE,BUSY
08/24/22,12:35 PM,12:35 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",08/24/22,08/24/22,03:35 PM,03:35 PM,FALSE,TRUE,08/24/22,11:35 AM,11:35 AM,FREE,BUSY
08/26/22,08:15 PM,08:15 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",08/26/22,08/26/22,11:15 PM,11:15 PM,FALSE,TRUE,08/26/22,07:15 PM,07:15 PM,FREE,BUSY
08/27/22,07:15 PM,07:15 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: FOX ----- Local Radio: 680 AM/93.7 FM The Fan",08/27/22,08/27/22,10:15 PM,10:15 PM,FALSE,TRUE,08/27/22,06:15 PM,06:15 PM,FREE,BUSY
