START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
05/16/21,04:10 PM,04:10 PM,Indians at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/16/21,05/16/21,07:10 PM,07:10 PM,FALSE,TRUE,05/16/21,03:10 PM,03:10 PM,FREE,BUSY
05/17/21,09:38 PM,09:38 PM,Indians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/18/21,05/18/21,12:38 AM,12:38 AM,FALSE,TRUE,05/17/21,08:38 PM,08:38 PM,FREE,BUSY
05/18/21,09:38 PM,09:38 PM,Indians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/19/21,05/19/21,12:38 AM,12:38 AM,FALSE,TRUE,05/18/21,08:38 PM,08:38 PM,FREE,BUSY
05/19/21,08:07 PM,08:07 PM,Indians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",05/19/21,05/19/21,11:07 PM,11:07 PM,FALSE,TRUE,05/19/21,07:07 PM,07:07 PM,FREE,BUSY
05/21/21,12:00 PM,12:00 PM,Loaded Value 5/21/21,Progressive Field - Cleveland,"",05/21/21,05/21/21,03:00 PM,03:00 PM,FALSE,TRUE,05/21/21,11:00 AM,11:00 AM,FREE,BUSY
05/22/21,12:00 PM,12:00 PM,Loaded Value 5/22/21,Progressive Field - Cleveland,"",05/22/21,05/22/21,03:00 PM,03:00 PM,FALSE,TRUE,05/22/21,11:00 AM,11:00 AM,FREE,BUSY
05/23/21,12:00 PM,12:00 PM,Loaded Value 5/23/21,Progressive Field - Cleveland,"",05/23/21,05/23/21,03:00 PM,03:00 PM,FALSE,TRUE,05/23/21,11:00 AM,11:00 AM,FREE,BUSY
05/24/21,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/24/21,05/24/21,10:10 PM,10:10 PM,FALSE,TRUE,05/24/21,06:10 PM,06:10 PM,FREE,BUSY
05/25/21,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/25/21,05/25/21,10:10 PM,10:10 PM,FALSE,TRUE,05/25/21,06:10 PM,06:10 PM,FREE,BUSY
05/26/21,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/26/21,05/26/21,10:10 PM,10:10 PM,FALSE,TRUE,05/26/21,06:10 PM,06:10 PM,FREE,BUSY
05/27/21,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",05/27/21,05/27/21,04:10 PM,04:10 PM,FALSE,TRUE,05/27/21,12:10 PM,12:10 PM,FREE,BUSY
05/28/21,12:00 PM,12:00 PM,Loaded Value 5/28/21,Progressive Field - Cleveland,"",05/28/21,05/28/21,03:00 PM,03:00 PM,FALSE,TRUE,05/28/21,11:00 AM,11:00 AM,FREE,BUSY
05/29/21,12:00 PM,12:00 PM,Loaded Value 5/29/21,Progressive Field - Cleveland,"",05/29/21,05/29/21,03:00 PM,03:00 PM,FALSE,TRUE,05/29/21,11:00 AM,11:00 AM,FREE,BUSY
05/30/21,12:00 PM,12:00 PM,Loaded Value 5/30/21,Progressive Field - Cleveland,"",05/30/21,05/30/21,03:00 PM,03:00 PM,FALSE,TRUE,05/30/21,11:00 AM,11:00 AM,FREE,BUSY
05/31/21,12:00 PM,12:00 PM,Loaded Value 5/31/21,Progressive Field - Cleveland,"",05/31/21,05/31/21,03:00 PM,03:00 PM,FALSE,TRUE,05/31/21,11:00 AM,11:00 AM,FREE,BUSY
06/01/21,12:00 PM,12:00 PM,Loaded Value 6/1/21,Progressive Field - Cleveland,"",06/01/21,06/01/21,03:00 PM,03:00 PM,FALSE,TRUE,06/01/21,11:00 AM,11:00 AM,FREE,BUSY
06/02/21,12:00 PM,12:00 PM,Loaded Value 6/2/21,Progressive Field - Cleveland,"",06/02/21,06/02/21,03:00 PM,03:00 PM,FALSE,TRUE,06/02/21,11:00 AM,11:00 AM,FREE,BUSY
06/04/21,07:05 PM,07:05 PM,Indians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/04/21,06/04/21,10:05 PM,10:05 PM,FALSE,TRUE,06/04/21,06:05 PM,06:05 PM,FREE,BUSY
06/05/21,04:05 PM,04:05 PM,Indians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/05/21,06/05/21,07:05 PM,07:05 PM,FALSE,TRUE,06/05/21,03:05 PM,03:05 PM,FREE,BUSY
06/06/21,01:05 PM,01:05 PM,Indians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/06/21,06/06/21,04:05 PM,04:05 PM,FALSE,TRUE,06/06/21,12:05 PM,12:05 PM,FREE,BUSY
06/08/21,08:15 PM,08:15 PM,Indians at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/08/21,06/08/21,11:15 PM,11:15 PM,FALSE,TRUE,06/08/21,07:15 PM,07:15 PM,FREE,BUSY
06/09/21,08:15 PM,08:15 PM,Indians at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/09/21,06/09/21,11:15 PM,11:15 PM,FALSE,TRUE,06/09/21,07:15 PM,07:15 PM,FREE,BUSY
06/11/21,12:00 PM,12:00 PM,Loaded Value 6/11/21,Progressive Field - Cleveland,"",06/11/21,06/11/21,03:00 PM,03:00 PM,FALSE,TRUE,06/11/21,11:00 AM,11:00 AM,FREE,BUSY
06/12/21,12:00 PM,12:00 PM,Loaded Value 6/12/21,Progressive Field - Cleveland,"",06/12/21,06/12/21,03:00 PM,03:00 PM,FALSE,TRUE,06/12/21,11:00 AM,11:00 AM,FREE,BUSY
06/13/21,12:00 PM,12:00 PM,Loaded Value 6/13/21,Progressive Field - Cleveland,"",06/13/21,06/13/21,03:00 PM,03:00 PM,FALSE,TRUE,06/13/21,11:00 AM,11:00 AM,FREE,BUSY
06/14/21,12:00 PM,12:00 PM,Loaded Value 6/14/21,Progressive Field - Cleveland,"",06/14/21,06/14/21,03:00 PM,03:00 PM,FALSE,TRUE,06/14/21,11:00 AM,11:00 AM,FREE,BUSY
06/15/21,12:00 PM,12:00 PM,Loaded Value 6/15/21,Progressive Field - Cleveland,"",06/15/21,06/15/21,03:00 PM,03:00 PM,FALSE,TRUE,06/15/21,11:00 AM,11:00 AM,FREE,BUSY
06/16/21,12:00 PM,12:00 PM,Loaded Value 6/16/21,Progressive Field - Cleveland,"",06/16/21,06/16/21,03:00 PM,03:00 PM,FALSE,TRUE,06/16/21,11:00 AM,11:00 AM,FREE,BUSY
06/17/21,12:00 PM,12:00 PM,Loaded Value 6/17/21,Progressive Field - Cleveland,"",06/17/21,06/17/21,03:00 PM,03:00 PM,FALSE,TRUE,06/17/21,11:00 AM,11:00 AM,FREE,BUSY
06/18/21,07:05 PM,07:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/18/21,06/18/21,10:05 PM,10:05 PM,FALSE,TRUE,06/18/21,06:05 PM,06:05 PM,FREE,BUSY
06/19/21,04:05 PM,04:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/19/21,06/19/21,07:05 PM,07:05 PM,FALSE,TRUE,06/19/21,03:05 PM,03:05 PM,FREE,BUSY
06/20/21,01:05 PM,01:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/20/21,06/20/21,04:05 PM,04:05 PM,FALSE,TRUE,06/20/21,12:05 PM,12:05 PM,FREE,BUSY
06/21/21,08:05 PM,08:05 PM,Indians at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/21/21,06/21/21,11:05 PM,11:05 PM,FALSE,TRUE,06/21/21,07:05 PM,07:05 PM,FREE,BUSY
06/22/21,08:05 PM,08:05 PM,Indians at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/22/21,06/22/21,11:05 PM,11:05 PM,FALSE,TRUE,06/22/21,07:05 PM,07:05 PM,FREE,BUSY
06/24/21,08:10 PM,08:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/24/21,06/24/21,11:10 PM,11:10 PM,FALSE,TRUE,06/24/21,07:10 PM,07:10 PM,FREE,BUSY
06/25/21,08:10 PM,08:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/25/21,06/25/21,11:10 PM,11:10 PM,FALSE,TRUE,06/25/21,07:10 PM,07:10 PM,FREE,BUSY
06/27/21,02:10 PM,02:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",06/27/21,06/27/21,05:10 PM,05:10 PM,FALSE,TRUE,06/27/21,01:10 PM,01:10 PM,FREE,BUSY
06/28/21,12:00 PM,12:00 PM,Loaded Value 6/28/21,Progressive Field - Cleveland,"",06/28/21,06/28/21,03:00 PM,03:00 PM,FALSE,TRUE,06/28/21,11:00 AM,11:00 AM,FREE,BUSY
06/29/21,12:00 PM,12:00 PM,Loaded Value 6/29/21,Progressive Field - Cleveland,"",06/29/21,06/29/21,03:00 PM,03:00 PM,FALSE,TRUE,06/29/21,11:00 AM,11:00 AM,FREE,BUSY
06/30/21,12:00 PM,12:00 PM,Loaded Value 6/30/21,Progressive Field - Cleveland,"",06/30/21,06/30/21,03:00 PM,03:00 PM,FALSE,TRUE,06/30/21,11:00 AM,11:00 AM,FREE,BUSY
07/01/21,12:00 PM,12:00 PM,Loaded Value 7/1/21,Progressive Field - Cleveland,"",07/01/21,07/01/21,03:00 PM,03:00 PM,FALSE,TRUE,07/01/21,11:00 AM,11:00 AM,FREE,BUSY
07/02/21,12:00 PM,12:00 PM,Loaded Value 7/2/21,Progressive Field - Cleveland,"",07/02/21,07/02/21,03:00 PM,03:00 PM,FALSE,TRUE,07/02/21,11:00 AM,11:00 AM,FREE,BUSY
07/03/21,12:00 PM,12:00 PM,Loaded Value 7/3/21,Progressive Field - Cleveland,"",07/03/21,07/03/21,03:00 PM,03:00 PM,FALSE,TRUE,07/03/21,11:00 AM,11:00 AM,FREE,BUSY
07/04/21,12:00 PM,12:00 PM,Loaded Value 7/4/21,Progressive Field - Cleveland,"",07/04/21,07/04/21,03:00 PM,03:00 PM,FALSE,TRUE,07/04/21,11:00 AM,11:00 AM,FREE,BUSY
07/05/21,07:10 PM,07:10 PM,Indians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/05/21,07/05/21,10:10 PM,10:10 PM,FALSE,TRUE,07/05/21,06:10 PM,06:10 PM,FREE,BUSY
07/07/21,12:10 PM,12:10 PM,Indians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",07/07/21,07/07/21,03:10 PM,03:10 PM,FALSE,TRUE,07/07/21,11:10 AM,11:10 AM,FREE,BUSY
07/07/21,,,Indians at Rays - Time TBD,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",07/07/21,07/07/21,,,FALSE,TRUE,07/07/21,,,FREE,BUSY
07/08/21,12:00 PM,12:00 PM,Loaded Value 7/8/21,Progressive Field - Cleveland,"",07/08/21,07/08/21,03:00 PM,03:00 PM,FALSE,TRUE,07/08/21,11:00 AM,11:00 AM,FREE,BUSY
07/09/21,12:00 PM,12:00 PM,Loaded Value 7/9/21,Progressive Field - Cleveland,"",07/09/21,07/09/21,03:00 PM,03:00 PM,FALSE,TRUE,07/09/21,11:00 AM,11:00 AM,FREE,BUSY
07/10/21,12:00 PM,12:00 PM,Loaded Value 7/10/21,Progressive Field - Cleveland,"",07/10/21,07/10/21,03:00 PM,03:00 PM,FALSE,TRUE,07/10/21,11:00 AM,11:00 AM,FREE,BUSY
07/11/21,12:00 PM,12:00 PM,Loaded Value 7/11/21,Progressive Field - Cleveland,"",07/11/21,07/11/21,03:00 PM,03:00 PM,FALSE,TRUE,07/11/21,11:00 AM,11:00 AM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/16/21,09:40 PM,09:40 PM,Indians at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/17/21,07/17/21,12:40 AM,12:40 AM,FALSE,TRUE,07/16/21,08:40 PM,08:40 PM,FREE,BUSY
07/17/21,04:07 PM,04:07 PM,Indians at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Great Lakes- FS1 ----- Local Radio: WTAM 1100- WMMS 100.7",07/17/21,07/17/21,07:07 PM,07:07 PM,FALSE,TRUE,07/17/21,03:07 PM,03:07 PM,FREE,BUSY
07/18/21,04:07 PM,04:07 PM,Indians at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",07/18/21,07/18/21,07:07 PM,07:07 PM,FALSE,TRUE,07/18/21,03:07 PM,03:07 PM,FREE,BUSY
07/19/21,08:10 PM,08:10 PM,Indians at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/19/21,07/19/21,11:10 PM,11:10 PM,FALSE,TRUE,07/19/21,07:10 PM,07:10 PM,FREE,BUSY
07/20/21,08:10 PM,08:10 PM,Indians at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/20/21,07/20/21,11:10 PM,11:10 PM,FALSE,TRUE,07/20/21,07:10 PM,07:10 PM,FREE,BUSY
07/21/21,08:10 PM,08:10 PM,Indians at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/21/21,07/21/21,11:10 PM,11:10 PM,FALSE,TRUE,07/21/21,07:10 PM,07:10 PM,FREE,BUSY
07/22/21,12:00 PM,12:00 PM,Loaded Value 7/22/21,Progressive Field - Cleveland,"",07/22/21,07/22/21,03:00 PM,03:00 PM,FALSE,TRUE,07/22/21,11:00 AM,11:00 AM,FREE,BUSY
07/23/21,12:00 PM,12:00 PM,Loaded Value 7/23/21,Progressive Field - Cleveland,"",07/23/21,07/23/21,03:00 PM,03:00 PM,FALSE,TRUE,07/23/21,11:00 AM,11:00 AM,FREE,BUSY
07/24/21,12:00 PM,12:00 PM,Loaded Value 7/24/21,Progressive Field - Cleveland,"",07/24/21,07/24/21,03:00 PM,03:00 PM,FALSE,TRUE,07/24/21,11:00 AM,11:00 AM,FREE,BUSY
07/25/21,12:00 PM,12:00 PM,Loaded Value 7/25/21,Progressive Field - Cleveland,"",07/25/21,07/25/21,03:00 PM,03:00 PM,FALSE,TRUE,07/25/21,11:00 AM,11:00 AM,FREE,BUSY
07/27/21,12:00 PM,12:00 PM,Loaded Value 7/27/21,Progressive Field - Cleveland,"",07/27/21,07/27/21,03:00 PM,03:00 PM,FALSE,TRUE,07/27/21,11:00 AM,11:00 AM,FREE,BUSY
07/28/21,12:00 PM,12:00 PM,Loaded Value 7/28/21,Progressive Field - Cleveland,"",07/28/21,07/28/21,03:00 PM,03:00 PM,FALSE,TRUE,07/28/21,11:00 AM,11:00 AM,FREE,BUSY
07/30/21,08:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/30/21,07/30/21,11:10 PM,11:10 PM,FALSE,TRUE,07/30/21,07:10 PM,07:10 PM,FREE,BUSY
07/31/21,07:10 PM,07:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/31/21,07/31/21,10:10 PM,10:10 PM,FALSE,TRUE,07/31/21,06:10 PM,06:10 PM,FREE,BUSY
08/01/21,02:10 PM,02:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes- TBS (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",08/01/21,08/01/21,05:10 PM,05:10 PM,FALSE,TRUE,08/01/21,01:10 PM,01:10 PM,FREE,BUSY
08/02/21,03:07 PM,03:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",08/02/21,08/02/21,06:07 PM,06:07 PM,FALSE,TRUE,08/02/21,02:07 PM,02:07 PM,FREE,BUSY
08/03/21,07:07 PM,07:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/03/21,08/03/21,10:07 PM,10:07 PM,FALSE,TRUE,08/03/21,06:07 PM,06:07 PM,FREE,BUSY
08/04/21,07:07 PM,07:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/04/21,08/04/21,10:07 PM,10:07 PM,FALSE,TRUE,08/04/21,06:07 PM,06:07 PM,FREE,BUSY
08/05/21,07:07 PM,07:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/05/21,08/05/21,10:07 PM,10:07 PM,FALSE,TRUE,08/05/21,06:07 PM,06:07 PM,FREE,BUSY
08/06/21,12:00 PM,12:00 PM,Loaded Value 8/6/21,Progressive Field - Cleveland,"",08/06/21,08/06/21,03:00 PM,03:00 PM,FALSE,TRUE,08/06/21,11:00 AM,11:00 AM,FREE,BUSY
08/07/21,12:00 PM,12:00 PM,Loaded Value 8/7/21,Progressive Field - Cleveland,"",08/07/21,08/07/21,03:00 PM,03:00 PM,FALSE,TRUE,08/07/21,11:00 AM,11:00 AM,FREE,BUSY
08/08/21,12:00 PM,12:00 PM,Loaded Value 8/8/21,Progressive Field - Cleveland,"",08/08/21,08/08/21,03:00 PM,03:00 PM,FALSE,TRUE,08/08/21,11:00 AM,11:00 AM,FREE,BUSY
08/10/21,12:00 PM,12:00 PM,Loaded Value 8/10/21,Progressive Field - Cleveland,"",08/10/21,08/10/21,03:00 PM,03:00 PM,FALSE,TRUE,08/10/21,11:00 AM,11:00 AM,FREE,BUSY
08/11/21,12:00 PM,12:00 PM,Loaded Value 8/11/21,Progressive Field - Cleveland,"",08/11/21,08/11/21,03:00 PM,03:00 PM,FALSE,TRUE,08/11/21,11:00 AM,11:00 AM,FREE,BUSY
08/12/21,12:00 PM,12:00 PM,Loaded Value 8/12/21,Progressive Field - Cleveland,"",08/12/21,08/12/21,03:00 PM,03:00 PM,FALSE,TRUE,08/12/21,11:00 AM,11:00 AM,FREE,BUSY
08/13/21,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/13/21,08/13/21,10:10 PM,10:10 PM,FALSE,TRUE,08/13/21,06:10 PM,06:10 PM,FREE,BUSY
08/14/21,06:10 PM,06:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/14/21,08/14/21,09:10 PM,09:10 PM,FALSE,TRUE,08/14/21,05:10 PM,05:10 PM,FREE,BUSY
08/15/21,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/15/21,08/15/21,04:10 PM,04:10 PM,FALSE,TRUE,08/15/21,12:10 PM,12:10 PM,FREE,BUSY
08/16/21,08:10 PM,08:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/16/21,08/16/21,11:10 PM,11:10 PM,FALSE,TRUE,08/16/21,07:10 PM,07:10 PM,FREE,BUSY
08/17/21,08:10 PM,08:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/17/21,08/17/21,11:10 PM,11:10 PM,FALSE,TRUE,08/17/21,07:10 PM,07:10 PM,FREE,BUSY
08/18/21,01:10 PM,01:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",08/18/21,08/18/21,04:10 PM,04:10 PM,FALSE,TRUE,08/18/21,12:10 PM,12:10 PM,FREE,BUSY
08/20/21,12:00 PM,12:00 PM,Loaded Value 8/20/21,Progressive Field - Cleveland,"",08/20/21,08/20/21,03:00 PM,03:00 PM,FALSE,TRUE,08/20/21,11:00 AM,11:00 AM,FREE,BUSY
08/21/21,12:00 PM,12:00 PM,Loaded Value 8/21/21,Progressive Field - Cleveland,"",08/21/21,08/21/21,03:00 PM,03:00 PM,FALSE,TRUE,08/21/21,11:00 AM,11:00 AM,FREE,BUSY
08/22/21,04:00 PM,04:00 PM,Legends Night Ice Cream Social,Progressive Field - Cleveland,"",08/22/21,08/22/21,07:00 PM,07:00 PM,FALSE,TRUE,08/22/21,03:00 PM,03:00 PM,FREE,BUSY
08/24/21,12:00 PM,12:00 PM,Loaded Value 8/24/21,Progressive Field - Cleveland,"",08/24/21,08/24/21,03:00 PM,03:00 PM,FALSE,TRUE,08/24/21,11:00 AM,11:00 AM,FREE,BUSY
08/25/21,12:00 PM,12:00 PM,Loaded Value 8/25/21,Progressive Field - Cleveland,"",08/25/21,08/25/21,03:00 PM,03:00 PM,FALSE,TRUE,08/25/21,11:00 AM,11:00 AM,FREE,BUSY
08/26/21,12:00 PM,12:00 PM,Loaded Value 8/26/21,Progressive Field - Cleveland,"",08/26/21,08/26/21,03:00 PM,03:00 PM,FALSE,TRUE,08/26/21,11:00 AM,11:00 AM,FREE,BUSY
08/27/21,12:00 PM,12:00 PM,Loaded Value 8/27/21,Progressive Field - Cleveland,"",08/27/21,08/27/21,03:00 PM,03:00 PM,FALSE,TRUE,08/27/21,11:00 AM,11:00 AM,FREE,BUSY
08/28/21,12:00 PM,12:00 PM,Loaded Value 8/28/21,Progressive Field - Cleveland,"",08/28/21,08/28/21,03:00 PM,03:00 PM,FALSE,TRUE,08/28/21,11:00 AM,11:00 AM,FREE,BUSY
08/29/21,12:00 PM,12:00 PM,Loaded Value 8/29/21,Progressive Field - Cleveland,"",08/29/21,08/29/21,03:00 PM,03:00 PM,FALSE,TRUE,08/29/21,11:00 AM,11:00 AM,FREE,BUSY
08/31/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/31/21,08/31/21,11:10 PM,11:10 PM,FALSE,TRUE,08/31/21,07:10 PM,07:10 PM,FREE,BUSY
09/01/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/01/21,09/01/21,11:10 PM,11:10 PM,FALSE,TRUE,09/01/21,07:10 PM,07:10 PM,FREE,BUSY
09/02/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/02/21,09/02/21,11:10 PM,11:10 PM,FALSE,TRUE,09/02/21,07:10 PM,07:10 PM,FREE,BUSY
09/03/21,07:10 PM,07:10 PM,Indians at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/03/21,09/03/21,10:10 PM,10:10 PM,FALSE,TRUE,09/03/21,06:10 PM,06:10 PM,FREE,BUSY
09/04/21,04:10 PM,04:10 PM,Indians at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/04/21,09/04/21,07:10 PM,07:10 PM,FALSE,TRUE,09/04/21,03:10 PM,03:10 PM,FREE,BUSY
09/05/21,01:10 PM,01:10 PM,Indians at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Great Lakes- TBS (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",09/05/21,09/05/21,04:10 PM,04:10 PM,FALSE,TRUE,09/05/21,12:10 PM,12:10 PM,FREE,BUSY
09/06/21,12:00 PM,12:00 PM,Loaded Value 9/6/21,Progressive Field - Cleveland,"",09/06/21,09/06/21,03:00 PM,03:00 PM,FALSE,TRUE,09/06/21,11:00 AM,11:00 AM,FREE,BUSY
09/07/21,12:00 PM,12:00 PM,Loaded Value 9/7/21,Progressive Field - Cleveland,"",09/07/21,09/07/21,03:00 PM,03:00 PM,FALSE,TRUE,09/07/21,11:00 AM,11:00 AM,FREE,BUSY
09/08/21,12:00 PM,12:00 PM,Loaded Value 9/8/21,Progressive Field - Cleveland,"",09/08/21,09/08/21,03:00 PM,03:00 PM,FALSE,TRUE,09/08/21,11:00 AM,11:00 AM,FREE,BUSY
09/09/21,12:00 PM,12:00 PM,Loaded Value 9/9/21,Progressive Field - Cleveland,"",09/09/21,09/09/21,03:00 PM,03:00 PM,FALSE,TRUE,09/09/21,11:00 AM,11:00 AM,FREE,BUSY
09/10/21,12:00 PM,12:00 PM,Loaded Value 9/10/21,Progressive Field - Cleveland,"",09/10/21,09/10/21,03:00 PM,03:00 PM,FALSE,TRUE,09/10/21,11:00 AM,11:00 AM,FREE,BUSY
09/11/21,12:00 PM,12:00 PM,Loaded Value 9/11/21,Progressive Field - Cleveland,"",09/11/21,09/11/21,03:00 PM,03:00 PM,FALSE,TRUE,09/11/21,11:00 AM,11:00 AM,FREE,BUSY
09/12/21,12:00 PM,12:00 PM,Loaded Value 9/12/21,Progressive Field - Cleveland,"",09/12/21,09/12/21,03:00 PM,03:00 PM,FALSE,TRUE,09/12/21,11:00 AM,11:00 AM,FREE,BUSY
