START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/28/20,12:00 PM,01:00 PM,Saturday- March 28- 2020,Busch Stadium - St. Louis,"",03/28/20,03/28/20,03:00 PM,04:00 PM,FALSE,TRUE,03/28/20,11:00 AM,12:00 PM,FREE,BUSY
03/29/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/29/20,03/29/20,12:00 PM,01:00 PM,FALSE,TRUE,03/29/20,08:00 AM,09:00 AM,FREE,BUSY
03/29/20,12:00 PM,01:00 PM,Sunday- March 29- 2020,Busch Stadium - St. Louis,"",03/29/20,03/29/20,03:00 PM,04:00 PM,FALSE,TRUE,03/29/20,11:00 AM,12:00 PM,FREE,BUSY
03/30/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/30/20,03/30/20,12:00 PM,01:00 PM,FALSE,TRUE,03/30/20,08:00 AM,09:00 AM,FREE,BUSY
03/30/20,12:00 PM,01:00 PM,Monday- March 30- 2020,Busch Stadium - St. Louis,"",03/30/20,03/30/20,03:00 PM,04:00 PM,FALSE,TRUE,03/30/20,11:00 AM,12:00 PM,FREE,BUSY
03/31/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/31/20,03/31/20,12:00 PM,01:00 PM,FALSE,TRUE,03/31/20,08:00 AM,09:00 AM,FREE,BUSY
03/31/20,12:00 PM,01:00 PM,Tuesday- March 31- 2020,Busch Stadium - St. Louis,"",03/31/20,03/31/20,03:00 PM,04:00 PM,FALSE,TRUE,03/31/20,11:00 AM,12:00 PM,FREE,BUSY
04/01/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/01/20,04/01/20,12:00 PM,01:00 PM,FALSE,TRUE,04/01/20,08:00 AM,09:00 AM,FREE,BUSY
04/01/20,12:00 PM,01:00 PM,Wednesday- April 1- 2020,Busch Stadium - St. Louis,"",04/01/20,04/01/20,03:00 PM,04:00 PM,FALSE,TRUE,04/01/20,11:00 AM,12:00 PM,FREE,BUSY
04/02/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/02/20,04/02/20,12:00 PM,01:00 PM,FALSE,TRUE,04/02/20,08:00 AM,09:00 AM,FREE,BUSY
04/02/20,12:00 PM,01:00 PM,Thursday- April 2- 2020,Busch Stadium - St. Louis,"",04/02/20,04/02/20,03:00 PM,04:00 PM,FALSE,TRUE,04/02/20,11:00 AM,12:00 PM,FREE,BUSY
04/03/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/03/20,04/03/20,12:00 PM,01:00 PM,FALSE,TRUE,04/03/20,08:00 AM,09:00 AM,FREE,BUSY
04/03/20,12:00 PM,01:00 PM,Friday- April 3- 2020,Busch Stadium - St. Louis,"",04/03/20,04/03/20,03:00 PM,04:00 PM,FALSE,TRUE,04/03/20,11:00 AM,12:00 PM,FREE,BUSY
04/04/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/04/20,04/04/20,12:00 PM,01:00 PM,FALSE,TRUE,04/04/20,08:00 AM,09:00 AM,FREE,BUSY
04/04/20,12:00 PM,01:00 PM,Saturday- April 4- 2020,Busch Stadium - St. Louis,"",04/04/20,04/04/20,03:00 PM,04:00 PM,FALSE,TRUE,04/04/20,11:00 AM,12:00 PM,FREE,BUSY
04/05/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/05/20,04/05/20,12:00 PM,01:00 PM,FALSE,TRUE,04/05/20,08:00 AM,09:00 AM,FREE,BUSY
04/05/20,12:00 PM,01:00 PM,Sunday- April 5- 2020,Busch Stadium - St. Louis,"",04/05/20,04/05/20,03:00 PM,04:00 PM,FALSE,TRUE,04/05/20,11:00 AM,12:00 PM,FREE,BUSY
04/06/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/06/20,04/06/20,12:00 PM,01:00 PM,FALSE,TRUE,04/06/20,08:00 AM,09:00 AM,FREE,BUSY
04/06/20,12:00 PM,01:00 PM,Monday- April 6- 2020,Busch Stadium - St. Louis,"",04/06/20,04/06/20,03:00 PM,04:00 PM,FALSE,TRUE,04/06/20,11:00 AM,12:00 PM,FREE,BUSY
04/07/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/07/20,04/07/20,12:00 PM,01:00 PM,FALSE,TRUE,04/07/20,08:00 AM,09:00 AM,FREE,BUSY
04/07/20,12:00 PM,01:00 PM,Tuesday- April 7- 2020,Busch Stadium - St. Louis,"",04/07/20,04/07/20,03:00 PM,04:00 PM,FALSE,TRUE,04/07/20,11:00 AM,12:00 PM,FREE,BUSY
04/08/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/08/20,04/08/20,12:00 PM,01:00 PM,FALSE,TRUE,04/08/20,08:00 AM,09:00 AM,FREE,BUSY
04/08/20,12:00 PM,01:00 PM,Wednesday- April 8- 2020,Busch Stadium - St. Louis,"",04/08/20,04/08/20,03:00 PM,04:00 PM,FALSE,TRUE,04/08/20,11:00 AM,12:00 PM,FREE,BUSY
04/09/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/09/20,04/09/20,12:00 PM,01:00 PM,FALSE,TRUE,04/09/20,08:00 AM,09:00 AM,FREE,BUSY
04/09/20,12:00 PM,01:00 PM,Thursday- April 9- 2020,Busch Stadium - St. Louis,"",04/09/20,04/09/20,03:00 PM,04:00 PM,FALSE,TRUE,04/09/20,11:00 AM,12:00 PM,FREE,BUSY
04/10/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/10/20,04/10/20,12:00 PM,01:00 PM,FALSE,TRUE,04/10/20,08:00 AM,09:00 AM,FREE,BUSY
04/10/20,12:00 PM,01:00 PM,Friday- April 10- 2020,Busch Stadium - St. Louis,"",04/10/20,04/10/20,03:00 PM,04:00 PM,FALSE,TRUE,04/10/20,11:00 AM,12:00 PM,FREE,BUSY
04/11/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/11/20,04/11/20,12:00 PM,01:00 PM,FALSE,TRUE,04/11/20,08:00 AM,09:00 AM,FREE,BUSY
04/11/20,12:00 PM,01:00 PM,Saturday- April 11- 2020,Busch Stadium - St. Louis,"",04/11/20,04/11/20,03:00 PM,04:00 PM,FALSE,TRUE,04/11/20,11:00 AM,12:00 PM,FREE,BUSY
04/12/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/12/20,04/12/20,12:00 PM,01:00 PM,FALSE,TRUE,04/12/20,08:00 AM,09:00 AM,FREE,BUSY
04/12/20,12:00 PM,01:00 PM,Sunday- April 12- 2020,Busch Stadium - St. Louis,"",04/12/20,04/12/20,03:00 PM,04:00 PM,FALSE,TRUE,04/12/20,11:00 AM,12:00 PM,FREE,BUSY
04/13/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/13/20,04/13/20,12:00 PM,01:00 PM,FALSE,TRUE,04/13/20,08:00 AM,09:00 AM,FREE,BUSY
04/13/20,12:00 PM,01:00 PM,Monday- April 13- 2020,Busch Stadium - St. Louis,"",04/13/20,04/13/20,03:00 PM,04:00 PM,FALSE,TRUE,04/13/20,11:00 AM,12:00 PM,FREE,BUSY
04/14/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/14/20,04/14/20,12:00 PM,01:00 PM,FALSE,TRUE,04/14/20,08:00 AM,09:00 AM,FREE,BUSY
04/14/20,12:00 PM,01:00 PM,Tuesday- April 14- 2020,Busch Stadium - St. Louis,"",04/14/20,04/14/20,03:00 PM,04:00 PM,FALSE,TRUE,04/14/20,11:00 AM,12:00 PM,FREE,BUSY
04/15/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/15/20,04/15/20,12:00 PM,01:00 PM,FALSE,TRUE,04/15/20,08:00 AM,09:00 AM,FREE,BUSY
04/15/20,12:00 PM,01:00 PM,Wednesday- April 15- 2020,Busch Stadium - St. Louis,"",04/15/20,04/15/20,03:00 PM,04:00 PM,FALSE,TRUE,04/15/20,11:00 AM,12:00 PM,FREE,BUSY
04/16/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/16/20,04/16/20,12:00 PM,01:00 PM,FALSE,TRUE,04/16/20,08:00 AM,09:00 AM,FREE,BUSY
04/16/20,12:00 PM,01:00 PM,Thursday- April 16- 2020,Busch Stadium - St. Louis,"",04/16/20,04/16/20,03:00 PM,04:00 PM,FALSE,TRUE,04/16/20,11:00 AM,12:00 PM,FREE,BUSY
04/17/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/17/20,04/17/20,12:00 PM,01:00 PM,FALSE,TRUE,04/17/20,08:00 AM,09:00 AM,FREE,BUSY
04/17/20,12:00 PM,01:00 PM,Friday- April 17- 2020,Busch Stadium - St. Louis,"",04/17/20,04/17/20,03:00 PM,04:00 PM,FALSE,TRUE,04/17/20,11:00 AM,12:00 PM,FREE,BUSY
04/18/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/18/20,04/18/20,12:00 PM,01:00 PM,FALSE,TRUE,04/18/20,08:00 AM,09:00 AM,FREE,BUSY
04/18/20,12:00 PM,01:00 PM,Saturday- April 18- 2020,Busch Stadium - St. Louis,"",04/18/20,04/18/20,03:00 PM,04:00 PM,FALSE,TRUE,04/18/20,11:00 AM,12:00 PM,FREE,BUSY
04/19/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/19/20,04/19/20,12:00 PM,01:00 PM,FALSE,TRUE,04/19/20,08:00 AM,09:00 AM,FREE,BUSY
04/19/20,12:00 PM,01:00 PM,Sunday- April 19- 2020,Busch Stadium - St. Louis,"",04/19/20,04/19/20,03:00 PM,04:00 PM,FALSE,TRUE,04/19/20,11:00 AM,12:00 PM,FREE,BUSY
04/20/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/20/20,04/20/20,12:00 PM,01:00 PM,FALSE,TRUE,04/20/20,08:00 AM,09:00 AM,FREE,BUSY
04/20/20,12:00 PM,01:00 PM,Monday- April 20- 2020,Busch Stadium - St. Louis,"",04/20/20,04/20/20,03:00 PM,04:00 PM,FALSE,TRUE,04/20/20,11:00 AM,12:00 PM,FREE,BUSY
04/21/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/21/20,04/21/20,12:00 PM,01:00 PM,FALSE,TRUE,04/21/20,08:00 AM,09:00 AM,FREE,BUSY
04/21/20,12:00 PM,01:00 PM,Tuesday- April 21- 2020,Busch Stadium - St. Louis,"",04/21/20,04/21/20,03:00 PM,04:00 PM,FALSE,TRUE,04/21/20,11:00 AM,12:00 PM,FREE,BUSY
04/22/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/22/20,04/22/20,12:00 PM,01:00 PM,FALSE,TRUE,04/22/20,08:00 AM,09:00 AM,FREE,BUSY
04/22/20,12:00 PM,01:00 PM,Wednesday- April 22- 2020,Busch Stadium - St. Louis,"",04/22/20,04/22/20,03:00 PM,04:00 PM,FALSE,TRUE,04/22/20,11:00 AM,12:00 PM,FREE,BUSY
04/23/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/23/20,04/23/20,12:00 PM,01:00 PM,FALSE,TRUE,04/23/20,08:00 AM,09:00 AM,FREE,BUSY
04/23/20,12:00 PM,01:00 PM,Thursday- April 23- 2020,Busch Stadium - St. Louis,"",04/23/20,04/23/20,03:00 PM,04:00 PM,FALSE,TRUE,04/23/20,11:00 AM,12:00 PM,FREE,BUSY
04/23/20,06:00 PM,07:00 PM,Evening with Shildt,Busch Stadium - St. Louis,"",04/23/20,04/23/20,09:00 PM,10:00 PM,FALSE,TRUE,04/23/20,05:00 PM,06:00 PM,FREE,BUSY
04/24/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/24/20,04/24/20,12:00 PM,01:00 PM,FALSE,TRUE,04/24/20,08:00 AM,09:00 AM,FREE,BUSY
04/24/20,12:00 PM,01:00 PM,Friday- April 24- 2020,Busch Stadium - St. Louis,"",04/24/20,04/24/20,03:00 PM,04:00 PM,FALSE,TRUE,04/24/20,11:00 AM,12:00 PM,FREE,BUSY
04/25/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/25/20,04/25/20,12:00 PM,01:00 PM,FALSE,TRUE,04/25/20,08:00 AM,09:00 AM,FREE,BUSY
04/25/20,12:00 PM,01:00 PM,Saturday- April 25- 2020,Busch Stadium - St. Louis,"",04/25/20,04/25/20,03:00 PM,04:00 PM,FALSE,TRUE,04/25/20,11:00 AM,12:00 PM,FREE,BUSY
04/26/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/26/20,04/26/20,12:00 PM,01:00 PM,FALSE,TRUE,04/26/20,08:00 AM,09:00 AM,FREE,BUSY
04/26/20,12:00 PM,01:00 PM,Sunday- April 26- 2020,Busch Stadium - St. Louis,"",04/26/20,04/26/20,03:00 PM,04:00 PM,FALSE,TRUE,04/26/20,11:00 AM,12:00 PM,FREE,BUSY
04/27/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/27/20,04/27/20,12:00 PM,01:00 PM,FALSE,TRUE,04/27/20,08:00 AM,09:00 AM,FREE,BUSY
04/27/20,12:00 PM,01:00 PM,Monday- April 27- 2020,Busch Stadium - St. Louis,"",04/27/20,04/27/20,03:00 PM,04:00 PM,FALSE,TRUE,04/27/20,11:00 AM,12:00 PM,FREE,BUSY
04/28/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/28/20,04/28/20,12:00 PM,01:00 PM,FALSE,TRUE,04/28/20,08:00 AM,09:00 AM,FREE,BUSY
04/28/20,12:00 PM,01:00 PM,Tuesday- April 28- 2020,Busch Stadium - St. Louis,"",04/28/20,04/28/20,03:00 PM,04:00 PM,FALSE,TRUE,04/28/20,11:00 AM,12:00 PM,FREE,BUSY
04/29/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/29/20,04/29/20,12:00 PM,01:00 PM,FALSE,TRUE,04/29/20,08:00 AM,09:00 AM,FREE,BUSY
04/29/20,12:00 PM,01:00 PM,Wednesday- April 29- 2020,Busch Stadium - St. Louis,"",04/29/20,04/29/20,03:00 PM,04:00 PM,FALSE,TRUE,04/29/20,11:00 AM,12:00 PM,FREE,BUSY
04/30/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",04/30/20,04/30/20,12:00 PM,01:00 PM,FALSE,TRUE,04/30/20,08:00 AM,09:00 AM,FREE,BUSY
04/30/20,12:00 PM,01:00 PM,Thursday- April 30- 2020,Busch Stadium - St. Louis,"",04/30/20,04/30/20,03:00 PM,04:00 PM,FALSE,TRUE,04/30/20,11:00 AM,12:00 PM,FREE,BUSY
05/01/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/01/20,05/01/20,12:00 PM,01:00 PM,FALSE,TRUE,05/01/20,08:00 AM,09:00 AM,FREE,BUSY
05/01/20,12:00 PM,01:00 PM,Friday- May 1- 2020,Busch Stadium - St. Louis,"",05/01/20,05/01/20,03:00 PM,04:00 PM,FALSE,TRUE,05/01/20,11:00 AM,12:00 PM,FREE,BUSY
05/02/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/02/20,05/02/20,12:00 PM,01:00 PM,FALSE,TRUE,05/02/20,08:00 AM,09:00 AM,FREE,BUSY
05/02/20,12:00 PM,01:00 PM,Saturday- May 2- 2020,Busch Stadium - St. Louis,"",05/02/20,05/02/20,03:00 PM,04:00 PM,FALSE,TRUE,05/02/20,11:00 AM,12:00 PM,FREE,BUSY
05/03/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/03/20,05/03/20,12:00 PM,01:00 PM,FALSE,TRUE,05/03/20,08:00 AM,09:00 AM,FREE,BUSY
05/03/20,12:00 PM,01:00 PM,Sunday- May 3- 2020,Busch Stadium - St. Louis,"",05/03/20,05/03/20,03:00 PM,04:00 PM,FALSE,TRUE,05/03/20,11:00 AM,12:00 PM,FREE,BUSY
05/04/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/04/20,05/04/20,12:00 PM,01:00 PM,FALSE,TRUE,05/04/20,08:00 AM,09:00 AM,FREE,BUSY
05/04/20,12:00 PM,01:00 PM,Monday- May 4- 2020,Busch Stadium - St. Louis,"",05/04/20,05/04/20,03:00 PM,04:00 PM,FALSE,TRUE,05/04/20,11:00 AM,12:00 PM,FREE,BUSY
05/05/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/05/20,05/05/20,12:00 PM,01:00 PM,FALSE,TRUE,05/05/20,08:00 AM,09:00 AM,FREE,BUSY
05/05/20,12:00 PM,01:00 PM,Tuesday- May 5- 2020,Busch Stadium - St. Louis,"",05/05/20,05/05/20,03:00 PM,04:00 PM,FALSE,TRUE,05/05/20,11:00 AM,12:00 PM,FREE,BUSY
05/06/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/06/20,05/06/20,12:00 PM,01:00 PM,FALSE,TRUE,05/06/20,08:00 AM,09:00 AM,FREE,BUSY
05/06/20,12:00 PM,01:00 PM,Wednesday- May 6- 2020,Busch Stadium - St. Louis,"",05/06/20,05/06/20,03:00 PM,04:00 PM,FALSE,TRUE,05/06/20,11:00 AM,12:00 PM,FREE,BUSY
05/07/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/07/20,05/07/20,12:00 PM,01:00 PM,FALSE,TRUE,05/07/20,08:00 AM,09:00 AM,FREE,BUSY
05/07/20,12:00 PM,01:00 PM,Thursday- May 7- 2020,Busch Stadium - St. Louis,"",05/07/20,05/07/20,03:00 PM,04:00 PM,FALSE,TRUE,05/07/20,11:00 AM,12:00 PM,FREE,BUSY
05/08/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/08/20,05/08/20,12:00 PM,01:00 PM,FALSE,TRUE,05/08/20,08:00 AM,09:00 AM,FREE,BUSY
05/08/20,12:00 PM,01:00 PM,Friday- May 8- 2020,Busch Stadium - St. Louis,"",05/08/20,05/08/20,03:00 PM,04:00 PM,FALSE,TRUE,05/08/20,11:00 AM,12:00 PM,FREE,BUSY
05/09/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/09/20,05/09/20,12:00 PM,01:00 PM,FALSE,TRUE,05/09/20,08:00 AM,09:00 AM,FREE,BUSY
05/09/20,12:00 PM,01:00 PM,Saturday- May 9- 2020,Busch Stadium - St. Louis,"",05/09/20,05/09/20,03:00 PM,04:00 PM,FALSE,TRUE,05/09/20,11:00 AM,12:00 PM,FREE,BUSY
05/10/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/10/20,05/10/20,12:00 PM,01:00 PM,FALSE,TRUE,05/10/20,08:00 AM,09:00 AM,FREE,BUSY
05/10/20,12:00 PM,01:00 PM,Sunday- May 10- 2020,Busch Stadium - St. Louis,"",05/10/20,05/10/20,03:00 PM,04:00 PM,FALSE,TRUE,05/10/20,11:00 AM,12:00 PM,FREE,BUSY
05/11/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/11/20,05/11/20,12:00 PM,01:00 PM,FALSE,TRUE,05/11/20,08:00 AM,09:00 AM,FREE,BUSY
05/11/20,12:00 PM,01:00 PM,Monday- May 11- 2020,Busch Stadium - St. Louis,"",05/11/20,05/11/20,03:00 PM,04:00 PM,FALSE,TRUE,05/11/20,11:00 AM,12:00 PM,FREE,BUSY
05/12/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/12/20,05/12/20,12:00 PM,01:00 PM,FALSE,TRUE,05/12/20,08:00 AM,09:00 AM,FREE,BUSY
05/12/20,12:00 PM,01:00 PM,Tuesday- May 12- 2020,Busch Stadium - St. Louis,"",05/12/20,05/12/20,03:00 PM,04:00 PM,FALSE,TRUE,05/12/20,11:00 AM,12:00 PM,FREE,BUSY
05/13/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/13/20,05/13/20,12:00 PM,01:00 PM,FALSE,TRUE,05/13/20,08:00 AM,09:00 AM,FREE,BUSY
05/13/20,12:00 PM,01:00 PM,Wednesday- May 13- 2020,Busch Stadium - St. Louis,"",05/13/20,05/13/20,03:00 PM,04:00 PM,FALSE,TRUE,05/13/20,11:00 AM,12:00 PM,FREE,BUSY
05/14/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/14/20,05/14/20,12:00 PM,01:00 PM,FALSE,TRUE,05/14/20,08:00 AM,09:00 AM,FREE,BUSY
05/14/20,12:00 PM,01:00 PM,Thursday- May 14- 2020,Busch Stadium - St. Louis,"",05/14/20,05/14/20,03:00 PM,04:00 PM,FALSE,TRUE,05/14/20,11:00 AM,12:00 PM,FREE,BUSY
05/15/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/15/20,05/15/20,12:00 PM,01:00 PM,FALSE,TRUE,05/15/20,08:00 AM,09:00 AM,FREE,BUSY
05/15/20,12:00 PM,01:00 PM,Friday- May 15- 2020,Busch Stadium - St. Louis,"",05/15/20,05/15/20,03:00 PM,04:00 PM,FALSE,TRUE,05/15/20,11:00 AM,12:00 PM,FREE,BUSY
05/16/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/16/20,05/16/20,12:00 PM,01:00 PM,FALSE,TRUE,05/16/20,08:00 AM,09:00 AM,FREE,BUSY
05/16/20,12:00 PM,01:00 PM,Saturday- May 16- 2020,Busch Stadium - St. Louis,"",05/16/20,05/16/20,03:00 PM,04:00 PM,FALSE,TRUE,05/16/20,11:00 AM,12:00 PM,FREE,BUSY
05/17/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/17/20,05/17/20,12:00 PM,01:00 PM,FALSE,TRUE,05/17/20,08:00 AM,09:00 AM,FREE,BUSY
05/17/20,12:00 PM,01:00 PM,Sunday- May 17- 2020,Busch Stadium - St. Louis,"",05/17/20,05/17/20,03:00 PM,04:00 PM,FALSE,TRUE,05/17/20,11:00 AM,12:00 PM,FREE,BUSY
05/18/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/18/20,05/18/20,12:00 PM,01:00 PM,FALSE,TRUE,05/18/20,08:00 AM,09:00 AM,FREE,BUSY
05/18/20,12:00 PM,01:00 PM,Monday- May 18- 2020,Busch Stadium - St. Louis,"",05/18/20,05/18/20,03:00 PM,04:00 PM,FALSE,TRUE,05/18/20,11:00 AM,12:00 PM,FREE,BUSY
05/19/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/19/20,05/19/20,12:00 PM,01:00 PM,FALSE,TRUE,05/19/20,08:00 AM,09:00 AM,FREE,BUSY
05/19/20,12:00 PM,01:00 PM,Tuesday- May 19- 2020,Busch Stadium - St. Louis,"",05/19/20,05/19/20,03:00 PM,04:00 PM,FALSE,TRUE,05/19/20,11:00 AM,12:00 PM,FREE,BUSY
05/20/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/20/20,05/20/20,12:00 PM,01:00 PM,FALSE,TRUE,05/20/20,08:00 AM,09:00 AM,FREE,BUSY
05/20/20,12:00 PM,01:00 PM,Wednesday- May 20- 2020,Busch Stadium - St. Louis,"",05/20/20,05/20/20,03:00 PM,04:00 PM,FALSE,TRUE,05/20/20,11:00 AM,12:00 PM,FREE,BUSY
05/21/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/21/20,05/21/20,12:00 PM,01:00 PM,FALSE,TRUE,05/21/20,08:00 AM,09:00 AM,FREE,BUSY
05/21/20,12:00 PM,01:00 PM,Thursday- May 21- 2020,Busch Stadium - St. Louis,"",05/21/20,05/21/20,03:00 PM,04:00 PM,FALSE,TRUE,05/21/20,11:00 AM,12:00 PM,FREE,BUSY
05/22/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/22/20,05/22/20,12:00 PM,01:00 PM,FALSE,TRUE,05/22/20,08:00 AM,09:00 AM,FREE,BUSY
05/22/20,12:00 PM,01:00 PM,Friday- May 22- 2020,Busch Stadium - St. Louis,"",05/22/20,05/22/20,03:00 PM,04:00 PM,FALSE,TRUE,05/22/20,11:00 AM,12:00 PM,FREE,BUSY
05/23/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/23/20,05/23/20,12:00 PM,01:00 PM,FALSE,TRUE,05/23/20,08:00 AM,09:00 AM,FREE,BUSY
05/23/20,12:00 PM,01:00 PM,Saturday- May 23- 2020,Busch Stadium - St. Louis,"",05/23/20,05/23/20,03:00 PM,04:00 PM,FALSE,TRUE,05/23/20,11:00 AM,12:00 PM,FREE,BUSY
05/24/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/24/20,05/24/20,12:00 PM,01:00 PM,FALSE,TRUE,05/24/20,08:00 AM,09:00 AM,FREE,BUSY
05/24/20,12:00 PM,01:00 PM,Sunday- May 24- 2020,Busch Stadium - St. Louis,"",05/24/20,05/24/20,03:00 PM,04:00 PM,FALSE,TRUE,05/24/20,11:00 AM,12:00 PM,FREE,BUSY
05/25/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/25/20,05/25/20,12:00 PM,01:00 PM,FALSE,TRUE,05/25/20,08:00 AM,09:00 AM,FREE,BUSY
05/25/20,12:00 PM,01:00 PM,Monday- May 25- 2020,Busch Stadium - St. Louis,"",05/25/20,05/25/20,03:00 PM,04:00 PM,FALSE,TRUE,05/25/20,11:00 AM,12:00 PM,FREE,BUSY
05/26/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/26/20,05/26/20,12:00 PM,01:00 PM,FALSE,TRUE,05/26/20,08:00 AM,09:00 AM,FREE,BUSY
05/26/20,12:00 PM,01:00 PM,Tuesday- May 26- 2020,Busch Stadium - St. Louis,"",05/26/20,05/26/20,03:00 PM,04:00 PM,FALSE,TRUE,05/26/20,11:00 AM,12:00 PM,FREE,BUSY
05/27/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",05/27/20,05/27/20,12:00 PM,01:00 PM,FALSE,TRUE,05/27/20,08:00 AM,09:00 AM,FREE,BUSY
05/27/20,12:00 PM,01:00 PM,Wednesday- May 27- 2020,Busch Stadium - St. Louis,"",05/27/20,05/27/20,03:00 PM,04:00 PM,FALSE,TRUE,05/27/20,11:00 AM,12:00 PM,FREE,BUSY
