START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/24/20,07:30 PM,07:30 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/24/20,09/24/20,10:30 PM,10:30 PM,FALSE,TRUE,09/24/20,06:30 PM,06:30 PM,FREE,BUSY
09/25/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/25/20,09/25/20,12:30 PM,12:30 PM,FALSE,TRUE,09/25/20,08:30 AM,08:30 AM,FREE,BUSY
09/25/20,07:10 PM,07:10 PM,Red Sox at Braves,Truist Park - Atlanta,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/25/20,09/25/20,10:10 PM,10:10 PM,FALSE,TRUE,09/25/20,06:10 PM,06:10 PM,FREE,BUSY
09/26/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/26/20,09/26/20,12:30 PM,12:30 PM,FALSE,TRUE,09/26/20,08:30 AM,08:30 AM,FREE,BUSY
09/26/20,07:10 PM,07:10 PM,Red Sox at Braves,Truist Park - Atlanta,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/26/20,09/26/20,10:10 PM,10:10 PM,FALSE,TRUE,09/26/20,06:10 PM,06:10 PM,FREE,BUSY
09/27/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/27/20,09/27/20,12:30 PM,12:30 PM,FALSE,TRUE,09/27/20,08:30 AM,08:30 AM,FREE,BUSY
09/27/20,03:10 PM,03:10 PM,Red Sox at Braves,Truist Park - Atlanta,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/27/20,09/27/20,06:10 PM,06:10 PM,FALSE,TRUE,09/27/20,02:10 PM,02:10 PM,FREE,BUSY
09/28/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/28/20,09/28/20,12:30 PM,12:30 PM,FALSE,TRUE,09/28/20,08:30 AM,08:30 AM,FREE,BUSY
09/28/20,12:00 PM,12:00 PM,Opening Day Game,Fenway Park - Boston,"",09/28/20,09/28/20,03:00 PM,03:00 PM,FALSE,TRUE,09/28/20,11:00 AM,11:00 AM,FREE,BUSY
09/29/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/29/20,09/29/20,12:30 PM,12:30 PM,FALSE,TRUE,09/29/20,08:30 AM,08:30 AM,FREE,BUSY
09/30/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/30/20,09/30/20,12:30 PM,12:30 PM,FALSE,TRUE,09/30/20,08:30 AM,08:30 AM,FREE,BUSY
10/01/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/01/20,10/01/20,12:30 PM,12:30 PM,FALSE,TRUE,10/01/20,08:30 AM,08:30 AM,FREE,BUSY
10/02/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/02/20,10/02/20,12:30 PM,12:30 PM,FALSE,TRUE,10/02/20,08:30 AM,08:30 AM,FREE,BUSY
10/03/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/03/20,10/03/20,12:30 PM,12:30 PM,FALSE,TRUE,10/03/20,08:30 AM,08:30 AM,FREE,BUSY
10/04/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/04/20,10/04/20,12:30 PM,12:30 PM,FALSE,TRUE,10/04/20,08:30 AM,08:30 AM,FREE,BUSY
10/05/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/05/20,10/05/20,12:30 PM,12:30 PM,FALSE,TRUE,10/05/20,08:30 AM,08:30 AM,FREE,BUSY
10/06/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/06/20,10/06/20,12:30 PM,12:30 PM,FALSE,TRUE,10/06/20,08:30 AM,08:30 AM,FREE,BUSY
10/07/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/07/20,10/07/20,12:30 PM,12:30 PM,FALSE,TRUE,10/07/20,08:30 AM,08:30 AM,FREE,BUSY
10/08/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/08/20,10/08/20,12:30 PM,12:30 PM,FALSE,TRUE,10/08/20,08:30 AM,08:30 AM,FREE,BUSY
10/09/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/09/20,10/09/20,12:30 PM,12:30 PM,FALSE,TRUE,10/09/20,08:30 AM,08:30 AM,FREE,BUSY
10/10/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/10/20,10/10/20,12:30 PM,12:30 PM,FALSE,TRUE,10/10/20,08:30 AM,08:30 AM,FREE,BUSY
10/11/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/11/20,10/11/20,12:30 PM,12:30 PM,FALSE,TRUE,10/11/20,08:30 AM,08:30 AM,FREE,BUSY
10/12/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/12/20,10/12/20,12:30 PM,12:30 PM,FALSE,TRUE,10/12/20,08:30 AM,08:30 AM,FREE,BUSY
10/13/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/13/20,10/13/20,12:30 PM,12:30 PM,FALSE,TRUE,10/13/20,08:30 AM,08:30 AM,FREE,BUSY
10/14/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/14/20,10/14/20,12:30 PM,12:30 PM,FALSE,TRUE,10/14/20,08:30 AM,08:30 AM,FREE,BUSY
10/15/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/15/20,10/15/20,12:30 PM,12:30 PM,FALSE,TRUE,10/15/20,08:30 AM,08:30 AM,FREE,BUSY
10/16/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/16/20,10/16/20,12:30 PM,12:30 PM,FALSE,TRUE,10/16/20,08:30 AM,08:30 AM,FREE,BUSY
10/17/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/17/20,10/17/20,12:30 PM,12:30 PM,FALSE,TRUE,10/17/20,08:30 AM,08:30 AM,FREE,BUSY
10/18/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/18/20,10/18/20,12:30 PM,12:30 PM,FALSE,TRUE,10/18/20,08:30 AM,08:30 AM,FREE,BUSY
10/19/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/19/20,10/19/20,12:30 PM,12:30 PM,FALSE,TRUE,10/19/20,08:30 AM,08:30 AM,FREE,BUSY
10/20/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/20/20,10/20/20,12:30 PM,12:30 PM,FALSE,TRUE,10/20/20,08:30 AM,08:30 AM,FREE,BUSY
10/21/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/21/20,10/21/20,12:30 PM,12:30 PM,FALSE,TRUE,10/21/20,08:30 AM,08:30 AM,FREE,BUSY
10/22/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/22/20,10/22/20,12:30 PM,12:30 PM,FALSE,TRUE,10/22/20,08:30 AM,08:30 AM,FREE,BUSY
10/23/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/23/20,10/23/20,12:30 PM,12:30 PM,FALSE,TRUE,10/23/20,08:30 AM,08:30 AM,FREE,BUSY
10/24/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/24/20,10/24/20,12:30 PM,12:30 PM,FALSE,TRUE,10/24/20,08:30 AM,08:30 AM,FREE,BUSY
10/25/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/25/20,10/25/20,12:30 PM,12:30 PM,FALSE,TRUE,10/25/20,08:30 AM,08:30 AM,FREE,BUSY
10/26/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/26/20,10/26/20,12:30 PM,12:30 PM,FALSE,TRUE,10/26/20,08:30 AM,08:30 AM,FREE,BUSY
10/27/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/27/20,10/27/20,12:30 PM,12:30 PM,FALSE,TRUE,10/27/20,08:30 AM,08:30 AM,FREE,BUSY
10/28/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/28/20,10/28/20,12:30 PM,12:30 PM,FALSE,TRUE,10/28/20,08:30 AM,08:30 AM,FREE,BUSY
10/29/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/29/20,10/29/20,12:30 PM,12:30 PM,FALSE,TRUE,10/29/20,08:30 AM,08:30 AM,FREE,BUSY
10/30/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/30/20,10/30/20,12:30 PM,12:30 PM,FALSE,TRUE,10/30/20,08:30 AM,08:30 AM,FREE,BUSY
10/31/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/31/20,10/31/20,12:30 PM,12:30 PM,FALSE,TRUE,10/31/20,08:30 AM,08:30 AM,FREE,BUSY
11/01/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/01/20,11/01/20,12:30 PM,12:30 PM,FALSE,TRUE,11/01/20,08:30 AM,08:30 AM,FREE,BUSY
11/02/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/02/20,11/02/20,12:30 PM,12:30 PM,FALSE,TRUE,11/02/20,08:30 AM,08:30 AM,FREE,BUSY
11/03/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/03/20,11/03/20,12:30 PM,12:30 PM,FALSE,TRUE,11/03/20,08:30 AM,08:30 AM,FREE,BUSY
11/04/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/04/20,11/04/20,12:30 PM,12:30 PM,FALSE,TRUE,11/04/20,08:30 AM,08:30 AM,FREE,BUSY
11/05/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/05/20,11/05/20,12:30 PM,12:30 PM,FALSE,TRUE,11/05/20,08:30 AM,08:30 AM,FREE,BUSY
11/06/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/06/20,11/06/20,12:30 PM,12:30 PM,FALSE,TRUE,11/06/20,08:30 AM,08:30 AM,FREE,BUSY
11/07/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/07/20,11/07/20,12:30 PM,12:30 PM,FALSE,TRUE,11/07/20,08:30 AM,08:30 AM,FREE,BUSY
11/08/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/08/20,11/08/20,12:30 PM,12:30 PM,FALSE,TRUE,11/08/20,08:30 AM,08:30 AM,FREE,BUSY
11/09/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/09/20,11/09/20,12:30 PM,12:30 PM,FALSE,TRUE,11/09/20,08:30 AM,08:30 AM,FREE,BUSY
11/10/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/10/20,11/10/20,12:30 PM,12:30 PM,FALSE,TRUE,11/10/20,08:30 AM,08:30 AM,FREE,BUSY
11/11/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/11/20,11/11/20,12:30 PM,12:30 PM,FALSE,TRUE,11/11/20,08:30 AM,08:30 AM,FREE,BUSY
11/12/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/12/20,11/12/20,12:30 PM,12:30 PM,FALSE,TRUE,11/12/20,08:30 AM,08:30 AM,FREE,BUSY
11/13/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/13/20,11/13/20,12:30 PM,12:30 PM,FALSE,TRUE,11/13/20,08:30 AM,08:30 AM,FREE,BUSY
11/14/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/14/20,11/14/20,12:30 PM,12:30 PM,FALSE,TRUE,11/14/20,08:30 AM,08:30 AM,FREE,BUSY
11/15/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/15/20,11/15/20,12:30 PM,12:30 PM,FALSE,TRUE,11/15/20,08:30 AM,08:30 AM,FREE,BUSY
11/16/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/16/20,11/16/20,12:30 PM,12:30 PM,FALSE,TRUE,11/16/20,08:30 AM,08:30 AM,FREE,BUSY
11/17/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/17/20,11/17/20,12:30 PM,12:30 PM,FALSE,TRUE,11/17/20,08:30 AM,08:30 AM,FREE,BUSY
11/18/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/18/20,11/18/20,12:30 PM,12:30 PM,FALSE,TRUE,11/18/20,08:30 AM,08:30 AM,FREE,BUSY
11/19/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/19/20,11/19/20,12:30 PM,12:30 PM,FALSE,TRUE,11/19/20,08:30 AM,08:30 AM,FREE,BUSY
11/20/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/20/20,11/20/20,12:30 PM,12:30 PM,FALSE,TRUE,11/20/20,08:30 AM,08:30 AM,FREE,BUSY
11/21/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/21/20,11/21/20,12:30 PM,12:30 PM,FALSE,TRUE,11/21/20,08:30 AM,08:30 AM,FREE,BUSY
11/22/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/22/20,11/22/20,12:30 PM,12:30 PM,FALSE,TRUE,11/22/20,08:30 AM,08:30 AM,FREE,BUSY
11/23/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/23/20,11/23/20,12:30 PM,12:30 PM,FALSE,TRUE,11/23/20,08:30 AM,08:30 AM,FREE,BUSY
11/24/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/24/20,11/24/20,12:30 PM,12:30 PM,FALSE,TRUE,11/24/20,08:30 AM,08:30 AM,FREE,BUSY
11/25/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/25/20,11/25/20,12:30 PM,12:30 PM,FALSE,TRUE,11/25/20,08:30 AM,08:30 AM,FREE,BUSY
11/26/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/26/20,11/26/20,12:30 PM,12:30 PM,FALSE,TRUE,11/26/20,08:30 AM,08:30 AM,FREE,BUSY
11/27/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/27/20,11/27/20,12:30 PM,12:30 PM,FALSE,TRUE,11/27/20,08:30 AM,08:30 AM,FREE,BUSY
11/28/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/28/20,11/28/20,12:30 PM,12:30 PM,FALSE,TRUE,11/28/20,08:30 AM,08:30 AM,FREE,BUSY
11/29/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/29/20,11/29/20,12:30 PM,12:30 PM,FALSE,TRUE,11/29/20,08:30 AM,08:30 AM,FREE,BUSY
11/30/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/30/20,11/30/20,12:30 PM,12:30 PM,FALSE,TRUE,11/30/20,08:30 AM,08:30 AM,FREE,BUSY
12/01/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/01/20,12/01/20,12:30 PM,12:30 PM,FALSE,TRUE,12/01/20,08:30 AM,08:30 AM,FREE,BUSY
12/02/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/02/20,12/02/20,12:30 PM,12:30 PM,FALSE,TRUE,12/02/20,08:30 AM,08:30 AM,FREE,BUSY
12/03/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/03/20,12/03/20,12:30 PM,12:30 PM,FALSE,TRUE,12/03/20,08:30 AM,08:30 AM,FREE,BUSY
12/04/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/04/20,12/04/20,12:30 PM,12:30 PM,FALSE,TRUE,12/04/20,08:30 AM,08:30 AM,FREE,BUSY
12/05/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/05/20,12/05/20,12:30 PM,12:30 PM,FALSE,TRUE,12/05/20,08:30 AM,08:30 AM,FREE,BUSY
12/06/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/06/20,12/06/20,12:30 PM,12:30 PM,FALSE,TRUE,12/06/20,08:30 AM,08:30 AM,FREE,BUSY
12/07/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/07/20,12/07/20,12:30 PM,12:30 PM,FALSE,TRUE,12/07/20,08:30 AM,08:30 AM,FREE,BUSY
12/08/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/08/20,12/08/20,12:30 PM,12:30 PM,FALSE,TRUE,12/08/20,08:30 AM,08:30 AM,FREE,BUSY
12/09/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/09/20,12/09/20,12:30 PM,12:30 PM,FALSE,TRUE,12/09/20,08:30 AM,08:30 AM,FREE,BUSY
12/10/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/10/20,12/10/20,12:30 PM,12:30 PM,FALSE,TRUE,12/10/20,08:30 AM,08:30 AM,FREE,BUSY
12/11/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/11/20,12/11/20,12:30 PM,12:30 PM,FALSE,TRUE,12/11/20,08:30 AM,08:30 AM,FREE,BUSY
12/12/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/12/20,12/12/20,12:30 PM,12:30 PM,FALSE,TRUE,12/12/20,08:30 AM,08:30 AM,FREE,BUSY
12/13/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/13/20,12/13/20,12:30 PM,12:30 PM,FALSE,TRUE,12/13/20,08:30 AM,08:30 AM,FREE,BUSY
12/14/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/14/20,12/14/20,12:30 PM,12:30 PM,FALSE,TRUE,12/14/20,08:30 AM,08:30 AM,FREE,BUSY
12/15/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/15/20,12/15/20,12:30 PM,12:30 PM,FALSE,TRUE,12/15/20,08:30 AM,08:30 AM,FREE,BUSY
12/16/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/16/20,12/16/20,12:30 PM,12:30 PM,FALSE,TRUE,12/16/20,08:30 AM,08:30 AM,FREE,BUSY
12/17/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/17/20,12/17/20,12:30 PM,12:30 PM,FALSE,TRUE,12/17/20,08:30 AM,08:30 AM,FREE,BUSY
12/18/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/18/20,12/18/20,12:30 PM,12:30 PM,FALSE,TRUE,12/18/20,08:30 AM,08:30 AM,FREE,BUSY
12/19/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/19/20,12/19/20,12:30 PM,12:30 PM,FALSE,TRUE,12/19/20,08:30 AM,08:30 AM,FREE,BUSY
12/20/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/20/20,12/20/20,12:30 PM,12:30 PM,FALSE,TRUE,12/20/20,08:30 AM,08:30 AM,FREE,BUSY
12/21/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/21/20,12/21/20,12:30 PM,12:30 PM,FALSE,TRUE,12/21/20,08:30 AM,08:30 AM,FREE,BUSY
12/22/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/22/20,12/22/20,12:30 PM,12:30 PM,FALSE,TRUE,12/22/20,08:30 AM,08:30 AM,FREE,BUSY
12/23/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/23/20,12/23/20,12:30 PM,12:30 PM,FALSE,TRUE,12/23/20,08:30 AM,08:30 AM,FREE,BUSY
12/24/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/24/20,12/24/20,12:30 PM,12:30 PM,FALSE,TRUE,12/24/20,08:30 AM,08:30 AM,FREE,BUSY
12/25/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/25/20,12/25/20,12:30 PM,12:30 PM,FALSE,TRUE,12/25/20,08:30 AM,08:30 AM,FREE,BUSY
12/26/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/26/20,12/26/20,12:30 PM,12:30 PM,FALSE,TRUE,12/26/20,08:30 AM,08:30 AM,FREE,BUSY
12/27/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/27/20,12/27/20,12:30 PM,12:30 PM,FALSE,TRUE,12/27/20,08:30 AM,08:30 AM,FREE,BUSY
12/28/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/28/20,12/28/20,12:30 PM,12:30 PM,FALSE,TRUE,12/28/20,08:30 AM,08:30 AM,FREE,BUSY
12/29/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/29/20,12/29/20,12:30 PM,12:30 PM,FALSE,TRUE,12/29/20,08:30 AM,08:30 AM,FREE,BUSY
12/30/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/30/20,12/30/20,12:30 PM,12:30 PM,FALSE,TRUE,12/30/20,08:30 AM,08:30 AM,FREE,BUSY
12/31/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",12/31/20,12/31/20,12:30 PM,12:30 PM,FALSE,TRUE,12/31/20,08:30 AM,08:30 AM,FREE,BUSY
