START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/10/21,07:10 PM,08:10 PM,Yankees at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",08/10/21,08/10/21,10:10 PM,11:10 PM,FALSE,TRUE,08/10/21,06:10 PM,07:10 PM,FREE,BUSY
08/11/21,01:10 PM,02:10 PM,Yankees at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",08/11/21,08/11/21,04:10 PM,05:10 PM,FALSE,TRUE,08/11/21,12:10 PM,01:10 PM,FREE,BUSY
08/13/21,04:30 PM,05:30 PM,Early Bird Experience,Kauffman Stadium - Kansas City,"",08/13/21,08/13/21,07:30 PM,08:30 PM,FALSE,TRUE,08/13/21,03:30 PM,04:30 PM,FREE,BUSY
08/13/21,07:10 PM,08:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/13/21,08/13/21,10:10 PM,11:10 PM,FALSE,TRUE,08/13/21,06:10 PM,07:10 PM,FREE,BUSY
08/14/21,03:30 PM,04:30 PM,Early Bird Experience,Kauffman Stadium - Kansas City,"",08/14/21,08/14/21,06:30 PM,07:30 PM,FALSE,TRUE,08/14/21,02:30 PM,03:30 PM,FREE,BUSY
08/14/21,06:10 PM,07:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/14/21,08/14/21,09:10 PM,10:10 PM,FALSE,TRUE,08/14/21,05:10 PM,06:10 PM,FREE,BUSY
08/15/21,01:10 PM,02:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/15/21,08/15/21,04:10 PM,05:10 PM,FALSE,TRUE,08/15/21,12:10 PM,01:10 PM,FREE,BUSY
08/16/21,07:10 PM,08:10 PM,Astros at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/16/21,08/16/21,10:10 PM,11:10 PM,FALSE,TRUE,08/16/21,06:10 PM,07:10 PM,FREE,BUSY
08/17/21,07:10 PM,08:10 PM,Astros at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/17/21,08/17/21,10:10 PM,11:10 PM,FALSE,TRUE,08/17/21,06:10 PM,07:10 PM,FREE,BUSY
08/18/21,07:10 PM,08:10 PM,Astros at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/18/21,08/18/21,10:10 PM,11:10 PM,FALSE,TRUE,08/18/21,06:10 PM,07:10 PM,FREE,BUSY
08/19/21,01:10 PM,02:10 PM,Astros at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",08/19/21,08/19/21,04:10 PM,05:10 PM,FALSE,TRUE,08/19/21,12:10 PM,01:10 PM,FREE,BUSY
08/20/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/20/21,08/20/21,07:30 PM,08:30 PM,FALSE,TRUE,08/20/21,03:30 PM,04:30 PM,FREE,BUSY
08/21/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/21/21,08/21/21,07:30 PM,08:30 PM,FALSE,TRUE,08/21/21,03:30 PM,04:30 PM,FREE,BUSY
08/24/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/24/21,08/24/21,07:30 PM,08:30 PM,FALSE,TRUE,08/24/21,03:30 PM,04:30 PM,FREE,BUSY
08/25/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/25/21,08/25/21,07:30 PM,08:30 PM,FALSE,TRUE,08/25/21,03:30 PM,04:30 PM,FREE,BUSY
08/26/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/26/21,08/26/21,07:30 PM,08:30 PM,FALSE,TRUE,08/26/21,03:30 PM,04:30 PM,FREE,BUSY
08/28/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/28/21,08/28/21,07:30 PM,08:30 PM,FALSE,TRUE,08/28/21,03:30 PM,04:30 PM,FREE,BUSY
08/31/21,07:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/31/21,08/31/21,10:10 PM,11:10 PM,FALSE,TRUE,08/31/21,06:10 PM,07:10 PM,FREE,BUSY
09/01/21,07:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/01/21,09/01/21,10:10 PM,11:10 PM,FALSE,TRUE,09/01/21,06:10 PM,07:10 PM,FREE,BUSY
09/02/21,07:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/02/21,09/02/21,10:10 PM,11:10 PM,FALSE,TRUE,09/02/21,06:10 PM,07:10 PM,FREE,BUSY
09/03/21,04:30 PM,05:30 PM,Early Bird Experience,Kauffman Stadium - Kansas City,"",09/03/21,09/03/21,07:30 PM,08:30 PM,FALSE,TRUE,09/03/21,03:30 PM,04:30 PM,FREE,BUSY
09/03/21,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610- TICO-ES",09/03/21,09/03/21,10:10 PM,11:10 PM,FALSE,TRUE,09/03/21,06:10 PM,07:10 PM,FREE,BUSY
09/04/21,03:30 PM,04:30 PM,Early Bird Experience,Kauffman Stadium - Kansas City,"",09/04/21,09/04/21,06:30 PM,07:30 PM,FALSE,TRUE,09/04/21,02:30 PM,03:30 PM,FREE,BUSY
09/04/21,06:10 PM,07:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610- TICO-ES",09/04/21,09/04/21,09:10 PM,10:10 PM,FALSE,TRUE,09/04/21,05:10 PM,06:10 PM,FREE,BUSY
09/05/21,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/05/21,09/05/21,04:10 PM,05:10 PM,FALSE,TRUE,09/05/21,12:10 PM,01:10 PM,FREE,BUSY
09/09/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/09/21,09/09/21,07:30 PM,08:30 PM,FALSE,TRUE,09/09/21,03:30 PM,04:30 PM,FREE,BUSY
09/10/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/10/21,09/10/21,07:30 PM,08:30 PM,FALSE,TRUE,09/10/21,03:30 PM,04:30 PM,FREE,BUSY
09/11/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/11/21,09/11/21,07:30 PM,08:30 PM,FALSE,TRUE,09/11/21,03:30 PM,04:30 PM,FREE,BUSY
09/14/21,07:10 PM,08:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/14/21,09/14/21,10:10 PM,11:10 PM,FALSE,TRUE,09/14/21,06:10 PM,07:10 PM,FREE,BUSY
09/15/21,07:10 PM,08:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/15/21,09/15/21,10:10 PM,11:10 PM,FALSE,TRUE,09/15/21,06:10 PM,07:10 PM,FREE,BUSY
09/16/21,01:10 PM,02:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/16/21,09/16/21,04:10 PM,05:10 PM,FALSE,TRUE,09/16/21,12:10 PM,01:10 PM,FREE,BUSY
09/17/21,04:30 PM,05:30 PM,Early Bird Experience,Kauffman Stadium - Kansas City,"",09/17/21,09/17/21,07:30 PM,08:30 PM,FALSE,TRUE,09/17/21,03:30 PM,04:30 PM,FREE,BUSY
09/17/21,07:10 PM,08:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610- TICO-ES",09/17/21,09/17/21,10:10 PM,11:10 PM,FALSE,TRUE,09/17/21,06:10 PM,07:10 PM,FREE,BUSY
09/18/21,06:10 PM,07:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610- TICO-ES",09/18/21,09/18/21,09:10 PM,10:10 PM,FALSE,TRUE,09/18/21,05:10 PM,06:10 PM,FREE,BUSY
09/19/21,01:10 PM,02:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/19/21,09/19/21,04:10 PM,05:10 PM,FALSE,TRUE,09/19/21,12:10 PM,01:10 PM,FREE,BUSY
09/23/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/23/21,09/23/21,07:30 PM,08:30 PM,FALSE,TRUE,09/23/21,03:30 PM,04:30 PM,FREE,BUSY
09/24/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/24/21,09/24/21,07:30 PM,08:30 PM,FALSE,TRUE,09/24/21,03:30 PM,04:30 PM,FREE,BUSY
09/25/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",09/25/21,09/25/21,07:30 PM,08:30 PM,FALSE,TRUE,09/25/21,03:30 PM,04:30 PM,FREE,BUSY
09/28/21,07:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/28/21,09/28/21,10:10 PM,11:10 PM,FALSE,TRUE,09/28/21,06:10 PM,07:10 PM,FREE,BUSY
09/29/21,07:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/29/21,09/29/21,10:10 PM,11:10 PM,FALSE,TRUE,09/29/21,06:10 PM,07:10 PM,FREE,BUSY
09/30/21,07:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/30/21,09/30/21,10:10 PM,11:10 PM,FALSE,TRUE,09/30/21,06:10 PM,07:10 PM,FREE,BUSY
10/01/21,04:30 PM,05:30 PM,Early Bird Experience,Kauffman Stadium - Kansas City,"",10/01/21,10/01/21,07:30 PM,08:30 PM,FALSE,TRUE,10/01/21,03:30 PM,04:30 PM,FREE,BUSY
10/01/21,07:10 PM,08:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",10/01/21,10/01/21,10:10 PM,11:10 PM,FALSE,TRUE,10/01/21,06:10 PM,07:10 PM,FREE,BUSY
10/02/21,03:30 PM,04:30 PM,Early Bird Experience,Kauffman Stadium - Kansas City,"",10/02/21,10/02/21,06:30 PM,07:30 PM,FALSE,TRUE,10/02/21,02:30 PM,03:30 PM,FREE,BUSY
10/02/21,06:10 PM,07:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",10/02/21,10/02/21,09:10 PM,10:10 PM,FALSE,TRUE,10/02/21,05:10 PM,06:10 PM,FREE,BUSY
10/03/21,01:00 PM,02:00 PM,Season Ticket Member Gift Box,Kauffman Stadium - Kansas City,"",10/03/21,10/03/21,04:00 PM,05:00 PM,FALSE,TRUE,10/03/21,12:00 PM,01:00 PM,FREE,BUSY
10/03/21,02:10 PM,03:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",10/03/21,10/03/21,05:10 PM,06:10 PM,FALSE,TRUE,10/03/21,01:10 PM,02:10 PM,FREE,BUSY
10/03/21,02:10 PM,03:10 PM,2021 Girl Scout Loaded Value,Kauffman Stadium - Kansas City,"",10/03/21,10/03/21,05:10 PM,06:10 PM,FALSE,TRUE,10/03/21,01:10 PM,02:10 PM,FREE,BUSY
10/03/21,02:10 PM,03:10 PM,2021 STM Theme Item Giveaway,Kauffman Stadium - Kansas City,"",10/03/21,10/03/21,05:10 PM,06:10 PM,FALSE,TRUE,10/03/21,01:10 PM,02:10 PM,FREE,BUSY
10/04/21,08:00 AM,09:00 AM,AL Tiebreaker Game,Kauffman Stadium - Kansas City,"",10/04/21,10/04/21,11:00 AM,12:00 PM,FALSE,TRUE,10/04/21,07:00 AM,08:00 AM,FREE,BUSY
10/04/21,01:00 PM,02:00 PM,Postponed Games,Kauffman Stadium - Kansas City,"",10/04/21,10/04/21,04:00 PM,05:00 PM,FALSE,TRUE,10/04/21,12:00 PM,01:00 PM,FREE,BUSY
10/05/21,08:00 AM,09:00 AM,AL Wild Card Game,Kauffman Stadium - Kansas City,"",10/05/21,10/05/21,11:00 AM,12:00 PM,FALSE,TRUE,10/05/21,07:00 AM,08:00 AM,FREE,BUSY
10/07/21,08:00 AM,09:00 AM,ALDS Home Game 1,Kauffman Stadium - Kansas City,"",10/07/21,10/07/21,11:00 AM,12:00 PM,FALSE,TRUE,10/07/21,07:00 AM,08:00 AM,FREE,BUSY
10/08/21,08:00 AM,09:00 AM,ALDS Home Game 2,Kauffman Stadium - Kansas City,"",10/08/21,10/08/21,11:00 AM,12:00 PM,FALSE,TRUE,10/08/21,07:00 AM,08:00 AM,FREE,BUSY
10/10/21,08:00 AM,09:00 AM,ALDS Home Game 3,Kauffman Stadium - Kansas City,"",10/10/21,10/10/21,11:00 AM,12:00 PM,FALSE,TRUE,10/10/21,07:00 AM,08:00 AM,FREE,BUSY
10/15/21,08:00 AM,09:00 AM,ALCS Home Game 1,Kauffman Stadium - Kansas City,"",10/15/21,10/15/21,11:00 AM,12:00 PM,FALSE,TRUE,10/15/21,07:00 AM,08:00 AM,FREE,BUSY
10/16/21,08:00 AM,09:00 AM,ALCS Home Game 2,Kauffman Stadium - Kansas City,"",10/16/21,10/16/21,11:00 AM,12:00 PM,FALSE,TRUE,10/16/21,07:00 AM,08:00 AM,FREE,BUSY
10/18/21,08:00 AM,09:00 AM,ALCS Home Game 3,Kauffman Stadium - Kansas City,"",10/18/21,10/18/21,11:00 AM,12:00 PM,FALSE,TRUE,10/18/21,07:00 AM,08:00 AM,FREE,BUSY
10/19/21,08:00 AM,09:00 AM,ALCS Home Game 4,Kauffman Stadium - Kansas City,"",10/19/21,10/19/21,11:00 AM,12:00 PM,FALSE,TRUE,10/19/21,07:00 AM,08:00 AM,FREE,BUSY
10/23/21,12:00 PM,01:00 PM,2021 Royals Fall Bash,Kauffman Stadium - Kansas City,"",10/23/21,10/23/21,03:00 PM,04:00 PM,FALSE,TRUE,10/23/21,11:00 AM,12:00 PM,FREE,BUSY
10/26/21,08:00 AM,09:00 AM,World Series Home Game 1,Kauffman Stadium - Kansas City,"",10/26/21,10/26/21,11:00 AM,12:00 PM,FALSE,TRUE,10/26/21,07:00 AM,08:00 AM,FREE,BUSY
10/27/21,08:00 AM,09:00 AM,World Series Home Game 2,Kauffman Stadium - Kansas City,"",10/27/21,10/27/21,11:00 AM,12:00 PM,FALSE,TRUE,10/27/21,07:00 AM,08:00 AM,FREE,BUSY
10/29/21,08:00 AM,09:00 AM,World Series Home Game 3,Kauffman Stadium - Kansas City,"",10/29/21,10/29/21,11:00 AM,12:00 PM,FALSE,TRUE,10/29/21,07:00 AM,08:00 AM,FREE,BUSY
10/30/21,08:00 AM,09:00 AM,World Series Home Game 4,Kauffman Stadium - Kansas City,"",10/30/21,10/30/21,11:00 AM,12:00 PM,FALSE,TRUE,10/30/21,07:00 AM,08:00 AM,FREE,BUSY
12/01/21,01:00 PM,02:00 PM,Test Event,Kauffman Stadium - Kansas City,"",12/01/21,12/01/21,04:00 PM,05:00 PM,FALSE,TRUE,12/01/21,12:00 PM,01:00 PM,FREE,BUSY
12/01/21,01:00 PM,02:00 PM,Social Distance Test,Kauffman Stadium - Kansas City,"",12/01/21,12/01/21,04:00 PM,05:00 PM,FALSE,TRUE,12/01/21,12:00 PM,01:00 PM,FREE,BUSY
12/01/21,01:00 PM,02:00 PM,Parking Test,Kauffman Stadium - Kansas City,"",12/01/21,12/01/21,04:00 PM,05:00 PM,FALSE,TRUE,12/01/21,12:00 PM,01:00 PM,FREE,BUSY
12/30/21,01:00 PM,02:00 PM,Survey Thank You,Kauffman Stadium - Kansas City,"",12/30/21,12/30/21,04:00 PM,05:00 PM,FALSE,TRUE,12/30/21,12:00 PM,01:00 PM,FREE,BUSY
12/31/21,12:00 PM,01:00 PM,2021 STM Promotional Giveaways,Kauffman Stadium - Kansas City,"",12/31/21,12/31/21,03:00 PM,04:00 PM,FALSE,TRUE,12/31/21,11:00 AM,12:00 PM,FREE,BUSY
03/20/22,01:05 PM,04:05 PM,D-backs at Royals,Surprise Stadium - Surprise,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",03/20/22,03/20/22,04:05 PM,07:05 PM,FALSE,TRUE,03/20/22,12:05 PM,03:05 PM,FREE,BUSY
03/22/22,01:05 PM,04:05 PM,Athletics at Royals,Surprise Stadium - Surprise,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",03/22/22,03/22/22,04:05 PM,07:05 PM,FALSE,TRUE,03/22/22,12:05 PM,03:05 PM,FREE,BUSY
03/23/22,02:00 PM,03:00 PM,Arkansas vs Nebraska Omaha,Kauffman Stadium - Kansas City,"",03/23/22,03/23/22,07:00 PM,03:00 PM,FALSE,TRUE,03/23/22,01:00 PM,02:00 PM,FREE,BUSY
03/24/22,01:05 PM,04:05 PM,Reds at Royals,Surprise Stadium - Surprise,"Local Radio: KWOD 1660",03/24/22,03/24/22,04:05 PM,07:05 PM,FALSE,TRUE,03/24/22,12:05 PM,03:05 PM,FREE,BUSY
03/25/22,01:05 PM,04:05 PM,Rangers at Royals,Surprise Stadium - Surprise,"Local TV: Bally Sports Kansas City ----- Local Radio: MLB.com",03/25/22,03/25/22,04:05 PM,07:05 PM,FALSE,TRUE,03/25/22,12:05 PM,03:05 PM,FREE,BUSY
03/26/22,06:05 PM,09:05 PM,Dodgers at Royals,Surprise Stadium - Surprise,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",03/26/22,03/27/22,09:05 PM,12:05 AM,FALSE,TRUE,03/26/22,05:05 PM,08:05 PM,FREE,BUSY
03/28/22,01:05 PM,04:05 PM,Indians at Royals,Surprise Stadium - Surprise,"Local Radio: KWOD 1660",03/28/22,03/28/22,04:05 PM,07:05 PM,FALSE,TRUE,03/28/22,12:05 PM,03:05 PM,FREE,BUSY
03/30/22,01:05 PM,04:05 PM,Giants at Royals,Surprise Stadium - Surprise,"Local Radio: KWOD 1660",03/30/22,03/30/22,04:05 PM,07:05 PM,FALSE,TRUE,03/30/22,12:05 PM,03:05 PM,FREE,BUSY
04/01/22,03:33 AM,04:33 AM,Royals Opening Day,Kauffman Stadium - Kansas City,"",04/01/22,04/01/22,08:33 AM,04:33 AM,FALSE,TRUE,04/01/22,02:33 AM,03:33 AM,FREE,BUSY
04/03/22,01:05 PM,04:05 PM,Mariners at Royals,Surprise Stadium - Surprise,"Local Radio: KCSP 610",04/03/22,04/03/22,04:05 PM,07:05 PM,FALSE,TRUE,04/03/22,12:05 PM,03:05 PM,FREE,BUSY
04/07/22,03:10 PM,04:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/07/22,04/07/22,06:10 PM,07:10 PM,FALSE,TRUE,04/07/22,02:10 PM,03:10 PM,FREE,BUSY
04/07/22,03:10 PM,04:10 PM,Opening Day Tailgate Party,Kauffman Stadium - Kansas City,"",04/07/22,04/07/22,06:10 PM,07:10 PM,FALSE,TRUE,04/07/22,02:10 PM,03:10 PM,FREE,BUSY
04/09/22,03:10 PM,04:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/09/22,04/09/22,06:10 PM,07:10 PM,FALSE,TRUE,04/09/22,02:10 PM,03:10 PM,FREE,BUSY
04/10/22,01:10 PM,02:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/10/22,04/10/22,04:10 PM,05:10 PM,FALSE,TRUE,04/10/22,12:10 PM,01:10 PM,FREE,BUSY
04/11/22,01:10 PM,02:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/11/22,04/11/22,04:10 PM,05:10 PM,FALSE,TRUE,04/11/22,12:10 PM,01:10 PM,FREE,BUSY
04/14/22,07:10 PM,08:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/14/22,04/14/22,10:10 PM,11:10 PM,FALSE,TRUE,04/14/22,06:10 PM,07:10 PM,FREE,BUSY
04/15/22,07:10 PM,08:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/15/22,04/15/22,10:10 PM,11:10 PM,FALSE,TRUE,04/15/22,06:10 PM,07:10 PM,FREE,BUSY
04/16/22,03:10 PM,04:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/16/22,04/16/22,06:10 PM,07:10 PM,FALSE,TRUE,04/16/22,02:10 PM,03:10 PM,FREE,BUSY
04/19/22,07:10 PM,08:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/19/22,04/19/22,10:10 PM,11:10 PM,FALSE,TRUE,04/19/22,06:10 PM,07:10 PM,FREE,BUSY
04/20/22,07:10 PM,08:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/20/22,04/20/22,10:10 PM,11:10 PM,FALSE,TRUE,04/20/22,06:10 PM,07:10 PM,FREE,BUSY
04/21/22,01:10 PM,02:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/21/22,04/21/22,04:10 PM,05:10 PM,FALSE,TRUE,04/21/22,12:10 PM,01:10 PM,FREE,BUSY
04/29/22,07:10 PM,08:10 PM,Yankees at Royals,Kauffman Stadium - Kansas City,"Local TV: Apple TV+ ----- Local Radio: KCSP 610",04/29/22,04/29/22,10:10 PM,11:10 PM,FALSE,TRUE,04/29/22,06:10 PM,07:10 PM,FREE,BUSY
04/30/22,06:10 PM,07:10 PM,Yankees at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/30/22,04/30/22,09:10 PM,10:10 PM,FALSE,TRUE,04/30/22,05:10 PM,06:10 PM,FREE,BUSY
05/01/22,01:10 PM,02:10 PM,Yankees at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/01/22,05/01/22,04:10 PM,05:10 PM,FALSE,TRUE,05/01/22,12:10 PM,01:10 PM,FREE,BUSY
05/03/22,07:10 PM,08:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/03/22,05/03/22,10:10 PM,11:10 PM,FALSE,TRUE,05/03/22,06:10 PM,07:10 PM,FREE,BUSY
05/04/22,12:10 PM,01:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/04/22,05/04/22,03:10 PM,04:10 PM,FALSE,TRUE,05/04/22,11:10 AM,12:10 PM,FREE,BUSY
05/10/22,01:00 PM,02:00 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",05/10/22,05/10/22,04:00 PM,05:00 PM,FALSE,TRUE,05/10/22,12:00 PM,01:00 PM,FREE,BUSY
05/11/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",05/11/22,05/11/22,04:30 PM,05:30 PM,FALSE,TRUE,05/11/22,12:30 PM,01:30 PM,FREE,BUSY
05/12/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",05/12/22,05/12/22,04:30 PM,05:30 PM,FALSE,TRUE,05/12/22,12:30 PM,01:30 PM,FREE,BUSY
05/13/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",05/13/22,05/13/22,04:30 PM,05:30 PM,FALSE,TRUE,05/13/22,12:30 PM,01:30 PM,FREE,BUSY
05/15/22,02:00 PM,03:00 PM,UMKC Commencement,Kauffman Stadium - Kansas City,"",05/15/22,05/15/22,05:00 PM,06:00 PM,FALSE,TRUE,05/15/22,01:00 PM,02:00 PM,FREE,BUSY
05/15/22,06:00 PM,07:00 PM,UMKC Commencement,Kauffman Stadium - Kansas City,"",05/15/22,05/15/22,03:00 PM,11:00 AM,FALSE,TRUE,05/15/22,05:00 PM,06:00 PM,FREE,BUSY
05/16/22,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/16/22,05/16/22,10:10 PM,11:10 PM,FALSE,TRUE,05/16/22,06:10 PM,07:10 PM,FREE,BUSY
05/17/22,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/17/22,05/17/22,04:10 PM,05:10 PM,FALSE,TRUE,05/17/22,12:10 PM,01:10 PM,FREE,BUSY
05/17/22,06:10 PM,07:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/17/22,05/17/22,09:10 PM,10:10 PM,FALSE,TRUE,05/17/22,05:10 PM,06:10 PM,FREE,BUSY
05/18/22,01:30 PM,02:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",05/18/22,05/18/22,04:30 PM,05:30 PM,FALSE,TRUE,05/18/22,12:30 PM,01:30 PM,FREE,BUSY
05/18/22,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/18/22,05/18/22,10:10 PM,11:10 PM,FALSE,TRUE,05/18/22,06:10 PM,07:10 PM,FREE,BUSY
05/19/22,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/19/22,05/19/22,04:10 PM,05:10 PM,FALSE,TRUE,05/19/22,12:10 PM,01:10 PM,FREE,BUSY
