START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/10/21,12:00 PM,12:00 PM,Loaded Value 7/10/21,Progressive Field - Cleveland,"",07/10/21,07/10/21,03:00 PM,03:00 PM,FALSE,TRUE,07/10/21,11:00 AM,11:00 AM,FREE,BUSY
07/10/21,06:10 PM,06:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/10/21,07/10/21,09:10 PM,09:10 PM,FALSE,TRUE,07/10/21,05:10 PM,05:10 PM,FREE,BUSY
07/11/21,12:00 PM,12:00 PM,Loaded Value 7/11/21,Progressive Field - Cleveland,"",07/11/21,07/11/21,03:00 PM,03:00 PM,FALSE,TRUE,07/11/21,11:00 AM,11:00 AM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/22/21,12:00 PM,12:00 PM,Loaded Value 7/22/21,Progressive Field - Cleveland,"",07/22/21,07/22/21,03:00 PM,03:00 PM,FALSE,TRUE,07/22/21,11:00 AM,11:00 AM,FREE,BUSY
07/22/21,07:10 PM,07:10 PM,Rays at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/22/21,07/22/21,10:10 PM,10:10 PM,FALSE,TRUE,07/22/21,06:10 PM,06:10 PM,FREE,BUSY
07/23/21,12:00 PM,12:00 PM,Loaded Value 7/23/21,Progressive Field - Cleveland,"",07/23/21,07/23/21,03:00 PM,03:00 PM,FALSE,TRUE,07/23/21,11:00 AM,11:00 AM,FREE,BUSY
07/23/21,07:10 PM,07:10 PM,Rays at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/23/21,07/23/21,10:10 PM,10:10 PM,FALSE,TRUE,07/23/21,06:10 PM,06:10 PM,FREE,BUSY
07/24/21,12:00 PM,12:00 PM,Loaded Value 7/24/21,Progressive Field - Cleveland,"",07/24/21,07/24/21,03:00 PM,03:00 PM,FALSE,TRUE,07/24/21,11:00 AM,11:00 AM,FREE,BUSY
07/24/21,07:10 PM,07:10 PM,Rays at Indians,Progressive Field - Cleveland,"Local TV: FS1 ----- Local Radio: WTAM 1100- WMMS 100.7",07/24/21,07/24/21,10:10 PM,10:10 PM,FALSE,TRUE,07/24/21,06:10 PM,06:10 PM,FREE,BUSY
07/25/21,12:00 PM,12:00 PM,Loaded Value 7/25/21,Progressive Field - Cleveland,"",07/25/21,07/25/21,03:00 PM,03:00 PM,FALSE,TRUE,07/25/21,11:00 AM,11:00 AM,FREE,BUSY
07/25/21,01:10 PM,01:10 PM,Rays at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/25/21,07/25/21,04:10 PM,04:10 PM,FALSE,TRUE,07/25/21,12:10 PM,12:10 PM,FREE,BUSY
07/27/21,12:00 PM,12:00 PM,Loaded Value 7/27/21,Progressive Field - Cleveland,"",07/27/21,07/27/21,03:00 PM,03:00 PM,FALSE,TRUE,07/27/21,11:00 AM,11:00 AM,FREE,BUSY
07/27/21,07:10 PM,07:10 PM,Cardinals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",07/27/21,07/27/21,10:10 PM,10:10 PM,FALSE,TRUE,07/27/21,06:10 PM,06:10 PM,FREE,BUSY
07/28/21,12:00 PM,12:00 PM,Loaded Value 7/28/21,Progressive Field - Cleveland,"",07/28/21,07/28/21,03:00 PM,03:00 PM,FALSE,TRUE,07/28/21,11:00 AM,11:00 AM,FREE,BUSY
07/28/21,01:10 PM,01:10 PM,Cardinals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",07/28/21,07/28/21,04:10 PM,04:10 PM,FALSE,TRUE,07/28/21,12:10 PM,12:10 PM,FREE,BUSY
08/06/21,12:00 PM,12:00 PM,Loaded Value 8/6/21,Progressive Field - Cleveland,"",08/06/21,08/06/21,03:00 PM,03:00 PM,FALSE,TRUE,08/06/21,11:00 AM,11:00 AM,FREE,BUSY
08/06/21,07:10 PM,07:10 PM,Tigers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/06/21,08/06/21,10:10 PM,10:10 PM,FALSE,TRUE,08/06/21,06:10 PM,06:10 PM,FREE,BUSY
08/07/21,12:00 PM,12:00 PM,Loaded Value 8/7/21,Progressive Field - Cleveland,"",08/07/21,08/07/21,03:00 PM,03:00 PM,FALSE,TRUE,08/07/21,11:00 AM,11:00 AM,FREE,BUSY
08/07/21,07:10 PM,07:10 PM,Tigers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/07/21,08/07/21,10:10 PM,10:10 PM,FALSE,TRUE,08/07/21,06:10 PM,06:10 PM,FREE,BUSY
08/08/21,12:00 PM,12:00 PM,Loaded Value 8/8/21,Progressive Field - Cleveland,"",08/08/21,08/08/21,03:00 PM,03:00 PM,FALSE,TRUE,08/08/21,11:00 AM,11:00 AM,FREE,BUSY
08/08/21,01:10 PM,01:10 PM,Tigers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/08/21,08/08/21,04:10 PM,04:10 PM,FALSE,TRUE,08/08/21,12:10 PM,12:10 PM,FREE,BUSY
08/09/21,06:10 PM,06:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/09/21,08/09/21,09:10 PM,09:10 PM,FALSE,TRUE,08/09/21,05:10 PM,05:10 PM,FREE,BUSY
08/10/21,12:00 PM,12:00 PM,Loaded Value 8/10/21,Progressive Field - Cleveland,"",08/10/21,08/10/21,03:00 PM,03:00 PM,FALSE,TRUE,08/10/21,11:00 AM,11:00 AM,FREE,BUSY
08/10/21,07:10 PM,07:10 PM,Athletics at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/10/21,08/10/21,10:10 PM,10:10 PM,FALSE,TRUE,08/10/21,06:10 PM,06:10 PM,FREE,BUSY
08/11/21,12:00 PM,12:00 PM,Loaded Value 8/11/21,Progressive Field - Cleveland,"",08/11/21,08/11/21,03:00 PM,03:00 PM,FALSE,TRUE,08/11/21,11:00 AM,11:00 AM,FREE,BUSY
08/11/21,07:10 PM,07:10 PM,Athletics at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/11/21,08/11/21,10:10 PM,10:10 PM,FALSE,TRUE,08/11/21,06:10 PM,06:10 PM,FREE,BUSY
08/12/21,12:00 PM,12:00 PM,Loaded Value 8/12/21,Progressive Field - Cleveland,"",08/12/21,08/12/21,03:00 PM,03:00 PM,FALSE,TRUE,08/12/21,11:00 AM,11:00 AM,FREE,BUSY
08/12/21,01:10 PM,01:10 PM,Athletics at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",08/12/21,08/12/21,04:10 PM,04:10 PM,FALSE,TRUE,08/12/21,12:10 PM,12:10 PM,FREE,BUSY
08/20/21,12:00 PM,12:00 PM,Loaded Value 8/20/21,Progressive Field - Cleveland,"",08/20/21,08/20/21,03:00 PM,03:00 PM,FALSE,TRUE,08/20/21,11:00 AM,11:00 AM,FREE,BUSY
08/20/21,07:10 PM,07:10 PM,Angels at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only)- WKYC 3 ----- Local Radio: WTAM 1100- WMMS 100.7",08/20/21,08/20/21,10:10 PM,10:10 PM,FALSE,TRUE,08/20/21,06:10 PM,06:10 PM,FREE,BUSY
08/21/21,12:00 PM,12:00 PM,Loaded Value 8/21/21,Progressive Field - Cleveland,"",08/21/21,08/21/21,03:00 PM,03:00 PM,FALSE,TRUE,08/21/21,11:00 AM,11:00 AM,FREE,BUSY
08/21/21,04:10 PM,04:10 PM,Angels at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/21/21,08/21/21,07:10 PM,07:10 PM,FALSE,TRUE,08/21/21,03:10 PM,03:10 PM,FREE,BUSY
08/22/21,04:00 PM,04:00 PM,Legends Night Ice Cream Social,Progressive Field - Cleveland,"",08/22/21,08/22/21,07:00 PM,07:00 PM,FALSE,TRUE,08/22/21,03:00 PM,03:00 PM,FREE,BUSY
08/22/21,07:10 PM,07:10 PM,Angels at Indians,BB&T Ballpark - Williamsport,"Local TV: ESPN ----- Local Radio: WTAM 1100- WMMS 100.7",08/22/21,08/22/21,10:10 PM,10:10 PM,FALSE,TRUE,08/22/21,06:10 PM,06:10 PM,FREE,BUSY
08/24/21,12:00 PM,12:00 PM,Loaded Value 8/24/21,Progressive Field - Cleveland,"",08/24/21,08/24/21,03:00 PM,03:00 PM,FALSE,TRUE,08/24/21,11:00 AM,11:00 AM,FREE,BUSY
08/24/21,07:10 PM,07:10 PM,Rangers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/24/21,08/24/21,10:10 PM,10:10 PM,FALSE,TRUE,08/24/21,06:10 PM,06:10 PM,FREE,BUSY
08/25/21,12:00 PM,12:00 PM,Loaded Value 8/25/21,Progressive Field - Cleveland,"",08/25/21,08/25/21,03:00 PM,03:00 PM,FALSE,TRUE,08/25/21,11:00 AM,11:00 AM,FREE,BUSY
08/25/21,07:10 PM,07:10 PM,Rangers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/25/21,08/25/21,10:10 PM,10:10 PM,FALSE,TRUE,08/25/21,06:10 PM,06:10 PM,FREE,BUSY
08/26/21,12:00 PM,12:00 PM,Loaded Value 8/26/21,Progressive Field - Cleveland,"",08/26/21,08/26/21,03:00 PM,03:00 PM,FALSE,TRUE,08/26/21,11:00 AM,11:00 AM,FREE,BUSY
08/26/21,07:10 PM,07:10 PM,Rangers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/26/21,08/26/21,10:10 PM,10:10 PM,FALSE,TRUE,08/26/21,06:10 PM,06:10 PM,FREE,BUSY
08/27/21,12:00 PM,12:00 PM,Loaded Value 8/27/21,Progressive Field - Cleveland,"",08/27/21,08/27/21,03:00 PM,03:00 PM,FALSE,TRUE,08/27/21,11:00 AM,11:00 AM,FREE,BUSY
08/27/21,07:10 PM,07:10 PM,Red Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/27/21,08/27/21,10:10 PM,10:10 PM,FALSE,TRUE,08/27/21,06:10 PM,06:10 PM,FREE,BUSY
08/28/21,12:00 PM,12:00 PM,Loaded Value 8/28/21,Progressive Field - Cleveland,"",08/28/21,08/28/21,03:00 PM,03:00 PM,FALSE,TRUE,08/28/21,11:00 AM,11:00 AM,FREE,BUSY
08/28/21,04:05 PM,04:05 PM,Red Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- FS1 ----- Local Radio: WTAM 1100- WMMS 100.7",08/28/21,08/28/21,07:05 PM,07:05 PM,FALSE,TRUE,08/28/21,03:05 PM,03:05 PM,FREE,BUSY
08/29/21,12:00 PM,12:00 PM,Loaded Value 8/29/21,Progressive Field - Cleveland,"",08/29/21,08/29/21,03:00 PM,03:00 PM,FALSE,TRUE,08/29/21,11:00 AM,11:00 AM,FREE,BUSY
08/29/21,01:10 PM,01:10 PM,Red Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",08/29/21,08/29/21,04:10 PM,04:10 PM,FALSE,TRUE,08/29/21,12:10 PM,12:10 PM,FREE,BUSY
09/06/21,12:00 PM,12:00 PM,Loaded Value 9/6/21,Progressive Field - Cleveland,"",09/06/21,09/06/21,03:00 PM,03:00 PM,FALSE,TRUE,09/06/21,11:00 AM,11:00 AM,FREE,BUSY
09/06/21,06:10 PM,06:10 PM,Twins at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/06/21,09/06/21,09:10 PM,09:10 PM,FALSE,TRUE,09/06/21,05:10 PM,05:10 PM,FREE,BUSY
09/07/21,12:00 PM,12:00 PM,Loaded Value 9/7/21,Progressive Field - Cleveland,"",09/07/21,09/07/21,03:00 PM,03:00 PM,FALSE,TRUE,09/07/21,11:00 AM,11:00 AM,FREE,BUSY
09/07/21,06:10 PM,06:10 PM,Twins at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/07/21,09/07/21,09:10 PM,09:10 PM,FALSE,TRUE,09/07/21,05:10 PM,05:10 PM,FREE,BUSY
09/08/21,12:00 PM,12:00 PM,Loaded Value 9/8/21,Progressive Field - Cleveland,"",09/08/21,09/08/21,03:00 PM,03:00 PM,FALSE,TRUE,09/08/21,11:00 AM,11:00 AM,FREE,BUSY
09/08/21,06:10 PM,06:10 PM,Twins at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/08/21,09/08/21,09:10 PM,09:10 PM,FALSE,TRUE,09/08/21,05:10 PM,05:10 PM,FREE,BUSY
09/09/21,12:00 PM,12:00 PM,Loaded Value 9/9/21,Progressive Field - Cleveland,"",09/09/21,09/09/21,03:00 PM,03:00 PM,FALSE,TRUE,09/09/21,11:00 AM,11:00 AM,FREE,BUSY
09/09/21,06:10 PM,06:10 PM,Twins at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/09/21,09/09/21,09:10 PM,09:10 PM,FALSE,TRUE,09/09/21,05:10 PM,05:10 PM,FREE,BUSY
09/10/21,12:00 PM,12:00 PM,Loaded Value 9/10/21,Progressive Field - Cleveland,"",09/10/21,09/10/21,03:00 PM,03:00 PM,FALSE,TRUE,09/10/21,11:00 AM,11:00 AM,FREE,BUSY
09/10/21,07:10 PM,07:10 PM,Brewers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/10/21,09/10/21,10:10 PM,10:10 PM,FALSE,TRUE,09/10/21,06:10 PM,06:10 PM,FREE,BUSY
09/11/21,12:00 PM,12:00 PM,Loaded Value 9/11/21,Progressive Field - Cleveland,"",09/11/21,09/11/21,03:00 PM,03:00 PM,FALSE,TRUE,09/11/21,11:00 AM,11:00 AM,FREE,BUSY
09/11/21,06:10 PM,06:10 PM,Brewers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/11/21,09/11/21,09:10 PM,09:10 PM,FALSE,TRUE,09/11/21,05:10 PM,05:10 PM,FREE,BUSY
09/12/21,12:00 PM,12:00 PM,Loaded Value 9/12/21,Progressive Field - Cleveland,"",09/12/21,09/12/21,03:00 PM,03:00 PM,FALSE,TRUE,09/12/21,11:00 AM,11:00 AM,FREE,BUSY
09/12/21,01:10 PM,01:10 PM,Brewers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/12/21,09/12/21,04:10 PM,04:10 PM,FALSE,TRUE,09/12/21,12:10 PM,12:10 PM,FREE,BUSY
09/20/21,12:00 PM,12:00 PM,Loaded Value 9/20/21,Progressive Field - Cleveland,"",09/20/21,09/20/21,03:00 PM,03:00 PM,FALSE,TRUE,09/20/21,11:00 AM,11:00 AM,FREE,BUSY
09/20/21,04:10 PM,04:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/20/21,09/20/21,07:10 PM,07:10 PM,FALSE,TRUE,09/20/21,03:10 PM,03:10 PM,FREE,BUSY
09/20/21,,,Royals at Indians - Time TBD,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/20/21,09/20/21,,,FALSE,TRUE,09/20/21,,,FREE,BUSY
09/21/21,12:00 PM,12:00 PM,Loaded Value 9/21/21,Progressive Field - Cleveland,"",09/21/21,09/21/21,03:00 PM,03:00 PM,FALSE,TRUE,09/21/21,11:00 AM,11:00 AM,FREE,BUSY
09/21/21,06:10 PM,06:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/21/21,09/21/21,09:10 PM,09:10 PM,FALSE,TRUE,09/21/21,05:10 PM,05:10 PM,FREE,BUSY
09/22/21,12:00 PM,12:00 PM,Loaded Value 9/22/21,Progressive Field - Cleveland,"",09/22/21,09/22/21,03:00 PM,03:00 PM,FALSE,TRUE,09/22/21,11:00 AM,11:00 AM,FREE,BUSY
09/23/21,12:00 PM,12:00 PM,Loaded Value 9/23/21,Progressive Field - Cleveland,"",09/23/21,09/23/21,03:00 PM,03:00 PM,FALSE,TRUE,09/23/21,11:00 AM,11:00 AM,FREE,BUSY
09/23/21,01:10 PM,01:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100",09/23/21,09/23/21,04:10 PM,04:10 PM,FALSE,TRUE,09/23/21,12:10 PM,12:10 PM,FREE,BUSY
09/23/21,06:10 PM,06:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/23/21,09/23/21,09:10 PM,09:10 PM,FALSE,TRUE,09/23/21,05:10 PM,05:10 PM,FREE,BUSY
09/24/21,12:00 PM,12:00 PM,Loaded Value 9/24/21,Progressive Field - Cleveland,"",09/24/21,09/24/21,03:00 PM,03:00 PM,FALSE,TRUE,09/24/21,11:00 AM,11:00 AM,FREE,BUSY
09/24/21,07:10 PM,07:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/24/21,09/24/21,10:10 PM,10:10 PM,FALSE,TRUE,09/24/21,06:10 PM,06:10 PM,FREE,BUSY
09/25/21,12:00 PM,12:00 PM,Loaded Value 9/25/21,Progressive Field - Cleveland,"",09/25/21,09/25/21,03:00 PM,03:00 PM,FALSE,TRUE,09/25/21,11:00 AM,11:00 AM,FREE,BUSY
09/25/21,07:15 PM,07:15 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: FOX ----- Local Radio: WTAM 1100- WMMS 100.7",09/25/21,09/25/21,10:15 PM,10:15 PM,FALSE,TRUE,09/25/21,06:15 PM,06:15 PM,FREE,BUSY
09/26/21,12:00 PM,12:00 PM,Loaded Value 9/26/21,Progressive Field - Cleveland,"",09/26/21,09/26/21,03:00 PM,03:00 PM,FALSE,TRUE,09/26/21,11:00 AM,11:00 AM,FREE,BUSY
09/26/21,01:10 PM,01:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",09/26/21,09/26/21,04:10 PM,04:10 PM,FALSE,TRUE,09/26/21,12:10 PM,12:10 PM,FREE,BUSY
09/27/21,01:10 PM,01:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",09/27/21,09/27/21,04:10 PM,04:10 PM,FALSE,TRUE,09/27/21,12:10 PM,12:10 PM,FREE,BUSY
10/04/21,09:00 AM,09:00 AM,AL Tiebreaker Game,Progressive Field - Cleveland,"",10/04/21,10/04/21,12:00 PM,12:00 PM,FALSE,TRUE,10/04/21,08:00 AM,08:00 AM,FREE,BUSY
10/05/21,09:00 AM,09:00 AM,AL Wild Card Game,Progressive Field - Cleveland,"",10/05/21,10/05/21,12:00 PM,12:00 PM,FALSE,TRUE,10/05/21,08:00 AM,08:00 AM,FREE,BUSY
10/07/21,09:00 AM,09:00 AM,ALDS Home Game 1,Progressive Field - Cleveland,"",10/07/21,10/07/21,12:00 PM,12:00 PM,FALSE,TRUE,10/07/21,08:00 AM,08:00 AM,FREE,BUSY
10/08/21,09:00 AM,09:00 AM,ALDS Home Game 2,Progressive Field - Cleveland,"",10/08/21,10/08/21,12:00 PM,12:00 PM,FALSE,TRUE,10/08/21,08:00 AM,08:00 AM,FREE,BUSY
10/10/21,09:00 AM,09:00 AM,ALDS Home Game 3,Progressive Field - Cleveland,"",10/10/21,10/10/21,12:00 PM,12:00 PM,FALSE,TRUE,10/10/21,08:00 AM,08:00 AM,FREE,BUSY
10/15/21,09:00 AM,09:00 AM,ALCS Home Game 1,Progressive Field - Cleveland,"",10/15/21,10/15/21,12:00 PM,12:00 PM,FALSE,TRUE,10/15/21,08:00 AM,08:00 AM,FREE,BUSY
10/16/21,09:00 AM,09:00 AM,ALCS Home Game 2,Progressive Field - Cleveland,"",10/16/21,10/16/21,12:00 PM,12:00 PM,FALSE,TRUE,10/16/21,08:00 AM,08:00 AM,FREE,BUSY
10/18/21,09:00 AM,09:00 AM,ALCS Home Game 3,Progressive Field - Cleveland,"",10/18/21,10/18/21,12:00 PM,12:00 PM,FALSE,TRUE,10/18/21,08:00 AM,08:00 AM,FREE,BUSY
10/19/21,09:00 AM,09:00 AM,ALCS Home Game 4,Progressive Field - Cleveland,"",10/19/21,10/19/21,12:00 PM,12:00 PM,FALSE,TRUE,10/19/21,08:00 AM,08:00 AM,FREE,BUSY
10/26/21,09:00 AM,09:00 AM,World Series Home Game 1,Progressive Field - Cleveland,"",10/26/21,10/26/21,12:00 PM,12:00 PM,FALSE,TRUE,10/26/21,08:00 AM,08:00 AM,FREE,BUSY
10/27/21,09:00 AM,09:00 AM,World Series Home Game 2,Progressive Field - Cleveland,"",10/27/21,10/27/21,12:00 PM,12:00 PM,FALSE,TRUE,10/27/21,08:00 AM,08:00 AM,FREE,BUSY
10/29/21,09:00 AM,09:00 AM,World Series Home Game 3,Progressive Field - Cleveland,"",10/29/21,10/29/21,12:00 PM,12:00 PM,FALSE,TRUE,10/29/21,08:00 AM,08:00 AM,FREE,BUSY
10/30/21,09:00 AM,09:00 AM,World Series Home Game 4,Progressive Field - Cleveland,"",10/30/21,10/30/21,12:00 PM,12:00 PM,FALSE,TRUE,10/30/21,08:00 AM,08:00 AM,FREE,BUSY
11/14/21,12:00 PM,12:00 PM,Cleveland Guardians Merchandise Launch 12pm,Progressive Field - Cleveland,"",11/14/21,11/14/21,03:00 PM,03:00 PM,FALSE,TRUE,11/14/21,11:00 AM,11:00 AM,FREE,BUSY
11/14/21,02:30 PM,02:30 PM,Cleveland Guardians Merchandise Launch 2:30 pm,Progressive Field - Cleveland,"",11/14/21,11/14/21,05:30 PM,05:30 PM,FALSE,TRUE,11/14/21,01:30 PM,01:30 PM,FREE,BUSY
11/22/21,12:00 PM,12:00 PM,Guardians 6 Pack,Progressive Field - Cleveland,"",11/22/21,11/22/21,03:00 PM,03:00 PM,FALSE,TRUE,11/22/21,11:00 AM,11:00 AM,FREE,BUSY
03/18/22,01:05 PM,04:05 PM,Reds at Indians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",03/18/22,03/18/22,04:05 PM,07:05 PM,FALSE,TRUE,03/18/22,12:05 PM,03:05 PM,FREE,BUSY
03/21/22,01:05 PM,04:05 PM,Rangers at Indians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: REAL 106.1",03/21/22,03/21/22,04:05 PM,07:05 PM,FALSE,TRUE,03/21/22,12:05 PM,03:05 PM,FREE,BUSY
03/22/22,01:05 PM,04:05 PM,Padres at Indians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: REAL 106.1",03/22/22,03/22/22,04:05 PM,07:05 PM,FALSE,TRUE,03/22/22,12:05 PM,03:05 PM,FREE,BUSY
03/24/22,01:05 PM,04:05 PM,Mariners at Indians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: REAL 106.1",03/24/22,03/24/22,04:05 PM,07:05 PM,FALSE,TRUE,03/24/22,12:05 PM,03:05 PM,FREE,BUSY
03/26/22,01:05 PM,04:05 PM,Athletics at Indians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",03/26/22,03/26/22,04:05 PM,07:05 PM,FALSE,TRUE,03/26/22,12:05 PM,03:05 PM,FREE,BUSY
03/29/22,01:05 PM,04:05 PM,Brewers at Indians,Goodyear Ballpark - Goodyear,"",03/29/22,03/29/22,04:05 PM,07:05 PM,FALSE,TRUE,03/29/22,12:05 PM,03:05 PM,FREE,BUSY
03/30/22,06:05 PM,09:05 PM,Dodgers at Indians,Goodyear Ballpark - Goodyear,"Local Radio: REAL 106.1",03/30/22,03/31/22,09:05 PM,12:05 AM,FALSE,TRUE,03/30/22,05:05 PM,08:05 PM,FREE,BUSY
04/01/22,03:33 AM,03:33 AM,Guardians Opening Day,Progressive Field - Cleveland,"",04/01/22,04/01/22,07:33 AM,03:33 AM,FALSE,TRUE,04/01/22,02:33 AM,02:33 AM,FREE,BUSY
04/01/22,06:40 PM,06:40 PM,2022 Test Event,Progressive Field - Cleveland,"",04/01/22,04/01/22,09:40 PM,09:40 PM,FALSE,TRUE,04/01/22,05:40 PM,05:40 PM,FREE,BUSY
04/01/22,06:05 PM,09:05 PM,D-backs at Indians,Goodyear Ballpark - Goodyear,"Local Radio: WTAM 1100",04/01/22,04/02/22,09:05 PM,12:05 AM,FALSE,TRUE,04/01/22,05:05 PM,08:05 PM,FREE,BUSY
04/03/22,06:05 PM,09:05 PM,Cubs at Indians,Goodyear Ballpark - Goodyear,"Local Radio: REAL 106.1",04/03/22,04/04/22,09:05 PM,12:05 AM,FALSE,TRUE,04/03/22,05:05 PM,08:05 PM,FREE,BUSY
04/09/22,01:00 PM,01:00 PM,STM Photo Day,Progressive Field - Cleveland,"",04/09/22,04/09/22,04:00 PM,04:00 PM,FALSE,TRUE,04/09/22,12:00 PM,12:00 PM,FREE,BUSY
04/09/22,01:30 PM,01:30 PM,STM Photo Day,Progressive Field - Cleveland,"",04/09/22,04/09/22,04:30 PM,04:30 PM,FALSE,TRUE,04/09/22,12:30 PM,12:30 PM,FREE,BUSY
04/09/22,02:00 PM,02:00 PM,STM Photo Day,Progressive Field - Cleveland,"",04/09/22,04/09/22,05:00 PM,05:00 PM,FALSE,TRUE,04/09/22,01:00 PM,01:00 PM,FREE,BUSY
04/09/22,02:30 PM,02:30 PM,STM Photo Day,Progressive Field - Cleveland,"",04/09/22,04/09/22,05:30 PM,05:30 PM,FALSE,TRUE,04/09/22,01:30 PM,01:30 PM,FREE,BUSY
