START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
08/10/21,10:10 PM,10:10 PM,Marlins at Padres,Petco Park - San Diego,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/11/21,08/11/21,01:10 AM,01:10 AM,FALSE,TRUE,08/10/21,09:10 PM,09:10 PM,FREE,BUSY
08/11/21,04:10 PM,04:10 PM,Marlins at Padres,Petco Park - San Diego,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/11/21,08/11/21,07:10 PM,07:10 PM,FALSE,TRUE,08/11/21,03:10 PM,03:10 PM,FREE,BUSY
08/19/21,07:10 PM,07:10 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/19/21,08/19/21,10:10 PM,10:10 PM,FALSE,TRUE,08/19/21,06:10 PM,06:10 PM,FREE,BUSY
08/20/21,07:10 PM,07:10 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/20/21,08/20/21,10:10 PM,10:10 PM,FALSE,TRUE,08/20/21,06:10 PM,06:10 PM,FREE,BUSY
08/21/21,06:40 PM,06:40 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/21/21,08/21/21,09:40 PM,09:40 PM,FALSE,TRUE,08/21/21,05:40 PM,05:40 PM,FREE,BUSY
08/22/21,01:10 PM,01:10 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/22/21,08/22/21,04:10 PM,04:10 PM,FALSE,TRUE,08/22/21,12:10 PM,12:10 PM,FREE,BUSY
08/31/21,07:10 PM,07:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/31/21,08/31/21,10:10 PM,10:10 PM,FALSE,TRUE,08/31/21,06:10 PM,06:10 PM,FREE,BUSY
09/02/21,07:10 PM,07:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/02/21,09/02/21,10:10 PM,10:10 PM,FALSE,TRUE,09/02/21,06:10 PM,06:10 PM,FREE,BUSY
09/10/21,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/10/21,09/10/21,10:20 PM,10:20 PM,FALSE,TRUE,09/10/21,06:20 PM,06:20 PM,FREE,BUSY
09/11/21,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/11/21,09/11/21,10:20 PM,10:20 PM,FALSE,TRUE,09/11/21,06:20 PM,06:20 PM,FREE,BUSY
09/12/21,01:10 PM,01:10 PM,Humana Grandparents Day Watch Party,loanDepot park - Miami,"",09/12/21,09/12/21,04:10 PM,04:10 PM,FALSE,TRUE,09/12/21,12:10 PM,12:10 PM,FREE,BUSY
09/12/21,01:20 PM,01:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/12/21,09/12/21,04:20 PM,04:20 PM,FALSE,TRUE,09/12/21,12:20 PM,12:20 PM,FREE,BUSY
09/13/21,07:05 PM,07:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/13/21,09/13/21,10:05 PM,10:05 PM,FALSE,TRUE,09/13/21,06:05 PM,06:05 PM,FREE,BUSY
09/14/21,07:05 PM,07:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/14/21,09/14/21,10:05 PM,10:05 PM,FALSE,TRUE,09/14/21,06:05 PM,06:05 PM,FREE,BUSY
09/15/21,01:05 PM,01:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/15/21,09/15/21,04:05 PM,04:05 PM,FALSE,TRUE,09/15/21,12:05 PM,12:05 PM,FREE,BUSY
09/24/21,07:10 PM,07:10 PM,Marlins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/24/21,09/24/21,10:10 PM,10:10 PM,FALSE,TRUE,09/24/21,06:10 PM,06:10 PM,FREE,BUSY
09/25/21,06:10 PM,06:10 PM,Marlins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/25/21,09/25/21,09:10 PM,09:10 PM,FALSE,TRUE,09/25/21,05:10 PM,05:10 PM,FREE,BUSY
09/26/21,01:10 PM,01:10 PM,Marlins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/26/21,09/26/21,04:10 PM,04:10 PM,FALSE,TRUE,09/26/21,12:10 PM,12:10 PM,FREE,BUSY
09/28/21,04:10 PM,04:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/28/21,09/28/21,07:10 PM,07:10 PM,FALSE,TRUE,09/28/21,03:10 PM,03:10 PM,FREE,BUSY
09/28/21,,,Marlins at Mets - Time TBD,Citi Field - Flushing,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/28/21,09/28/21,,,FALSE,TRUE,09/28/21,,,FREE,BUSY
09/29/21,07:10 PM,07:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/29/21,09/29/21,10:10 PM,10:10 PM,FALSE,TRUE,09/29/21,06:10 PM,06:10 PM,FREE,BUSY
09/30/21,07:10 PM,07:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",09/30/21,09/30/21,10:10 PM,10:10 PM,FALSE,TRUE,09/30/21,06:10 PM,06:10 PM,FREE,BUSY
10/04/21,09:00 AM,09:00 AM,NL Tiebreaker Game,loanDepot park - Miami,"",10/04/21,10/04/21,12:00 PM,12:00 PM,FALSE,TRUE,10/04/21,08:00 AM,08:00 AM,FREE,BUSY
10/06/21,09:00 AM,09:00 AM,NL Wild Card Game,loanDepot park - Miami,"",10/06/21,10/06/21,12:00 PM,12:00 PM,FALSE,TRUE,10/06/21,08:00 AM,08:00 AM,FREE,BUSY
10/08/21,09:00 AM,09:00 AM,NLDS Home Game 1,loanDepot park - Miami,"",10/08/21,10/08/21,12:00 PM,12:00 PM,FALSE,TRUE,10/08/21,08:00 AM,08:00 AM,FREE,BUSY
10/09/21,09:00 AM,09:00 AM,NLDS Home Game 2,loanDepot park - Miami,"",10/09/21,10/09/21,12:00 PM,12:00 PM,FALSE,TRUE,10/09/21,08:00 AM,08:00 AM,FREE,BUSY
10/11/21,09:00 AM,09:00 AM,NLDS Home Game 3,loanDepot park - Miami,"",10/11/21,10/11/21,12:00 PM,12:00 PM,FALSE,TRUE,10/11/21,08:00 AM,08:00 AM,FREE,BUSY
10/16/21,09:00 AM,09:00 AM,NLCS Home Game 1,loanDepot park - Miami,"",10/16/21,10/16/21,12:00 PM,12:00 PM,FALSE,TRUE,10/16/21,08:00 AM,08:00 AM,FREE,BUSY
10/17/21,09:00 AM,09:00 AM,NLCS Home Game 2,loanDepot park - Miami,"",10/17/21,10/17/21,12:00 PM,12:00 PM,FALSE,TRUE,10/17/21,08:00 AM,08:00 AM,FREE,BUSY
10/19/21,09:00 AM,09:00 AM,NLCS Home Game 3,loanDepot park - Miami,"",10/19/21,10/19/21,12:00 PM,12:00 PM,FALSE,TRUE,10/19/21,08:00 AM,08:00 AM,FREE,BUSY
10/20/21,09:00 AM,09:00 AM,NLCS Home Game 4,loanDepot park - Miami,"",10/20/21,10/20/21,12:00 PM,12:00 PM,FALSE,TRUE,10/20/21,08:00 AM,08:00 AM,FREE,BUSY
10/26/21,09:00 AM,09:00 AM,World Series Home Game 1,loanDepot park - Miami,"",10/26/21,10/26/21,12:00 PM,12:00 PM,FALSE,TRUE,10/26/21,08:00 AM,08:00 AM,FREE,BUSY
10/27/21,09:00 AM,09:00 AM,World Series Home Game 2,loanDepot park - Miami,"",10/27/21,10/27/21,12:00 PM,12:00 PM,FALSE,TRUE,10/27/21,08:00 AM,08:00 AM,FREE,BUSY
10/29/21,09:00 AM,09:00 AM,World Series Home Game 3,loanDepot park - Miami,"",10/29/21,10/29/21,12:00 PM,12:00 PM,FALSE,TRUE,10/29/21,08:00 AM,08:00 AM,FREE,BUSY
10/30/21,09:00 AM,09:00 AM,World Series Home Game 4,loanDepot park - Miami,"",10/30/21,10/30/21,12:00 PM,12:00 PM,FALSE,TRUE,10/30/21,08:00 AM,08:00 AM,FREE,BUSY
11/03/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",11/03/21,11/03/21,03:00 PM,03:00 PM,FALSE,TRUE,11/03/21,11:00 AM,11:00 AM,FREE,BUSY
11/05/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",11/05/21,11/05/21,03:00 PM,03:00 PM,FALSE,TRUE,11/05/21,11:00 AM,11:00 AM,FREE,BUSY
11/06/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",11/06/21,11/06/21,03:00 PM,03:00 PM,FALSE,TRUE,11/06/21,11:00 AM,11:00 AM,FREE,BUSY
11/10/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",11/10/21,11/10/21,03:00 PM,03:00 PM,FALSE,TRUE,11/10/21,11:00 AM,11:00 AM,FREE,BUSY
11/12/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",11/12/21,11/12/21,03:00 PM,03:00 PM,FALSE,TRUE,11/12/21,11:00 AM,11:00 AM,FREE,BUSY
11/13/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",11/13/21,11/13/21,03:00 PM,03:00 PM,FALSE,TRUE,11/13/21,11:00 AM,11:00 AM,FREE,BUSY
11/19/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",11/19/21,11/19/21,03:00 PM,03:00 PM,FALSE,TRUE,11/19/21,11:00 AM,11:00 AM,FREE,BUSY
11/26/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",11/26/21,11/26/21,03:00 PM,03:00 PM,FALSE,TRUE,11/26/21,11:00 AM,11:00 AM,FREE,BUSY
11/27/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",11/27/21,11/27/21,03:00 PM,03:00 PM,FALSE,TRUE,11/27/21,11:00 AM,11:00 AM,FREE,BUSY
12/01/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",12/01/21,12/01/21,03:00 PM,03:00 PM,FALSE,TRUE,12/01/21,11:00 AM,11:00 AM,FREE,BUSY
12/03/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",12/03/21,12/03/21,03:00 PM,03:00 PM,FALSE,TRUE,12/03/21,11:00 AM,11:00 AM,FREE,BUSY
12/08/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",12/08/21,12/08/21,03:00 PM,03:00 PM,FALSE,TRUE,12/08/21,11:00 AM,11:00 AM,FREE,BUSY
12/10/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",12/10/21,12/10/21,03:00 PM,03:00 PM,FALSE,TRUE,12/10/21,11:00 AM,11:00 AM,FREE,BUSY
12/11/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",12/11/21,12/11/21,03:00 PM,03:00 PM,FALSE,TRUE,12/11/21,11:00 AM,11:00 AM,FREE,BUSY
12/15/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",12/15/21,12/15/21,03:00 PM,03:00 PM,FALSE,TRUE,12/15/21,11:00 AM,11:00 AM,FREE,BUSY
12/17/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",12/17/21,12/17/21,03:00 PM,03:00 PM,FALSE,TRUE,12/17/21,11:00 AM,11:00 AM,FREE,BUSY
12/18/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",12/18/21,12/18/21,03:00 PM,03:00 PM,FALSE,TRUE,12/18/21,11:00 AM,11:00 AM,FREE,BUSY
12/22/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",12/22/21,12/22/21,03:00 PM,03:00 PM,FALSE,TRUE,12/22/21,11:00 AM,11:00 AM,FREE,BUSY
12/29/21,12:00 PM,12:00 PM,loanDepot park Tour,loanDepot park - Miami,"",12/29/21,12/29/21,03:00 PM,03:00 PM,FALSE,TRUE,12/29/21,11:00 AM,11:00 AM,FREE,BUSY
01/05/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",01/05/22,01/05/22,01:00 PM,01:00 PM,FALSE,TRUE,01/05/22,09:00 AM,09:00 AM,FREE,BUSY
01/07/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",01/07/22,01/07/22,01:00 PM,01:00 PM,FALSE,TRUE,01/07/22,09:00 AM,09:00 AM,FREE,BUSY
01/08/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",01/08/22,01/08/22,01:00 PM,01:00 PM,FALSE,TRUE,01/08/22,09:00 AM,09:00 AM,FREE,BUSY
01/12/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",01/12/22,01/12/22,01:00 PM,01:00 PM,FALSE,TRUE,01/12/22,09:00 AM,09:00 AM,FREE,BUSY
01/14/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",01/14/22,01/14/22,01:00 PM,01:00 PM,FALSE,TRUE,01/14/22,09:00 AM,09:00 AM,FREE,BUSY
01/15/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",01/15/22,01/15/22,01:00 PM,01:00 PM,FALSE,TRUE,01/15/22,09:00 AM,09:00 AM,FREE,BUSY
01/19/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",01/19/22,01/19/22,01:00 PM,01:00 PM,FALSE,TRUE,01/19/22,09:00 AM,09:00 AM,FREE,BUSY
01/21/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",01/21/22,01/21/22,01:00 PM,01:00 PM,FALSE,TRUE,01/21/22,09:00 AM,09:00 AM,FREE,BUSY
01/22/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",01/22/22,01/22/22,01:00 PM,01:00 PM,FALSE,TRUE,01/22/22,09:00 AM,09:00 AM,FREE,BUSY
01/26/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",01/26/22,01/26/22,01:00 PM,01:00 PM,FALSE,TRUE,01/26/22,09:00 AM,09:00 AM,FREE,BUSY
01/28/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",01/28/22,01/28/22,01:00 PM,01:00 PM,FALSE,TRUE,01/28/22,09:00 AM,09:00 AM,FREE,BUSY
01/29/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",01/29/22,01/29/22,01:00 PM,01:00 PM,FALSE,TRUE,01/29/22,09:00 AM,09:00 AM,FREE,BUSY
02/02/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",02/02/22,02/02/22,03:00 PM,10:00 AM,FALSE,TRUE,02/02/22,09:00 AM,09:00 AM,FREE,BUSY
02/09/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",02/09/22,02/09/22,01:00 PM,01:00 PM,FALSE,TRUE,02/09/22,09:00 AM,09:00 AM,FREE,BUSY
02/11/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",02/11/22,02/11/22,01:00 PM,01:00 PM,FALSE,TRUE,02/11/22,09:00 AM,09:00 AM,FREE,BUSY
02/12/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",02/12/22,02/12/22,01:00 PM,01:00 PM,FALSE,TRUE,02/12/22,09:00 AM,09:00 AM,FREE,BUSY
02/16/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",02/17/22,02/16/22,12:05 AM,07:05 PM,FALSE,TRUE,02/16/22,09:00 AM,09:00 AM,FREE,BUSY
02/18/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",02/18/22,02/18/22,01:00 PM,01:00 PM,FALSE,TRUE,02/18/22,09:00 AM,09:00 AM,FREE,BUSY
02/19/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",02/19/22,02/19/22,01:00 PM,01:00 PM,FALSE,TRUE,02/19/22,09:00 AM,09:00 AM,FREE,BUSY
02/22/22,08:00 PM,08:00 PM,Ye - Donda 2 Experience Performance,loanDepot park - Miami,"",02/23/22,02/22/22,01:00 AM,08:00 PM,FALSE,TRUE,02/22/22,07:00 PM,07:00 PM,FREE,BUSY
02/23/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",02/23/22,02/23/22,01:00 PM,01:00 PM,FALSE,TRUE,02/23/22,09:00 AM,09:00 AM,FREE,BUSY
02/26/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",02/26/22,02/26/22,01:00 PM,01:00 PM,FALSE,TRUE,02/26/22,09:00 AM,09:00 AM,FREE,BUSY
02/26/22,01:05 PM,01:05 PM,Mets at Marlins BP,Roger Dean Chevrolet Stadium - Jupiter,"",02/26/22,02/26/22,04:05 PM,04:05 PM,FALSE,TRUE,02/26/22,12:05 PM,12:05 PM,FREE,BUSY
02/26/22,01:05 PM,01:05 PM,Mets at Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",02/26/22,02/26/22,04:05 PM,04:05 PM,FALSE,TRUE,02/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/01/22,01:05 PM,01:05 PM,Mets at Marlins BP,Roger Dean Chevrolet Stadium - Jupiter,"",03/01/22,03/01/22,04:05 PM,04:05 PM,FALSE,TRUE,03/01/22,12:05 PM,12:05 PM,FREE,BUSY
03/01/22,01:05 PM,01:05 PM,Mets at Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/01/22,03/01/22,04:05 PM,04:05 PM,FALSE,TRUE,03/01/22,12:05 PM,12:05 PM,FREE,BUSY
03/02/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",03/02/22,03/02/22,01:00 PM,01:00 PM,FALSE,TRUE,03/02/22,09:00 AM,09:00 AM,FREE,BUSY
03/02/22,01:05 PM,01:05 PM,Cardinals at Marlins BP,Roger Dean Chevrolet Stadium - Jupiter,"",03/02/22,03/02/22,04:05 PM,04:05 PM,FALSE,TRUE,03/02/22,12:05 PM,12:05 PM,FREE,BUSY
03/02/22,01:05 PM,01:05 PM,Cardinals at Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/02/22,03/02/22,04:05 PM,04:05 PM,FALSE,TRUE,03/02/22,12:05 PM,12:05 PM,FREE,BUSY
03/04/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",03/17/04,03/17/04,02:56 PM,09:59 AM,FALSE,TRUE,03/04/22,09:00 AM,09:00 AM,FREE,BUSY
03/05/22,01:05 PM,01:05 PM,Astros at Marlins BP,Roger Dean Chevrolet Stadium - Jupiter,"",03/05/22,03/05/22,04:05 PM,04:05 PM,FALSE,TRUE,03/05/22,12:05 PM,12:05 PM,FREE,BUSY
03/05/22,01:05 PM,01:05 PM,Astros at Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/05/22,03/05/22,04:05 PM,04:05 PM,FALSE,TRUE,03/05/22,12:05 PM,12:05 PM,FREE,BUSY
03/06/22,01:05 PM,01:05 PM,Mets at Marlins BP,Roger Dean Chevrolet Stadium - Jupiter,"",03/06/22,03/06/22,04:05 PM,04:05 PM,FALSE,TRUE,03/06/22,12:05 PM,12:05 PM,FREE,BUSY
03/06/22,01:05 PM,01:05 PM,Mets at Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/06/22,03/06/22,04:05 PM,04:05 PM,FALSE,TRUE,03/06/22,12:05 PM,12:05 PM,FREE,BUSY
03/08/22,01:05 PM,01:05 PM,Astros at Marlins BP,Roger Dean Chevrolet Stadium - Jupiter,"",03/08/22,03/08/22,04:05 PM,04:05 PM,FALSE,TRUE,03/08/22,12:05 PM,12:05 PM,FREE,BUSY
03/08/22,01:05 PM,01:05 PM,Astros at Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/08/22,03/08/22,04:05 PM,04:05 PM,FALSE,TRUE,03/08/22,12:05 PM,12:05 PM,FREE,BUSY
03/09/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",03/09/22,03/09/22,01:00 PM,01:00 PM,FALSE,TRUE,03/09/22,09:00 AM,09:00 AM,FREE,BUSY
03/11/22,01:05 PM,01:05 PM,Cardinals at Marlins BP,Roger Dean Chevrolet Stadium - Jupiter,"",03/11/22,03/11/22,04:05 PM,04:05 PM,FALSE,TRUE,03/11/22,12:05 PM,12:05 PM,FREE,BUSY
03/11/22,01:05 PM,01:05 PM,Cardinals at Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/11/22,03/11/22,04:05 PM,04:05 PM,FALSE,TRUE,03/11/22,12:05 PM,12:05 PM,FREE,BUSY
03/12/22,01:30 PM,01:30 PM,Monster Jam Pit Pass Early Access,loanDepot park - Miami,"",03/12/22,03/12/22,04:30 PM,04:30 PM,FALSE,TRUE,03/12/22,12:30 PM,12:30 PM,FREE,BUSY
03/12/22,02:30 PM,02:30 PM,Monster Jam Pit Pass ,loanDepot park - Miami,"",03/12/22,03/12/22,05:30 PM,05:30 PM,FALSE,TRUE,03/12/22,01:30 PM,01:30 PM,FREE,BUSY
03/12/22,07:00 PM,07:00 PM,Monster Jam,loanDepot park - Miami,"",03/12/22,03/12/22,10:00 PM,10:00 PM,FALSE,TRUE,03/12/22,06:00 PM,06:00 PM,FREE,BUSY
03/12/22,07:00 PM,07:00 PM,Monster Jam Suites,loanDepot park - Miami,"",03/12/22,03/12/22,10:00 PM,10:00 PM,FALSE,TRUE,03/12/22,06:00 PM,06:00 PM,FREE,BUSY
03/13/22,11:30 AM,11:30 AM,Monster Jam Pit Pass ,loanDepot park - Miami,"",03/13/22,03/13/22,02:30 PM,02:30 PM,FALSE,TRUE,03/13/22,10:30 AM,10:30 AM,FREE,BUSY
03/13/22,03:00 PM,03:00 PM,Monster Jam,loanDepot park - Miami,"",03/13/22,03/13/22,06:00 PM,06:00 PM,FALSE,TRUE,03/13/22,02:00 PM,02:00 PM,FREE,BUSY
03/13/22,03:00 PM,03:00 PM,Monster Jam Suites,loanDepot park - Miami,"",03/13/22,03/13/22,06:00 PM,06:00 PM,FALSE,TRUE,03/13/22,02:00 PM,02:00 PM,FREE,BUSY
03/14/22,01:05 PM,01:05 PM,Nationals at Marlins BP,Roger Dean Chevrolet Stadium - Jupiter,"",03/14/22,03/14/22,04:05 PM,04:05 PM,FALSE,TRUE,03/14/22,12:05 PM,12:05 PM,FREE,BUSY
03/14/22,01:05 PM,01:05 PM,Nationals at Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/14/22,03/14/22,04:05 PM,04:05 PM,FALSE,TRUE,03/14/22,12:05 PM,12:05 PM,FREE,BUSY
03/16/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",03/16/22,03/16/22,01:00 PM,01:00 PM,FALSE,TRUE,03/16/22,09:00 AM,09:00 AM,FREE,BUSY
03/16/22,01:05 PM,01:05 PM,Pirates at Marlins BP,Roger Dean Chevrolet Stadium - Jupiter,"",03/16/22,03/16/22,04:05 PM,04:05 PM,FALSE,TRUE,03/16/22,12:05 PM,12:05 PM,FREE,BUSY
03/16/22,01:05 PM,01:05 PM,Pirates at Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/16/22,03/16/22,04:05 PM,04:05 PM,FALSE,TRUE,03/16/22,12:05 PM,12:05 PM,FREE,BUSY
03/17/22,01:05 PM,01:05 PM,Astros at Marlins BP,Roger Dean Chevrolet Stadium - Jupiter,"",03/17/22,03/17/22,04:05 PM,04:05 PM,FALSE,TRUE,03/17/22,12:05 PM,12:05 PM,FREE,BUSY
03/17/22,01:05 PM,01:05 PM,Astros at Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/17/22,03/17/22,04:05 PM,04:05 PM,FALSE,TRUE,03/17/22,12:05 PM,12:05 PM,FREE,BUSY
03/18/22,10:00 AM,10:00 AM,loanDepot park Tour,loanDepot park - Miami,"",03/18/22,03/18/22,01:00 PM,01:00 PM,FALSE,TRUE,03/18/22,09:00 AM,09:00 AM,FREE,BUSY
03/18/22,06:05 PM,06:05 PM,Marlins at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: FOX Sports 940AM (WINZ)",03/18/22,03/18/22,09:05 PM,09:05 PM,FALSE,TRUE,03/18/22,05:05 PM,05:05 PM,FREE,BUSY
03/18/22,06:05 PM,06:05 PM,Cardinals at Marlins BP,Roger Dean Chevrolet Stadium - Jupiter,"",03/18/22,03/18/22,09:05 PM,09:05 PM,FALSE,TRUE,03/18/22,05:05 PM,05:05 PM,FREE,BUSY
03/18/22,06:05 PM,06:05 PM,Cardinals at Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/18/22,03/18/22,09:05 PM,09:05 PM,FALSE,TRUE,03/18/22,05:05 PM,05:05 PM,FREE,BUSY
03/19/22,01:05 PM,01:05 PM,Astros at Marlins BP,Roger Dean Chevrolet Stadium - Jupiter,"",03/19/22,03/19/22,04:05 PM,04:05 PM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/19/22,01:05 PM,01:05 PM,Astros at Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/19/22,03/19/22,04:05 PM,04:05 PM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/20/22,12:00 PM,12:00 PM,Test Scan Event,Roger Dean Chevrolet Stadium - Jupiter,"",03/20/22,03/20/22,03:00 PM,03:00 PM,FALSE,TRUE,03/20/22,11:00 AM,11:00 AM,FREE,BUSY
03/20/22,12:00 PM,12:00 PM,Test BP Scan Event,Roger Dean Chevrolet Stadium - Jupiter,"",03/20/22,03/20/22,03:00 PM,03:00 PM,FALSE,TRUE,03/20/22,11:00 AM,11:00 AM,FREE,BUSY
