START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
05/27/21,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/27/21,05/28/21,09:40 PM,12:40 AM,FALSE,TRUE,05/27/21,05:40 PM,08:40 PM,FREE,BUSY
05/28/21,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",05/28/21,05/29/21,09:40 PM,12:40 AM,FALSE,TRUE,05/28/21,05:40 PM,08:40 PM,FREE,BUSY
05/29/21,01:07 PM,04:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/29/21,05/29/21,04:07 PM,07:07 PM,FALSE,TRUE,05/29/21,12:07 PM,03:07 PM,FREE,BUSY
05/30/21,01:07 PM,04:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/30/21,05/30/21,04:07 PM,07:07 PM,FALSE,TRUE,05/30/21,12:07 PM,03:07 PM,FREE,BUSY
06/08/21,06:40 PM,09:40 PM,D-backs at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",06/08/21,06/09/21,09:40 PM,12:40 AM,FALSE,TRUE,06/08/21,05:40 PM,08:40 PM,FREE,BUSY
06/09/21,12:37 PM,03:37 PM,D-backs at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/09/21,06/09/21,03:37 PM,06:37 PM,FALSE,TRUE,06/09/21,11:37 AM,02:37 PM,FREE,BUSY
06/10/21,06:40 PM,09:40 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",06/10/21,06/11/21,09:40 PM,12:40 AM,FALSE,TRUE,06/10/21,05:40 PM,08:40 PM,FREE,BUSY
06/11/21,06:40 PM,09:40 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",06/11/21,06/12/21,09:40 PM,12:40 AM,FALSE,TRUE,06/11/21,05:40 PM,08:40 PM,FREE,BUSY
06/12/21,01:07 PM,04:07 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",06/12/21,06/12/21,04:07 PM,07:07 PM,FALSE,TRUE,06/12/21,12:07 PM,03:07 PM,FREE,BUSY
06/13/21,01:07 PM,04:07 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",06/13/21,06/13/21,04:07 PM,07:07 PM,FALSE,TRUE,06/13/21,12:07 PM,03:07 PM,FREE,BUSY
06/14/21,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",06/14/21,06/15/21,09:40 PM,12:40 AM,FALSE,TRUE,06/14/21,05:40 PM,08:40 PM,FREE,BUSY
06/15/21,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",06/15/21,06/16/21,09:40 PM,12:40 AM,FALSE,TRUE,06/15/21,05:40 PM,08:40 PM,FREE,BUSY
06/16/21,12:37 PM,03:37 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",06/16/21,06/16/21,03:37 PM,06:37 PM,FALSE,TRUE,06/16/21,11:37 AM,02:37 PM,FREE,BUSY
06/29/21,06:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/29/21,06/30/21,09:40 PM,12:40 AM,FALSE,TRUE,06/29/21,05:40 PM,08:40 PM,FREE,BUSY
06/30/21,06:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/30/21,07/01/21,09:40 PM,12:40 AM,FALSE,TRUE,06/30/21,05:40 PM,08:40 PM,FREE,BUSY
07/01/21,12:37 PM,03:37 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/01/21,07/01/21,03:37 PM,06:37 PM,FALSE,TRUE,07/01/21,11:37 AM,02:37 PM,FREE,BUSY
07/02/21,06:40 PM,09:40 PM,Red Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",07/02/21,07/03/21,09:40 PM,12:40 AM,FALSE,TRUE,07/02/21,05:40 PM,08:40 PM,FREE,BUSY
07/03/21,04:15 PM,07:15 PM,Red Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: FOX ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",07/03/21,07/03/21,07:15 PM,10:15 PM,FALSE,TRUE,07/03/21,03:15 PM,06:15 PM,FREE,BUSY
07/04/21,01:07 PM,04:07 PM,Red Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",07/04/21,07/04/21,04:07 PM,07:07 PM,FALSE,TRUE,07/04/21,12:07 PM,03:07 PM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/16/21,06:40 PM,09:40 PM,Indians at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",07/16/21,07/17/21,09:40 PM,12:40 AM,FALSE,TRUE,07/16/21,05:40 PM,08:40 PM,FREE,BUSY
07/17/21,01:07 PM,04:07 PM,Indians at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- FS1 ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",07/17/21,07/17/21,04:07 PM,07:07 PM,FALSE,TRUE,07/17/21,12:07 PM,03:07 PM,FREE,BUSY
07/18/21,01:07 PM,04:07 PM,Indians at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",07/18/21,07/18/21,04:07 PM,07:07 PM,FALSE,TRUE,07/18/21,12:07 PM,03:07 PM,FREE,BUSY
07/19/21,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: MLBN (out-of-market only)- NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/19/21,07/20/21,09:40 PM,12:40 AM,FALSE,TRUE,07/19/21,05:40 PM,08:40 PM,FREE,BUSY
07/20/21,12:37 PM,03:37 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/20/21,07/20/21,03:37 PM,06:37 PM,FALSE,TRUE,07/20/21,11:37 AM,02:37 PM,FREE,BUSY
08/03/21,06:40 PM,09:40 PM,Padres at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",08/03/21,08/04/21,09:40 PM,12:40 AM,FALSE,TRUE,08/03/21,05:40 PM,08:40 PM,FREE,BUSY
08/04/21,12:37 PM,03:37 PM,Padres at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/04/21,08/04/21,03:37 PM,06:37 PM,FALSE,TRUE,08/04/21,11:37 AM,02:37 PM,FREE,BUSY
08/06/21,06:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",08/06/21,08/07/21,09:40 PM,12:40 AM,FALSE,TRUE,08/06/21,05:40 PM,08:40 PM,FREE,BUSY
08/07/21,01:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/07/21,08/07/21,04:07 PM,07:07 PM,FALSE,TRUE,08/07/21,12:07 PM,03:07 PM,FREE,BUSY
08/08/21,01:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",08/08/21,08/08/21,04:07 PM,07:07 PM,FALSE,TRUE,08/08/21,12:07 PM,03:07 PM,FREE,BUSY
08/20/21,06:40 PM,09:40 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",08/20/21,08/21/21,09:40 PM,12:40 AM,FALSE,TRUE,08/20/21,05:40 PM,08:40 PM,FREE,BUSY
08/21/21,01:07 PM,04:07 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",08/21/21,08/21/21,04:07 PM,07:07 PM,FALSE,TRUE,08/21/21,12:07 PM,03:07 PM,FREE,BUSY
08/22/21,01:07 PM,04:07 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",08/22/21,08/22/21,04:07 PM,07:07 PM,FALSE,TRUE,08/22/21,12:07 PM,03:07 PM,FREE,BUSY
08/23/21,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/23/21,08/24/21,09:40 PM,12:40 AM,FALSE,TRUE,08/23/21,05:40 PM,08:40 PM,FREE,BUSY
08/24/21,12:37 PM,03:37 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/24/21,08/24/21,03:37 PM,06:37 PM,FALSE,TRUE,08/24/21,11:37 AM,02:37 PM,FREE,BUSY
08/26/21,06:40 PM,09:40 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",08/26/21,08/27/21,09:40 PM,12:40 AM,FALSE,TRUE,08/26/21,05:40 PM,08:40 PM,FREE,BUSY
08/27/21,06:40 PM,09:40 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",08/27/21,08/28/21,09:40 PM,12:40 AM,FALSE,TRUE,08/27/21,05:40 PM,08:40 PM,FREE,BUSY
08/28/21,01:07 PM,04:07 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",08/28/21,08/28/21,04:07 PM,07:07 PM,FALSE,TRUE,08/28/21,12:07 PM,03:07 PM,FREE,BUSY
08/29/21,04:08 PM,07:08 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: ESPN ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",08/29/21,08/29/21,07:08 PM,10:08 PM,FALSE,TRUE,08/29/21,03:08 PM,06:08 PM,FREE,BUSY
09/07/21,06:40 PM,09:40 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",09/07/21,09/08/21,09:40 PM,12:40 AM,FALSE,TRUE,09/07/21,05:40 PM,08:40 PM,FREE,BUSY
09/08/21,06:40 PM,09:40 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",09/08/21,09/09/21,09:40 PM,12:40 AM,FALSE,TRUE,09/08/21,05:40 PM,08:40 PM,FREE,BUSY
09/09/21,12:37 PM,03:37 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/09/21,09/09/21,03:37 PM,06:37 PM,FALSE,TRUE,09/09/21,11:37 AM,02:37 PM,FREE,BUSY
09/10/21,06:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",09/10/21,09/11/21,09:40 PM,12:40 AM,FALSE,TRUE,09/10/21,05:40 PM,08:40 PM,FREE,BUSY
09/11/21,01:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",09/11/21,09/11/21,04:07 PM,07:07 PM,FALSE,TRUE,09/11/21,12:07 PM,03:07 PM,FREE,BUSY
09/12/21,01:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",09/12/21,09/12/21,04:07 PM,07:07 PM,FALSE,TRUE,09/12/21,12:07 PM,03:07 PM,FREE,BUSY
09/20/21,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",09/20/21,09/21/21,09:40 PM,12:40 AM,FALSE,TRUE,09/20/21,05:40 PM,08:40 PM,FREE,BUSY
09/21/21,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",09/21/21,09/22/21,09:40 PM,12:40 AM,FALSE,TRUE,09/21/21,05:40 PM,08:40 PM,FREE,BUSY
09/22/21,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",09/22/21,09/23/21,09:40 PM,12:40 AM,FALSE,TRUE,09/22/21,05:40 PM,08:40 PM,FREE,BUSY
09/23/21,12:37 PM,03:37 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/23/21,09/23/21,03:37 PM,06:37 PM,FALSE,TRUE,09/23/21,11:37 AM,02:37 PM,FREE,BUSY
09/24/21,06:40 PM,09:40 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",09/24/21,09/25/21,09:40 PM,12:40 AM,FALSE,TRUE,09/24/21,05:40 PM,08:40 PM,FREE,BUSY
09/25/21,01:07 PM,04:07 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",09/25/21,09/25/21,04:07 PM,07:07 PM,FALSE,TRUE,09/25/21,12:07 PM,03:07 PM,FREE,BUSY
09/26/21,01:07 PM,04:07 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",09/26/21,09/26/21,04:07 PM,07:07 PM,FALSE,TRUE,09/26/21,12:07 PM,03:07 PM,FREE,BUSY
10/04/21,06:00 AM,09:00 AM,AL Tiebreaker Game,Oakland Coliseum - Oakland,"",10/04/21,10/04/21,09:00 AM,12:00 PM,FALSE,TRUE,10/04/21,05:00 AM,08:00 AM,FREE,BUSY
10/05/21,06:00 AM,09:00 AM,AL Wild Card Game,Oakland Coliseum - Oakland,"",10/05/21,10/05/21,09:00 AM,12:00 PM,FALSE,TRUE,10/05/21,05:00 AM,08:00 AM,FREE,BUSY
10/07/21,06:00 AM,09:00 AM,ALDS Home Game 1,Oakland Coliseum - Oakland,"",10/07/21,10/07/21,09:00 AM,12:00 PM,FALSE,TRUE,10/07/21,05:00 AM,08:00 AM,FREE,BUSY
10/08/21,06:00 AM,09:00 AM,ALDS Home Game 2,Oakland Coliseum - Oakland,"",10/08/21,10/08/21,09:00 AM,12:00 PM,FALSE,TRUE,10/08/21,05:00 AM,08:00 AM,FREE,BUSY
10/10/21,06:00 AM,09:00 AM,ALDS Home Game 3,Oakland Coliseum - Oakland,"",10/10/21,10/10/21,09:00 AM,12:00 PM,FALSE,TRUE,10/10/21,05:00 AM,08:00 AM,FREE,BUSY
10/15/21,06:00 AM,09:00 AM,ALCS Home Game 1,Oakland Coliseum - Oakland,"",10/15/21,10/15/21,09:00 AM,12:00 PM,FALSE,TRUE,10/15/21,05:00 AM,08:00 AM,FREE,BUSY
10/16/21,06:00 AM,09:00 AM,ALCS Home Game 2,Oakland Coliseum - Oakland,"",10/16/21,10/16/21,09:00 AM,12:00 PM,FALSE,TRUE,10/16/21,05:00 AM,08:00 AM,FREE,BUSY
10/18/21,06:00 AM,09:00 AM,ALCS Home Game 3,Oakland Coliseum - Oakland,"",10/18/21,10/18/21,09:00 AM,12:00 PM,FALSE,TRUE,10/18/21,05:00 AM,08:00 AM,FREE,BUSY
10/19/21,06:00 AM,09:00 AM,ALCS Home Game 4,Oakland Coliseum - Oakland,"",10/19/21,10/19/21,09:00 AM,12:00 PM,FALSE,TRUE,10/19/21,05:00 AM,08:00 AM,FREE,BUSY
10/26/21,06:00 AM,09:00 AM,World Series Home Game 1,Oakland Coliseum - Oakland,"",10/26/21,10/26/21,09:00 AM,12:00 PM,FALSE,TRUE,10/26/21,05:00 AM,08:00 AM,FREE,BUSY
10/27/21,06:00 AM,09:00 AM,World Series Home Game 2,Oakland Coliseum - Oakland,"",10/27/21,10/27/21,09:00 AM,12:00 PM,FALSE,TRUE,10/27/21,05:00 AM,08:00 AM,FREE,BUSY
10/29/21,06:00 AM,09:00 AM,World Series Home Game 3,Oakland Coliseum - Oakland,"",10/29/21,10/29/21,09:00 AM,12:00 PM,FALSE,TRUE,10/29/21,05:00 AM,08:00 AM,FREE,BUSY
10/30/21,06:00 AM,09:00 AM,World Series Home Game 4,Oakland Coliseum - Oakland,"",10/30/21,10/30/21,09:00 AM,12:00 PM,FALSE,TRUE,10/30/21,05:00 AM,08:00 AM,FREE,BUSY
