START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
06/30/21,04:10 PM,07:10 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",06/30/21,06/30/21,07:10 PM,10:10 PM,FALSE,TRUE,06/30/21,03:10 PM,06:10 PM,FREE,BUSY
07/01/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/01/21,07/01/21,01:30 PM,04:30 PM,FALSE,TRUE,07/01/21,09:30 AM,12:30 PM,FREE,BUSY
07/01/21,04:10 PM,07:10 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",07/01/21,07/01/21,07:10 PM,10:10 PM,FALSE,TRUE,07/01/21,03:10 PM,06:10 PM,FREE,BUSY
07/02/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/02/21,07/02/21,01:30 PM,04:30 PM,FALSE,TRUE,07/02/21,09:30 AM,12:30 PM,FREE,BUSY
07/02/21,03:05 PM,06:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",07/02/21,07/02/21,06:05 PM,09:05 PM,FALSE,TRUE,07/02/21,02:05 PM,05:05 PM,FREE,BUSY
07/03/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/03/21,07/03/21,01:30 PM,04:30 PM,FALSE,TRUE,07/03/21,09:30 AM,12:30 PM,FREE,BUSY
07/03/21,01:05 PM,04:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports San Diego- FS1 ----- Local Radio: KWFN 97.3- XEMO 860",07/03/21,07/03/21,04:05 PM,07:05 PM,FALSE,TRUE,07/03/21,12:05 PM,03:05 PM,FREE,BUSY
07/04/21,10:05 AM,01:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports San Diego- TBS ----- Local Radio: KWFN 97.3- XEMO 860",07/04/21,07/04/21,01:05 PM,04:05 PM,FALSE,TRUE,07/04/21,09:05 AM,12:05 PM,FREE,BUSY
07/04/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/04/21,07/04/21,01:30 PM,04:30 PM,FALSE,TRUE,07/04/21,09:30 AM,12:30 PM,FREE,BUSY
07/05/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/05/21,07/05/21,01:30 PM,04:30 PM,FALSE,TRUE,07/05/21,09:30 AM,12:30 PM,FREE,BUSY
07/05/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",07/05/21,07/05/21,06:30 PM,09:30 PM,FALSE,TRUE,07/05/21,02:30 PM,05:30 PM,FREE,BUSY
07/06/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/06/21,07/06/21,01:30 PM,04:30 PM,FALSE,TRUE,07/06/21,09:30 AM,12:30 PM,FREE,BUSY
07/06/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",07/06/21,07/06/21,06:30 PM,09:30 PM,FALSE,TRUE,07/06/21,02:30 PM,05:30 PM,FREE,BUSY
07/07/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/07/21,07/07/21,01:30 PM,04:30 PM,FALSE,TRUE,07/07/21,09:30 AM,12:30 PM,FREE,BUSY
07/07/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",07/07/21,07/07/21,06:30 PM,09:30 PM,FALSE,TRUE,07/07/21,02:30 PM,05:30 PM,FREE,BUSY
07/08/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/08/21,07/08/21,01:30 PM,04:30 PM,FALSE,TRUE,07/08/21,09:30 AM,12:30 PM,FREE,BUSY
07/08/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",07/08/21,07/08/21,06:30 PM,09:30 PM,FALSE,TRUE,07/08/21,02:30 PM,05:30 PM,FREE,BUSY
07/09/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/09/21,07/09/21,01:30 PM,04:30 PM,FALSE,TRUE,07/09/21,09:30 AM,12:30 PM,FREE,BUSY
07/09/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",07/09/21,07/09/21,06:30 PM,09:30 PM,FALSE,TRUE,07/09/21,02:30 PM,05:30 PM,FREE,BUSY
07/10/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/10/21,07/10/21,01:30 PM,04:30 PM,FALSE,TRUE,07/10/21,09:30 AM,12:30 PM,FREE,BUSY
07/10/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",07/10/21,07/10/21,06:30 PM,09:30 PM,FALSE,TRUE,07/10/21,02:30 PM,05:30 PM,FREE,BUSY
07/12/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/12/21,07/12/21,01:30 PM,04:30 PM,FALSE,TRUE,07/12/21,09:30 AM,12:30 PM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/13/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/13/21,07/13/21,01:30 PM,04:30 PM,FALSE,TRUE,07/13/21,09:30 AM,12:30 PM,FREE,BUSY
07/14/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/14/21,07/14/21,01:30 PM,04:30 PM,FALSE,TRUE,07/14/21,09:30 AM,12:30 PM,FREE,BUSY
07/15/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/15/21,07/15/21,01:30 PM,04:30 PM,FALSE,TRUE,07/15/21,09:30 AM,12:30 PM,FREE,BUSY
07/16/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/16/21,07/16/21,01:30 PM,04:30 PM,FALSE,TRUE,07/16/21,09:30 AM,12:30 PM,FREE,BUSY
07/16/21,01:00 PM,04:00 PM,2021 Links at Petco Park,Petco Park - San Diego,"",07/16/21,07/16/21,04:00 PM,07:00 PM,FALSE,TRUE,07/16/21,12:00 PM,03:00 PM,FREE,BUSY
07/16/21,04:05 PM,07:05 PM,Padres at Nationals,Nationals Park - Washington,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",07/16/21,07/16/21,07:05 PM,10:05 PM,FALSE,TRUE,07/16/21,03:05 PM,06:05 PM,FREE,BUSY
07/17/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/17/21,07/17/21,01:30 PM,04:30 PM,FALSE,TRUE,07/17/21,09:30 AM,12:30 PM,FREE,BUSY
07/17/21,01:00 PM,04:00 PM,2021 Links at Petco Park,Petco Park - San Diego,"",07/17/21,07/17/21,04:00 PM,07:00 PM,FALSE,TRUE,07/17/21,12:00 PM,03:00 PM,FREE,BUSY
07/18/21,10:05 AM,01:05 PM,Padres at Nationals,Nationals Park - Washington,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",07/18/21,07/18/21,01:05 PM,04:05 PM,FALSE,TRUE,07/18/21,09:05 AM,12:05 PM,FREE,BUSY
07/18/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/18/21,07/18/21,01:30 PM,04:30 PM,FALSE,TRUE,07/18/21,09:30 AM,12:30 PM,FREE,BUSY
07/18/21,12:05 PM,03:05 PM,Padres at Nationals,Nationals Park - Washington,"Local TV: Bally Sports San Diego- TBS (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",07/18/21,07/18/21,03:05 PM,06:05 PM,FALSE,TRUE,07/18/21,11:05 AM,02:05 PM,FREE,BUSY
07/18/21,01:00 PM,04:00 PM,2021 Links at Petco Park,Petco Park - San Diego,"",07/18/21,07/18/21,04:00 PM,07:00 PM,FALSE,TRUE,07/18/21,12:00 PM,03:00 PM,FREE,BUSY
07/19/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/19/21,07/19/21,01:30 PM,04:30 PM,FALSE,TRUE,07/19/21,09:30 AM,12:30 PM,FREE,BUSY
07/20/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/20/21,07/20/21,01:30 PM,04:30 PM,FALSE,TRUE,07/20/21,09:30 AM,12:30 PM,FREE,BUSY
07/20/21,04:20 PM,07:20 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",07/20/21,07/20/21,07:20 PM,10:20 PM,FALSE,TRUE,07/20/21,03:20 PM,06:20 PM,FREE,BUSY
07/21/21,09:20 AM,12:20 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",07/21/21,07/21/21,12:20 PM,03:20 PM,FALSE,TRUE,07/21/21,08:20 AM,11:20 AM,FREE,BUSY
07/21/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/21/21,07/21/21,01:30 PM,04:30 PM,FALSE,TRUE,07/21/21,09:30 AM,12:30 PM,FREE,BUSY
07/22/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/22/21,07/22/21,01:30 PM,04:30 PM,FALSE,TRUE,07/22/21,09:30 AM,12:30 PM,FREE,BUSY
07/23/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/23/21,07/23/21,01:30 PM,04:30 PM,FALSE,TRUE,07/23/21,09:30 AM,12:30 PM,FREE,BUSY
07/24/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/24/21,07/24/21,01:30 PM,04:30 PM,FALSE,TRUE,07/24/21,09:30 AM,12:30 PM,FREE,BUSY
07/25/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/25/21,07/25/21,01:30 PM,04:30 PM,FALSE,TRUE,07/25/21,09:30 AM,12:30 PM,FREE,BUSY
07/26/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/26/21,07/26/21,01:30 PM,04:30 PM,FALSE,TRUE,07/26/21,09:30 AM,12:30 PM,FREE,BUSY
07/27/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/27/21,07/27/21,01:30 PM,04:30 PM,FALSE,TRUE,07/27/21,09:30 AM,12:30 PM,FREE,BUSY
07/27/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",07/27/21,07/27/21,06:30 PM,09:30 PM,FALSE,TRUE,07/27/21,02:30 PM,05:30 PM,FREE,BUSY
07/29/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/29/21,07/29/21,01:30 PM,04:30 PM,FALSE,TRUE,07/29/21,09:30 AM,12:30 PM,FREE,BUSY
07/29/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",07/29/21,07/29/21,06:30 PM,09:30 PM,FALSE,TRUE,07/29/21,02:30 PM,05:30 PM,FREE,BUSY
07/30/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/30/21,07/30/21,01:30 PM,04:30 PM,FALSE,TRUE,07/30/21,09:30 AM,12:30 PM,FREE,BUSY
07/30/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",07/30/21,07/30/21,06:30 PM,09:30 PM,FALSE,TRUE,07/30/21,02:30 PM,05:30 PM,FREE,BUSY
07/31/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/31/21,07/31/21,01:30 PM,04:30 PM,FALSE,TRUE,07/31/21,09:30 AM,12:30 PM,FREE,BUSY
07/31/21,02:00 PM,05:00 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",07/31/21,07/31/21,05:00 PM,08:00 PM,FALSE,TRUE,07/31/21,01:00 PM,04:00 PM,FREE,BUSY
08/02/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/02/21,08/02/21,01:30 PM,04:30 PM,FALSE,TRUE,08/02/21,09:30 AM,12:30 PM,FREE,BUSY
08/03/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/03/21,08/03/21,01:30 PM,04:30 PM,FALSE,TRUE,08/03/21,09:30 AM,12:30 PM,FREE,BUSY
08/04/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/04/21,08/04/21,01:30 PM,04:30 PM,FALSE,TRUE,08/04/21,09:30 AM,12:30 PM,FREE,BUSY
08/05/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/05/21,08/05/21,01:30 PM,04:30 PM,FALSE,TRUE,08/05/21,09:30 AM,12:30 PM,FREE,BUSY
08/06/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/06/21,08/06/21,01:30 PM,04:30 PM,FALSE,TRUE,08/06/21,09:30 AM,12:30 PM,FREE,BUSY
08/06/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",08/06/21,08/06/21,06:30 PM,09:30 PM,FALSE,TRUE,08/06/21,02:30 PM,05:30 PM,FREE,BUSY
08/07/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/07/21,08/07/21,01:30 PM,04:30 PM,FALSE,TRUE,08/07/21,09:30 AM,12:30 PM,FREE,BUSY
08/07/21,02:00 PM,05:00 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",08/07/21,08/07/21,05:00 PM,08:00 PM,FALSE,TRUE,08/07/21,01:00 PM,04:00 PM,FREE,BUSY
08/09/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/09/21,08/09/21,01:30 PM,04:30 PM,FALSE,TRUE,08/09/21,09:30 AM,12:30 PM,FREE,BUSY
08/09/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",08/09/21,08/09/21,06:30 PM,09:30 PM,FALSE,TRUE,08/09/21,02:30 PM,05:30 PM,FREE,BUSY
08/10/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/10/21,08/10/21,01:30 PM,04:30 PM,FALSE,TRUE,08/10/21,09:30 AM,12:30 PM,FREE,BUSY
08/10/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",08/10/21,08/10/21,06:30 PM,09:30 PM,FALSE,TRUE,08/10/21,02:30 PM,05:30 PM,FREE,BUSY
08/12/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/12/21,08/12/21,01:30 PM,04:30 PM,FALSE,TRUE,08/12/21,09:30 AM,12:30 PM,FREE,BUSY
08/13/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/13/21,08/13/21,01:30 PM,04:30 PM,FALSE,TRUE,08/13/21,09:30 AM,12:30 PM,FREE,BUSY
08/14/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/14/21,08/14/21,01:30 PM,04:30 PM,FALSE,TRUE,08/14/21,09:30 AM,12:30 PM,FREE,BUSY
08/15/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/15/21,08/15/21,01:30 PM,04:30 PM,FALSE,TRUE,08/15/21,09:30 AM,12:30 PM,FREE,BUSY
08/16/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/16/21,08/16/21,01:30 PM,04:30 PM,FALSE,TRUE,08/16/21,09:30 AM,12:30 PM,FREE,BUSY
08/17/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/17/21,08/17/21,01:30 PM,04:30 PM,FALSE,TRUE,08/17/21,09:30 AM,12:30 PM,FREE,BUSY
08/18/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/18/21,08/18/21,01:30 PM,04:30 PM,FALSE,TRUE,08/18/21,09:30 AM,12:30 PM,FREE,BUSY
08/19/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/19/21,08/19/21,01:30 PM,04:30 PM,FALSE,TRUE,08/19/21,09:30 AM,12:30 PM,FREE,BUSY
08/20/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/20/21,08/20/21,01:30 PM,04:30 PM,FALSE,TRUE,08/20/21,09:30 AM,12:30 PM,FREE,BUSY
08/20/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",08/20/21,08/20/21,06:30 PM,09:30 PM,FALSE,TRUE,08/20/21,02:30 PM,05:30 PM,FREE,BUSY
08/21/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/21/21,08/21/21,01:30 PM,04:30 PM,FALSE,TRUE,08/21/21,09:30 AM,12:30 PM,FREE,BUSY
08/21/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",08/21/21,08/21/21,06:30 PM,09:30 PM,FALSE,TRUE,08/21/21,02:30 PM,05:30 PM,FREE,BUSY
08/23/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/23/21,08/23/21,01:30 PM,04:30 PM,FALSE,TRUE,08/23/21,09:30 AM,12:30 PM,FREE,BUSY
08/24/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/24/21,08/24/21,01:30 PM,04:30 PM,FALSE,TRUE,08/24/21,09:30 AM,12:30 PM,FREE,BUSY
08/24/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",08/24/21,08/24/21,06:30 PM,09:30 PM,FALSE,TRUE,08/24/21,02:30 PM,05:30 PM,FREE,BUSY
08/25/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/25/21,08/25/21,01:30 PM,04:30 PM,FALSE,TRUE,08/25/21,09:30 AM,12:30 PM,FREE,BUSY
08/25/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",08/25/21,08/25/21,06:30 PM,09:30 PM,FALSE,TRUE,08/25/21,02:30 PM,05:30 PM,FREE,BUSY
08/26/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/26/21,08/26/21,01:30 PM,04:30 PM,FALSE,TRUE,08/26/21,09:30 AM,12:30 PM,FREE,BUSY
08/26/21,02:30 PM,05:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",08/26/21,08/26/21,05:30 PM,08:30 PM,FALSE,TRUE,08/26/21,01:30 PM,04:30 PM,FREE,BUSY
08/27/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/27/21,08/27/21,01:30 PM,04:30 PM,FALSE,TRUE,08/27/21,09:30 AM,12:30 PM,FREE,BUSY
08/28/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/28/21,08/28/21,01:30 PM,04:30 PM,FALSE,TRUE,08/28/21,09:30 AM,12:30 PM,FREE,BUSY
08/28/21,05:00 PM,08:00 PM,The Stadium Tour,Petco Park - San Diego,"",08/28/21,08/28/21,08:00 PM,11:00 PM,FALSE,TRUE,08/28/21,04:00 PM,07:00 PM,FREE,BUSY
08/29/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/29/21,08/29/21,01:30 PM,04:30 PM,FALSE,TRUE,08/29/21,09:30 AM,12:30 PM,FREE,BUSY
08/29/21,05:30 PM,08:30 PM,Hella Mega Tour,Petco Park - San Diego,"",08/29/21,08/29/21,08:30 PM,11:30 PM,FALSE,TRUE,08/29/21,04:30 PM,07:30 PM,FREE,BUSY
08/30/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/30/21,08/30/21,01:30 PM,04:30 PM,FALSE,TRUE,08/30/21,09:30 AM,12:30 PM,FREE,BUSY
08/31/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/31/21,08/31/21,01:30 PM,04:30 PM,FALSE,TRUE,08/31/21,09:30 AM,12:30 PM,FREE,BUSY
09/01/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/01/21,09/01/21,01:30 PM,04:30 PM,FALSE,TRUE,09/01/21,09:30 AM,12:30 PM,FREE,BUSY
09/02/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/02/21,09/02/21,01:30 PM,04:30 PM,FALSE,TRUE,09/02/21,09:30 AM,12:30 PM,FREE,BUSY
09/03/21,07:10 AM,10:10 AM,Healthcare Appreciation,Petco Park - San Diego,"",09/03/21,09/03/21,10:10 AM,01:10 PM,FALSE,TRUE,09/03/21,06:10 AM,09:10 AM,FREE,BUSY
09/03/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/03/21,09/03/21,01:30 PM,04:30 PM,FALSE,TRUE,09/03/21,09:30 AM,12:30 PM,FREE,BUSY
09/03/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",09/03/21,09/03/21,06:30 PM,09:30 PM,FALSE,TRUE,09/03/21,02:30 PM,05:30 PM,FREE,BUSY
09/04/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/04/21,09/04/21,01:30 PM,04:30 PM,FALSE,TRUE,09/04/21,09:30 AM,12:30 PM,FREE,BUSY
09/04/21,02:00 PM,05:00 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",09/04/21,09/04/21,05:00 PM,08:00 PM,FALSE,TRUE,09/04/21,01:00 PM,04:00 PM,FREE,BUSY
09/06/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/06/21,09/06/21,01:30 PM,04:30 PM,FALSE,TRUE,09/06/21,09:30 AM,12:30 PM,FREE,BUSY
09/07/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/07/21,09/07/21,01:30 PM,04:30 PM,FALSE,TRUE,09/07/21,09:30 AM,12:30 PM,FREE,BUSY
09/07/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",09/07/21,09/07/21,06:30 PM,09:30 PM,FALSE,TRUE,09/07/21,02:30 PM,05:30 PM,FREE,BUSY
09/08/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/08/21,09/08/21,01:30 PM,04:30 PM,FALSE,TRUE,09/08/21,09:30 AM,12:30 PM,FREE,BUSY
09/08/21,01:30 PM,04:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",09/08/21,09/08/21,04:30 PM,07:30 PM,FALSE,TRUE,09/08/21,12:30 PM,03:30 PM,FREE,BUSY
09/09/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/09/21,09/09/21,01:30 PM,04:30 PM,FALSE,TRUE,09/09/21,09:30 AM,12:30 PM,FREE,BUSY
09/10/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/10/21,09/10/21,01:30 PM,04:30 PM,FALSE,TRUE,09/10/21,09:30 AM,12:30 PM,FREE,BUSY
09/11/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/11/21,09/11/21,01:30 PM,04:30 PM,FALSE,TRUE,09/11/21,09:30 AM,12:30 PM,FREE,BUSY
09/12/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/12/21,09/12/21,01:30 PM,04:30 PM,FALSE,TRUE,09/12/21,09:30 AM,12:30 PM,FREE,BUSY
09/13/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/13/21,09/13/21,01:30 PM,04:30 PM,FALSE,TRUE,09/13/21,09:30 AM,12:30 PM,FREE,BUSY
09/14/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/14/21,09/14/21,01:30 PM,04:30 PM,FALSE,TRUE,09/14/21,09:30 AM,12:30 PM,FREE,BUSY
09/15/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/15/21,09/15/21,01:30 PM,04:30 PM,FALSE,TRUE,09/15/21,09:30 AM,12:30 PM,FREE,BUSY
09/16/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/16/21,09/16/21,01:30 PM,04:30 PM,FALSE,TRUE,09/16/21,09:30 AM,12:30 PM,FREE,BUSY
09/17/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/17/21,09/17/21,01:30 PM,04:30 PM,FALSE,TRUE,09/17/21,09:30 AM,12:30 PM,FREE,BUSY
09/18/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/18/21,09/18/21,01:30 PM,04:30 PM,FALSE,TRUE,09/18/21,09:30 AM,12:30 PM,FREE,BUSY
09/19/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/19/21,09/19/21,01:30 PM,04:30 PM,FALSE,TRUE,09/19/21,09:30 AM,12:30 PM,FREE,BUSY
09/20/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/20/21,09/20/21,01:30 PM,04:30 PM,FALSE,TRUE,09/20/21,09:30 AM,12:30 PM,FREE,BUSY
09/21/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/21/21,09/21/21,01:30 PM,04:30 PM,FALSE,TRUE,09/21/21,09:30 AM,12:30 PM,FREE,BUSY
09/21/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",09/21/21,09/21/21,06:30 PM,09:30 PM,FALSE,TRUE,09/21/21,02:30 PM,05:30 PM,FREE,BUSY
09/22/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/22/21,09/22/21,01:30 PM,04:30 PM,FALSE,TRUE,09/22/21,09:30 AM,12:30 PM,FREE,BUSY
09/22/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",09/22/21,09/22/21,06:30 PM,09:30 PM,FALSE,TRUE,09/22/21,02:30 PM,05:30 PM,FREE,BUSY
09/24/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",09/24/21,09/24/21,01:30 PM,04:30 PM,FALSE,TRUE,09/24/21,09:30 AM,12:30 PM,FREE,BUSY
09/24/21,03:30 PM,06:30 PM,Petco Park Pregame Tour,Petco Park - San Diego,"",09/24/21,09/24/21,06:30 PM,09:30 PM,FALSE,TRUE,09/24/21,02:30 PM,05:30 PM,FREE,BUSY
09/24/21,05:10 PM,08:10 PM,Padres at Braves,Petco Park - San Diego,"Local TV: Bally Deportes San Diego- Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",09/24/21,09/24/21,08:10 PM,11:10 PM,FALSE,TRUE,09/24/21,04:10 PM,07:10 PM,FREE,BUSY
07/22/21,04:10 PM,07:10 PM,Padres at Marlins,loanDepot park - Miami,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",07/22/21,07/22/21,07:10 PM,10:10 PM,FALSE,TRUE,07/22/21,03:10 PM,06:10 PM,FREE,BUSY
