START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/07/22,07:10 PM,10:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/07/22,07/08/22,10:10 PM,01:10 AM,FALSE,TRUE,07/07/22,06:10 PM,09:10 PM,FREE,BUSY
07/08/22,07:10 PM,10:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",07/08/22,07/09/22,10:10 PM,01:10 AM,FALSE,TRUE,07/08/22,06:10 PM,09:10 PM,FREE,BUSY
07/09/22,07:10 PM,10:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",07/09/22,07/10/22,10:10 PM,01:10 AM,FALSE,TRUE,07/09/22,06:10 PM,09:10 PM,FREE,BUSY
07/10/22,01:10 PM,04:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/10/22,07/10/22,04:10 PM,07:10 PM,FALSE,TRUE,07/10/22,12:10 PM,03:10 PM,FREE,BUSY
07/13/22,09:05 AM,12:05 PM,Mariners at Nationals,Nationals Park - Washington,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",07/13/22,07/13/22,12:05 PM,03:05 PM,FALSE,TRUE,07/13/22,08:05 AM,11:05 AM,FREE,BUSY
07/13/22,03:05 PM,06:05 PM,Mariners at Nationals,Nationals Park - Washington,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/13/22,07/13/22,06:05 PM,09:05 PM,FALSE,TRUE,07/13/22,02:05 PM,05:05 PM,FREE,BUSY
07/14/22,05:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/14/22,07/14/22,08:05 PM,11:05 PM,FALSE,TRUE,07/14/22,04:05 PM,07:05 PM,FREE,BUSY
07/15/22,05:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/15/22,07/15/22,08:05 PM,11:05 PM,FALSE,TRUE,07/15/22,04:05 PM,07:05 PM,FREE,BUSY
07/16/22,01:05 PM,04:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/16/22,07/16/22,04:05 PM,07:05 PM,FALSE,TRUE,07/16/22,12:05 PM,03:05 PM,FREE,BUSY
07/17/22,11:35 AM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/17/22,07/17/22,02:35 PM,05:35 PM,FALSE,TRUE,07/17/22,10:35 AM,01:35 PM,FREE,BUSY
07/22/22,07:10 PM,10:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",07/22/22,07/23/22,10:10 PM,01:10 AM,FALSE,TRUE,07/22/22,06:10 PM,09:10 PM,FREE,BUSY
07/23/22,01:10 PM,04:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- FS1 ----- Local Radio: KIRO 710",07/23/22,07/23/22,04:10 PM,07:10 PM,FALSE,TRUE,07/23/22,12:10 PM,03:10 PM,FREE,BUSY
07/24/22,01:10 PM,04:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/24/22,07/24/22,04:10 PM,07:10 PM,FALSE,TRUE,07/24/22,12:10 PM,03:10 PM,FREE,BUSY
07/25/22,07:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",07/25/22,07/26/22,10:10 PM,01:10 AM,FALSE,TRUE,07/25/22,06:10 PM,09:10 PM,FREE,BUSY
07/26/22,07:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",07/26/22,07/27/22,10:10 PM,01:10 AM,FALSE,TRUE,07/26/22,06:10 PM,09:10 PM,FREE,BUSY
07/27/22,12:40 PM,03:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/27/22,07/27/22,03:40 PM,06:40 PM,FALSE,TRUE,07/27/22,11:40 AM,02:40 PM,FREE,BUSY
07/28/22,05:10 PM,08:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/28/22,07/28/22,08:10 PM,11:10 PM,FALSE,TRUE,07/28/22,04:10 PM,07:10 PM,FREE,BUSY
07/29/22,05:10 PM,08:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/29/22,07/29/22,08:10 PM,11:10 PM,FALSE,TRUE,07/29/22,04:10 PM,07:10 PM,FREE,BUSY
07/30/22,04:10 PM,07:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/30/22,07/30/22,07:10 PM,10:10 PM,FALSE,TRUE,07/30/22,03:10 PM,06:10 PM,FREE,BUSY
07/31/22,11:10 AM,02:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/31/22,07/31/22,02:10 PM,05:10 PM,FALSE,TRUE,07/31/22,10:10 AM,01:10 PM,FREE,BUSY
08/01/22,04:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/01/22,08/01/22,07:05 PM,10:05 PM,FALSE,TRUE,08/01/22,03:05 PM,06:05 PM,FREE,BUSY
08/02/22,04:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",08/02/22,08/02/22,07:05 PM,10:05 PM,FALSE,TRUE,08/02/22,03:05 PM,06:05 PM,FREE,BUSY
08/03/22,10:05 AM,01:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",08/03/22,08/03/22,01:05 PM,04:05 PM,FALSE,TRUE,08/03/22,09:05 AM,12:05 PM,FREE,BUSY
08/05/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/05/22,08/06/22,10:10 PM,01:10 AM,FALSE,TRUE,08/05/22,06:10 PM,09:10 PM,FREE,BUSY
08/06/22,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",08/06/22,08/06/22,04:10 PM,07:10 PM,FALSE,TRUE,08/06/22,12:10 PM,03:10 PM,FREE,BUSY
08/06/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/06/22,08/07/22,10:10 PM,01:10 AM,FALSE,TRUE,08/06/22,06:10 PM,09:10 PM,FREE,BUSY
08/07/22,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/07/22,08/07/22,04:10 PM,07:10 PM,FALSE,TRUE,08/07/22,12:10 PM,03:10 PM,FREE,BUSY
08/08/22,07:10 PM,10:10 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",08/08/22,08/09/22,10:10 PM,01:10 AM,FALSE,TRUE,08/08/22,06:10 PM,09:10 PM,FREE,BUSY
08/09/22,07:10 PM,10:10 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/09/22,08/10/22,10:10 PM,01:10 AM,FALSE,TRUE,08/09/22,06:10 PM,09:10 PM,FREE,BUSY
08/10/22,01:10 PM,04:10 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/10/22,08/10/22,04:10 PM,07:10 PM,FALSE,TRUE,08/10/22,12:10 PM,03:10 PM,FREE,BUSY
08/12/22,05:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/12/22,08/12/22,08:05 PM,11:05 PM,FALSE,TRUE,08/12/22,04:05 PM,07:05 PM,FREE,BUSY
08/13/22,04:15 PM,07:15 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: FOX ----- Local Radio: KIRO 710",08/13/22,08/13/22,07:15 PM,10:15 PM,FALSE,TRUE,08/13/22,03:15 PM,06:15 PM,FREE,BUSY
08/14/22,11:35 AM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/14/22,08/14/22,02:35 PM,05:35 PM,FALSE,TRUE,08/14/22,10:35 AM,01:35 PM,FREE,BUSY
08/15/22,06:38 PM,09:38 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/15/22,08/16/22,09:38 PM,12:38 AM,FALSE,TRUE,08/15/22,05:38 PM,08:38 PM,FREE,BUSY
08/16/22,06:38 PM,09:38 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",08/16/22,08/17/22,09:38 PM,12:38 AM,FALSE,TRUE,08/16/22,05:38 PM,08:38 PM,FREE,BUSY
08/17/22,01:07 PM,04:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: YouTube ----- Local Radio: KIRO 710",08/17/22,08/17/22,04:07 PM,07:07 PM,FALSE,TRUE,08/17/22,12:07 PM,03:07 PM,FREE,BUSY
08/19/22,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/19/22,08/20/22,09:40 PM,12:40 AM,FALSE,TRUE,08/19/22,05:40 PM,08:40 PM,FREE,BUSY
08/20/22,04:15 PM,07:15 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: FOX ----- Local Radio: KIRO 710",08/20/22,08/20/22,07:15 PM,10:15 PM,FALSE,TRUE,08/20/22,03:15 PM,06:15 PM,FREE,BUSY
08/21/22,01:07 PM,04:07 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/21/22,08/21/22,04:07 PM,07:07 PM,FALSE,TRUE,08/21/22,12:07 PM,03:07 PM,FREE,BUSY
08/23/22,07:10 PM,10:10 PM,Nationals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/23/22,08/24/22,10:10 PM,01:10 AM,FALSE,TRUE,08/23/22,06:10 PM,09:10 PM,FREE,BUSY
08/24/22,01:10 PM,04:10 PM,Nationals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/24/22,08/24/22,04:10 PM,07:10 PM,FALSE,TRUE,08/24/22,12:10 PM,03:10 PM,FREE,BUSY
08/25/22,01:10 PM,04:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: YouTube ----- Local Radio: KIRO 710",08/25/22,08/25/22,04:10 PM,07:10 PM,FALSE,TRUE,08/25/22,12:10 PM,03:10 PM,FREE,BUSY
08/26/22,07:10 PM,10:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",08/26/22,08/27/22,10:10 PM,01:10 AM,FALSE,TRUE,08/26/22,06:10 PM,09:10 PM,FREE,BUSY
08/27/22,07:10 PM,10:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- FS1 ----- Local Radio: KIRO 710",08/27/22,08/28/22,10:10 PM,01:10 AM,FALSE,TRUE,08/27/22,06:10 PM,09:10 PM,FREE,BUSY
08/28/22,01:10 PM,04:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/28/22,08/28/22,04:10 PM,07:10 PM,FALSE,TRUE,08/28/22,12:10 PM,03:10 PM,FREE,BUSY
08/30/22,04:10 PM,07:10 PM,Mariners at Tigers,Comerica Park - Detroit,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/30/22,08/30/22,07:10 PM,10:10 PM,FALSE,TRUE,08/30/22,03:10 PM,06:10 PM,FREE,BUSY
08/31/22,04:10 PM,07:10 PM,Mariners at Tigers,Comerica Park - Detroit,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/31/22,08/31/22,07:10 PM,10:10 PM,FALSE,TRUE,08/31/22,03:10 PM,06:10 PM,FREE,BUSY
09/01/22,10:10 AM,01:10 PM,Mariners at Tigers,Comerica Park - Detroit,"Local TV: MLBN (out-of-market only)- ROOTNW ----- Local Radio: KIRO 710",09/01/22,09/01/22,01:10 PM,04:10 PM,FALSE,TRUE,09/01/22,09:10 AM,12:10 PM,FREE,BUSY
09/02/22,04:10 PM,07:10 PM,Mariners at Guardians,Progressive Field - Cleveland,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/02/22,09/02/22,07:10 PM,10:10 PM,FALSE,TRUE,09/02/22,03:10 PM,06:10 PM,FREE,BUSY
09/03/22,04:15 PM,07:15 PM,Mariners at Guardians,Progressive Field - Cleveland,"Local TV: FOX ----- Local Radio: KIRO 710",09/03/22,09/03/22,07:15 PM,10:15 PM,FALSE,TRUE,09/03/22,03:15 PM,06:15 PM,FREE,BUSY
09/04/22,11:40 AM,02:40 PM,Mariners at Guardians,Progressive Field - Cleveland,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/04/22,09/04/22,02:40 PM,05:40 PM,FALSE,TRUE,09/04/22,10:40 AM,01:40 PM,FREE,BUSY
09/05/22,03:40 PM,06:40 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/05/22,09/05/22,06:40 PM,09:40 PM,FALSE,TRUE,09/05/22,02:40 PM,05:40 PM,FREE,BUSY
09/06/22,06:40 PM,09:40 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",09/06/22,09/07/22,09:40 PM,12:40 AM,FALSE,TRUE,09/06/22,05:40 PM,08:40 PM,FREE,BUSY
09/07/22,01:10 PM,04:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",09/07/22,09/07/22,04:10 PM,07:10 PM,FALSE,TRUE,09/07/22,12:10 PM,03:10 PM,FREE,BUSY
09/09/22,06:40 PM,09:40 PM,Braves at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",09/09/22,09/10/22,09:40 PM,12:40 AM,FALSE,TRUE,09/09/22,05:40 PM,08:40 PM,FREE,BUSY
09/10/22,06:10 PM,09:10 PM,Braves at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",09/10/22,09/11/22,09:10 PM,12:10 AM,FALSE,TRUE,09/10/22,05:10 PM,08:10 PM,FREE,BUSY
09/11/22,01:10 PM,04:10 PM,Braves at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",09/11/22,09/11/22,04:10 PM,07:10 PM,FALSE,TRUE,09/11/22,12:10 PM,03:10 PM,FREE,BUSY
09/13/22,06:40 PM,09:40 PM,Padres at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710- ROOT NW SAP Audio",09/13/22,09/14/22,09:40 PM,12:40 AM,FALSE,TRUE,09/13/22,05:40 PM,08:40 PM,FREE,BUSY
09/14/22,01:10 PM,04:10 PM,Padres at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710- ROOT NW SAP Audio",09/14/22,09/14/22,04:10 PM,07:10 PM,FALSE,TRUE,09/14/22,12:10 PM,03:10 PM,FREE,BUSY
09/16/22,06:38 PM,09:38 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/16/22,09/17/22,09:38 PM,12:38 AM,FALSE,TRUE,09/16/22,05:38 PM,08:38 PM,FREE,BUSY
09/17/22,06:07 PM,09:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/17/22,09/18/22,09:07 PM,12:07 AM,FALSE,TRUE,09/17/22,05:07 PM,08:07 PM,FREE,BUSY
09/18/22,01:07 PM,04:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/18/22,09/18/22,04:07 PM,07:07 PM,FALSE,TRUE,09/18/22,12:07 PM,03:07 PM,FREE,BUSY
09/19/22,01:07 PM,04:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",09/19/22,09/19/22,04:07 PM,07:07 PM,FALSE,TRUE,09/19/22,12:07 PM,03:07 PM,FREE,BUSY
09/20/22,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",09/20/22,09/21/22,09:40 PM,12:40 AM,FALSE,TRUE,09/20/22,05:40 PM,08:40 PM,FREE,BUSY
09/21/22,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",09/21/22,09/22/22,09:40 PM,12:40 AM,FALSE,TRUE,09/21/22,05:40 PM,08:40 PM,FREE,BUSY
09/22/22,12:37 PM,03:37 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/22/22,09/22/22,03:37 PM,06:37 PM,FALSE,TRUE,09/22/22,11:37 AM,02:37 PM,FREE,BUSY
09/23/22,05:10 PM,08:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/23/22,09/23/22,08:10 PM,11:10 PM,FALSE,TRUE,09/23/22,04:10 PM,07:10 PM,FREE,BUSY
09/24/22,04:10 PM,07:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/24/22,09/24/22,07:10 PM,10:10 PM,FALSE,TRUE,09/24/22,03:10 PM,06:10 PM,FREE,BUSY
09/25/22,11:10 AM,02:10 PM,Mariners at Royals,Kauffman Stadium - Kansas City,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/25/22,09/25/22,02:10 PM,05:10 PM,FALSE,TRUE,09/25/22,10:10 AM,01:10 PM,FREE,BUSY
09/27/22,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",09/27/22,09/28/22,09:40 PM,12:40 AM,FALSE,TRUE,09/27/22,05:40 PM,08:40 PM,FREE,BUSY
09/28/22,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",09/28/22,09/29/22,09:40 PM,12:40 AM,FALSE,TRUE,09/28/22,05:40 PM,08:40 PM,FREE,BUSY
09/29/22,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",09/29/22,09/30/22,09:40 PM,12:40 AM,FALSE,TRUE,09/29/22,05:40 PM,08:40 PM,FREE,BUSY
09/30/22,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",09/30/22,10/01/22,09:40 PM,12:40 AM,FALSE,TRUE,09/30/22,05:40 PM,08:40 PM,FREE,BUSY
10/01/22,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710- ROOT NW SAP Audio",10/01/22,10/01/22,04:10 PM,07:10 PM,FALSE,TRUE,10/01/22,12:10 PM,03:10 PM,FREE,BUSY
10/02/22,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",10/02/22,10/02/22,04:10 PM,07:10 PM,FALSE,TRUE,10/02/22,12:10 PM,03:10 PM,FREE,BUSY
10/03/22,06:40 PM,09:40 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",10/03/22,10/04/22,09:40 PM,12:40 AM,FALSE,TRUE,10/03/22,05:40 PM,08:40 PM,FREE,BUSY
10/04/22,03:10 PM,06:10 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",10/04/22,10/04/22,06:10 PM,09:10 PM,FALSE,TRUE,10/04/22,02:10 PM,05:10 PM,FREE,BUSY
10/04/22,,,Tigers at Mariners - Time TBD,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",10/04/22,10/04/22,,,FALSE,TRUE,10/04/22,,,FREE,BUSY
10/05/22,01:10 PM,04:10 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710- ROOT NW SAP Audio",10/05/22,10/05/22,04:10 PM,07:10 PM,FALSE,TRUE,10/05/22,12:10 PM,03:10 PM,FREE,BUSY
10/07/22,01:07 PM,04:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: ESPN ----- Local Radio: KIRO 710- ESPN Radio",10/07/22,10/07/22,04:07 PM,07:07 PM,FALSE,TRUE,10/07/22,12:07 PM,03:07 PM,FREE,BUSY
10/08/22,01:07 PM,04:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: ESPN ----- Local Radio: KIRO 710- ESPN Radio",10/08/22,10/08/22,04:07 PM,07:07 PM,FALSE,TRUE,10/08/22,12:07 PM,03:07 PM,FREE,BUSY
10/11/22,12:37 PM,03:37 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: TBS ----- Local Radio: KIRO 710- ESPN Radio",10/11/22,10/11/22,03:37 PM,06:37 PM,FALSE,TRUE,10/11/22,11:37 AM,02:37 PM,FREE,BUSY
10/13/22,12:37 PM,03:37 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: TBS ----- Local Radio: KIRO 710- ESPN Radio",10/13/22,10/13/22,03:37 PM,06:37 PM,FALSE,TRUE,10/13/22,11:37 AM,02:37 PM,FREE,BUSY
10/15/22,01:07 PM,04:07 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: TBS ----- Local Radio: KIRO 710- ESPN Radio",10/15/22,10/15/22,04:07 PM,07:07 PM,FALSE,TRUE,10/15/22,12:07 PM,03:07 PM,FREE,BUSY
02/24/23,12:10 PM,03:10 PM,Mariners at Padres,Peoria Stadium - Peoria,"Local Radio: KIRO 710",02/24/23,02/24/23,03:10 PM,06:10 PM,FALSE,TRUE,02/24/23,11:10 AM,02:10 PM,FREE,BUSY
02/25/23,01:10 PM,03:10 PM,Angels at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",02/25/23,02/25/23,04:10 PM,06:10 PM,FALSE,TRUE,02/25/23,12:10 PM,02:10 PM,FREE,BUSY
02/26/23,12:05 PM,03:05 PM,Mariners at Royals,Surprise Stadium - Surprise,"Local Radio: KIRO 710",02/26/23,02/26/23,03:05 PM,06:05 PM,FALSE,TRUE,02/26/23,11:05 AM,02:05 PM,FREE,BUSY
02/27/23,12:05 PM,03:05 PM,Mariners at White Sox,Camelback Ranch - Glendale,"Local TV: MLBN (out-of-market only) ----- Local Radio: KIRO 710 (delay)",02/27/23,02/27/23,03:05 PM,06:05 PM,FALSE,TRUE,02/27/23,11:05 AM,02:05 PM,FREE,BUSY
02/28/23,01:10 PM,03:10 PM,Guardians at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710 (delay)",02/28/23,02/28/23,04:10 PM,06:10 PM,FALSE,TRUE,02/28/23,12:10 PM,02:10 PM,FREE,BUSY
03/01/23,12:05 PM,03:05 PM,Mariners at Cubs,Sloan Park - Mesa,"Local Radio: KIRO 710 (delay)",03/01/23,03/01/23,03:05 PM,06:05 PM,FALSE,TRUE,03/01/23,11:05 AM,02:05 PM,FREE,BUSY
03/02/23,01:10 PM,03:10 PM,Padres at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710 (delay)",03/02/23,03/02/23,04:10 PM,06:10 PM,FALSE,TRUE,03/02/23,12:10 PM,02:10 PM,FREE,BUSY
03/03/23,12:10 PM,03:10 PM,Mariners at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KIRO 710",03/03/23,03/03/23,03:10 PM,06:10 PM,FALSE,TRUE,03/03/23,11:10 AM,02:10 PM,FREE,BUSY
03/04/23,01:10 PM,03:10 PM,Rockies at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/04/23,03/04/23,04:10 PM,06:10 PM,FALSE,TRUE,03/04/23,12:10 PM,02:10 PM,FREE,BUSY
03/05/23,12:10 PM,03:10 PM,Mariners at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: KIRO 710",03/05/23,03/05/23,03:10 PM,06:10 PM,FALSE,TRUE,03/05/23,11:10 AM,02:10 PM,FREE,BUSY
03/06/23,01:10 PM,03:10 PM,Cubs at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/06/23,03/06/23,04:10 PM,06:10 PM,FALSE,TRUE,03/06/23,12:10 PM,02:10 PM,FREE,BUSY
03/08/23,05:05 PM,08:05 PM,Mariners at Dodgers,Camelback Ranch - Glendale,"Local Radio: KIRO 710",03/08/23,03/08/23,08:05 PM,11:05 PM,FALSE,TRUE,03/08/23,04:05 PM,07:05 PM,FREE,BUSY
03/09/23,01:10 PM,03:10 PM, at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710 (delay)",03/09/23,03/09/23,04:10 PM,06:10 PM,FALSE,TRUE,03/09/23,12:10 PM,02:10 PM,FREE,BUSY
03/10/23,01:10 PM,03:10 PM,Reds at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/10/23,03/10/23,04:10 PM,06:10 PM,FALSE,TRUE,03/10/23,12:10 PM,02:10 PM,FREE,BUSY
03/11/23,12:10 PM,03:10 PM,Mariners at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ROOTNW+ ----- Local Radio: KIRO 710",03/11/23,03/11/23,03:10 PM,06:10 PM,FALSE,TRUE,03/11/23,11:10 AM,02:10 PM,FREE,BUSY
