START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/23/22,01:10 PM,04:10 PM,Angels at Padres,Peoria Stadium - Peoria,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/23/22,03/23/22,04:10 PM,07:10 PM,FALSE,TRUE,03/23/22,12:10 PM,03:10 PM,FREE,BUSY
03/25/22,01:10 PM,04:10 PM,Angels at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/25/22,03/25/22,04:10 PM,07:10 PM,FALSE,TRUE,03/25/22,12:10 PM,03:10 PM,FREE,BUSY
03/26/22,01:05 PM,04:05 PM,Angels at White Sox,Camelback Ranch - Glendale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/26/22,03/26/22,04:05 PM,07:05 PM,FALSE,TRUE,03/26/22,12:05 PM,03:05 PM,FREE,BUSY
03/29/22,01:10 PM,04:10 PM,Angels at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/29/22,03/29/22,04:10 PM,07:10 PM,FALSE,TRUE,03/29/22,12:10 PM,03:10 PM,FREE,BUSY
03/31/22,01:10 PM,04:10 PM,Angels at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/31/22,03/31/22,04:10 PM,07:10 PM,FALSE,TRUE,03/31/22,12:10 PM,03:10 PM,FREE,BUSY
04/02/22,12:05 PM,03:05 PM,Angels at Cubs,Sloan Park - Mesa,"Local TV: Bally Sports SoCal ----- Local Radio: KLAA 830",04/02/22,04/02/22,03:05 PM,06:05 PM,FALSE,TRUE,04/02/22,11:05 AM,02:05 PM,FREE,BUSY
04/04/22,06:10 PM,09:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports SoCal ----- Local Radio: KLAA 830",04/04/22,04/05/22,09:10 PM,12:10 AM,FALSE,TRUE,04/04/22,05:10 PM,08:10 PM,FREE,BUSY
04/05/22,06:10 PM,09:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/05/22,04/06/22,09:10 PM,12:10 AM,FALSE,TRUE,04/05/22,05:10 PM,08:10 PM,FREE,BUSY
04/14/22,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",04/14/22,04/14/22,08:05 PM,11:05 PM,FALSE,TRUE,04/14/22,04:05 PM,07:05 PM,FREE,BUSY
04/15/22,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/15/22,04/15/22,08:05 PM,11:05 PM,FALSE,TRUE,04/15/22,04:05 PM,07:05 PM,FREE,BUSY
04/16/22,04:05 PM,07:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports SoCal- MLBN (out-of-market only) ----- Local Radio: KLAA 830",04/16/22,04/16/22,07:05 PM,10:05 PM,FALSE,TRUE,04/16/22,03:05 PM,06:05 PM,FREE,BUSY
04/17/22,11:35 AM,02:35 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/17/22,04/17/22,02:35 PM,05:35 PM,FALSE,TRUE,04/17/22,10:35 AM,01:35 PM,FREE,BUSY
04/18/22,05:10 PM,08:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/18/22,04/18/22,08:10 PM,11:10 PM,FALSE,TRUE,04/18/22,04:10 PM,07:10 PM,FREE,BUSY
04/19/22,05:10 PM,08:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/19/22,04/19/22,08:10 PM,11:10 PM,FALSE,TRUE,04/19/22,04:10 PM,07:10 PM,FREE,BUSY
04/20/22,03:40 PM,06:40 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/20/22,04/20/22,06:40 PM,09:40 PM,FALSE,TRUE,04/20/22,02:40 PM,05:40 PM,FREE,BUSY
04/29/22,04:10 PM,07:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/29/22,04/29/22,07:10 PM,10:10 PM,FALSE,TRUE,04/29/22,03:10 PM,06:10 PM,FREE,BUSY
04/30/22,01:05 PM,04:05 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports West- FS1 ----- Local Radio: KLAA 830",04/30/22,04/30/22,04:05 PM,07:05 PM,FALSE,TRUE,04/30/22,12:05 PM,03:05 PM,FREE,BUSY
05/01/22,11:10 AM,02:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/01/22,05/01/22,02:10 PM,05:10 PM,FALSE,TRUE,05/01/22,10:10 AM,01:10 PM,FREE,BUSY
05/02/22,11:10 AM,02:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/02/22,05/02/22,02:10 PM,05:10 PM,FALSE,TRUE,05/02/22,10:10 AM,01:10 PM,FREE,BUSY
05/03/22,04:10 PM,07:10 PM,Angels at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/03/22,05/03/22,07:10 PM,10:10 PM,FALSE,TRUE,05/03/22,03:10 PM,06:10 PM,FREE,BUSY
05/04/22,04:10 PM,07:10 PM,Angels at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",05/04/22,05/04/22,07:10 PM,10:10 PM,FALSE,TRUE,05/04/22,03:10 PM,06:10 PM,FREE,BUSY
05/05/22,10:35 AM,01:35 PM,Angels at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",05/05/22,05/05/22,01:35 PM,04:35 PM,FALSE,TRUE,05/05/22,09:35 AM,12:35 PM,FREE,BUSY
05/13/22,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/13/22,05/14/22,09:40 PM,12:40 AM,FALSE,TRUE,05/13/22,05:40 PM,08:40 PM,FREE,BUSY
05/14/22,01:07 PM,04:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/14/22,05/14/22,04:07 PM,07:07 PM,FALSE,TRUE,05/14/22,12:07 PM,03:07 PM,FREE,BUSY
05/14/22,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/14/22,05/15/22,09:40 PM,12:40 AM,FALSE,TRUE,05/14/22,05:40 PM,08:40 PM,FREE,BUSY
05/15/22,01:07 PM,04:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/15/22,05/15/22,04:07 PM,07:07 PM,FALSE,TRUE,05/15/22,12:07 PM,03:07 PM,FREE,BUSY
05/16/22,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/16/22,05/16/22,08:05 PM,11:05 PM,FALSE,TRUE,05/16/22,04:05 PM,07:05 PM,FREE,BUSY
05/17/22,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/17/22,05/17/22,08:05 PM,11:05 PM,FALSE,TRUE,05/17/22,04:05 PM,07:05 PM,FREE,BUSY
05/18/22,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/18/22,05/18/22,08:05 PM,11:05 PM,FALSE,TRUE,05/18/22,04:05 PM,07:05 PM,FREE,BUSY
05/31/22,04:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports West- TBS (out-of-market only) ----- Local Radio: KLAA 830",05/31/22,05/31/22,07:05 PM,10:05 PM,FALSE,TRUE,05/31/22,03:05 PM,06:05 PM,FREE,BUSY
06/02/22,10:05 AM,01:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",06/02/22,06/02/22,01:05 PM,04:05 PM,FALSE,TRUE,06/02/22,09:05 AM,12:05 PM,FREE,BUSY
06/02/22,04:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",06/02/22,06/02/22,07:05 PM,10:05 PM,FALSE,TRUE,06/02/22,03:05 PM,06:05 PM,FREE,BUSY
06/03/22,04:05 PM,07:05 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/03/22,06/03/22,07:05 PM,10:05 PM,FALSE,TRUE,06/03/22,03:05 PM,06:05 PM,FREE,BUSY
06/04/22,04:15 PM,07:15 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: KLAA 830",06/04/22,06/04/22,07:15 PM,10:15 PM,FALSE,TRUE,06/04/22,03:15 PM,06:15 PM,FREE,BUSY
06/05/22,10:35 AM,01:35 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",06/05/22,06/05/22,01:35 PM,04:35 PM,FALSE,TRUE,06/05/22,09:35 AM,12:35 PM,FREE,BUSY
06/14/22,07:10 PM,10:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports West- TBS (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",06/14/22,06/15/22,10:10 PM,01:10 AM,FALSE,TRUE,06/14/22,06:10 PM,09:10 PM,FREE,BUSY
06/15/22,07:10 PM,10:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",06/15/22,06/16/22,10:10 PM,01:10 AM,FALSE,TRUE,06/15/22,06:10 PM,09:10 PM,FREE,BUSY
06/16/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",06/16/22,06/17/22,10:10 PM,01:10 AM,FALSE,TRUE,06/16/22,06:10 PM,09:10 PM,FREE,BUSY
06/17/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",06/17/22,06/18/22,10:10 PM,01:10 AM,FALSE,TRUE,06/17/22,06:10 PM,09:10 PM,FREE,BUSY
06/18/22,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",06/18/22,06/18/22,04:10 PM,07:10 PM,FALSE,TRUE,06/18/22,12:10 PM,03:10 PM,FREE,BUSY
06/18/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/18/22,06/19/22,10:10 PM,01:10 AM,FALSE,TRUE,06/18/22,06:10 PM,09:10 PM,FREE,BUSY
06/19/22,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/19/22,06/19/22,04:10 PM,07:10 PM,FALSE,TRUE,06/19/22,12:10 PM,03:10 PM,FREE,BUSY
07/01/22,05:10 PM,08:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Apple TV+ ----- Local Radio: KLAA 830",07/01/22,07/01/22,08:10 PM,11:10 PM,FALSE,TRUE,07/01/22,04:10 PM,07:10 PM,FREE,BUSY
07/02/22,01:10 PM,04:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/02/22,07/02/22,04:10 PM,07:10 PM,FALSE,TRUE,07/02/22,12:10 PM,03:10 PM,FREE,BUSY
07/03/22,11:10 AM,02:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/03/22,07/03/22,02:10 PM,05:10 PM,FALSE,TRUE,07/03/22,10:10 AM,01:10 PM,FREE,BUSY
07/05/22,03:40 PM,06:40 PM,Angels at Marlins,loanDepot park - Miami,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/05/22,07/05/22,06:40 PM,09:40 PM,FALSE,TRUE,07/05/22,02:40 PM,05:40 PM,FREE,BUSY
07/06/22,03:40 PM,06:40 PM,Angels at Marlins,loanDepot park - Miami,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/06/22,07/06/22,06:40 PM,09:40 PM,FALSE,TRUE,07/06/22,02:40 PM,05:40 PM,FREE,BUSY
07/07/22,04:05 PM,07:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/07/22,07/07/22,07:05 PM,10:05 PM,FALSE,TRUE,07/07/22,03:05 PM,06:05 PM,FREE,BUSY
07/08/22,04:05 PM,07:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",07/08/22,07/08/22,07:05 PM,10:05 PM,FALSE,TRUE,07/08/22,03:05 PM,06:05 PM,FREE,BUSY
07/09/22,01:05 PM,04:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/09/22,07/09/22,04:05 PM,07:05 PM,FALSE,TRUE,07/09/22,12:05 PM,03:05 PM,FREE,BUSY
07/10/22,09:05 AM,12:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Peacock ----- Local Radio: KLAA 830",07/10/22,07/10/22,12:05 PM,03:05 PM,FALSE,TRUE,07/10/22,08:05 AM,11:05 AM,FREE,BUSY
07/22/22,04:20 PM,07:20 PM,Angels at Braves,Truist Park - Atlanta,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/22/22,07/22/22,07:20 PM,10:20 PM,FALSE,TRUE,07/22/22,03:20 PM,06:20 PM,FREE,BUSY
07/23/22,04:20 PM,07:20 PM,Angels at Braves,Truist Park - Atlanta,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/23/22,07/23/22,07:20 PM,10:20 PM,FALSE,TRUE,07/23/22,03:20 PM,06:20 PM,FREE,BUSY
07/24/22,10:35 AM,01:35 PM,Angels at Braves,Truist Park - Atlanta,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/24/22,07/24/22,01:35 PM,04:35 PM,FALSE,TRUE,07/24/22,09:35 AM,12:35 PM,FREE,BUSY
07/25/22,05:10 PM,08:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/25/22,07/25/22,08:10 PM,11:10 PM,FALSE,TRUE,07/25/22,04:10 PM,07:10 PM,FREE,BUSY
07/26/22,05:10 PM,08:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/26/22,07/26/22,08:10 PM,11:10 PM,FALSE,TRUE,07/26/22,04:10 PM,07:10 PM,FREE,BUSY
07/27/22,11:10 AM,02:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/27/22,07/27/22,02:10 PM,05:10 PM,FALSE,TRUE,07/27/22,10:10 AM,01:10 PM,FREE,BUSY
08/05/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",08/05/22,08/06/22,10:10 PM,01:10 AM,FALSE,TRUE,08/05/22,06:10 PM,09:10 PM,FREE,BUSY
08/06/22,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",08/06/22,08/06/22,04:10 PM,07:10 PM,FALSE,TRUE,08/06/22,12:10 PM,03:10 PM,FREE,BUSY
08/06/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/06/22,08/07/22,10:10 PM,01:10 AM,FALSE,TRUE,08/06/22,06:10 PM,09:10 PM,FREE,BUSY
08/07/22,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",08/07/22,08/07/22,04:10 PM,07:10 PM,FALSE,TRUE,08/07/22,12:10 PM,03:10 PM,FREE,BUSY
08/08/22,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",08/08/22,08/09/22,09:40 PM,12:40 AM,FALSE,TRUE,08/08/22,05:40 PM,08:40 PM,FREE,BUSY
08/09/22,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",08/09/22,08/10/22,09:40 PM,12:40 AM,FALSE,TRUE,08/09/22,05:40 PM,08:40 PM,FREE,BUSY
08/10/22,12:37 PM,03:37 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/10/22,08/10/22,03:37 PM,06:37 PM,FALSE,TRUE,08/10/22,11:37 AM,02:37 PM,FREE,BUSY
08/19/22,04:10 PM,07:10 PM,Angels at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/19/22,08/19/22,07:10 PM,10:10 PM,FALSE,TRUE,08/19/22,03:10 PM,06:10 PM,FREE,BUSY
08/20/22,10:10 AM,01:10 PM,Angels at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",08/20/22,08/20/22,01:10 PM,04:10 PM,FALSE,TRUE,08/20/22,09:10 AM,12:10 PM,FREE,BUSY
08/21/22,10:40 AM,01:40 PM,Angels at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/21/22,08/21/22,01:40 PM,04:40 PM,FALSE,TRUE,08/21/22,09:40 AM,12:40 PM,FREE,BUSY
08/22/22,04:10 PM,07:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",08/22/22,08/22/22,07:10 PM,10:10 PM,FALSE,TRUE,08/22/22,03:10 PM,06:10 PM,FREE,BUSY
08/23/22,04:10 PM,07:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/23/22,08/23/22,07:10 PM,10:10 PM,FALSE,TRUE,08/23/22,03:10 PM,06:10 PM,FREE,BUSY
08/24/22,04:10 PM,07:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/24/22,08/24/22,07:10 PM,10:10 PM,FALSE,TRUE,08/24/22,03:10 PM,06:10 PM,FREE,BUSY
08/25/22,10:10 AM,01:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",08/25/22,08/25/22,01:10 PM,04:10 PM,FALSE,TRUE,08/25/22,09:10 AM,12:10 PM,FREE,BUSY
08/26/22,04:07 PM,07:07 PM,Angels at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/26/22,08/26/22,07:07 PM,10:07 PM,FALSE,TRUE,08/26/22,03:07 PM,06:07 PM,FREE,BUSY
08/27/22,12:07 PM,03:07 PM,Angels at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",08/27/22,08/27/22,03:07 PM,06:07 PM,FALSE,TRUE,08/27/22,11:07 AM,02:07 PM,FREE,BUSY
08/28/22,10:37 AM,01:37 PM,Angels at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",08/28/22,08/28/22,01:37 PM,04:37 PM,FALSE,TRUE,08/28/22,09:37 AM,12:37 PM,FREE,BUSY
09/09/22,05:10 PM,08:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/09/22,09/09/22,08:10 PM,11:10 PM,FALSE,TRUE,09/09/22,04:10 PM,07:10 PM,FREE,BUSY
09/10/22,04:15 PM,07:15 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: FOX ----- Local Radio: KLAA 830",09/10/22,09/10/22,07:15 PM,10:15 PM,FALSE,TRUE,09/10/22,03:15 PM,06:15 PM,FREE,BUSY
09/11/22,11:10 AM,02:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/11/22,09/11/22,02:10 PM,05:10 PM,FALSE,TRUE,09/11/22,10:10 AM,01:10 PM,FREE,BUSY
09/12/22,03:10 PM,06:10 PM,Angels at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",09/12/22,09/12/22,06:10 PM,09:10 PM,FALSE,TRUE,09/12/22,02:10 PM,05:10 PM,FREE,BUSY
09/13/22,03:10 PM,06:10 PM,Angels at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/13/22,09/13/22,06:10 PM,09:10 PM,FALSE,TRUE,09/13/22,02:10 PM,05:10 PM,FREE,BUSY
09/14/22,10:10 AM,01:10 PM,Angels at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",09/14/22,09/14/22,01:10 PM,04:10 PM,FALSE,TRUE,09/14/22,09:10 AM,12:10 PM,FREE,BUSY
09/20/22,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/20/22,09/20/22,08:05 PM,11:05 PM,FALSE,TRUE,09/20/22,04:05 PM,07:05 PM,FREE,BUSY
09/21/22,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/21/22,09/21/22,08:05 PM,11:05 PM,FALSE,TRUE,09/21/22,04:05 PM,07:05 PM,FREE,BUSY
09/22/22,11:05 AM,02:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",09/22/22,09/22/22,02:05 PM,05:05 PM,FALSE,TRUE,09/22/22,10:05 AM,01:05 PM,FREE,BUSY
09/23/22,05:10 PM,08:10 PM,Angels at Twins,Target Field - Minneapolis,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/23/22,09/23/22,08:10 PM,11:10 PM,FALSE,TRUE,09/23/22,04:10 PM,07:10 PM,FREE,BUSY
09/24/22,04:10 PM,07:10 PM,Angels at Twins,Target Field - Minneapolis,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",09/24/22,09/24/22,07:10 PM,10:10 PM,FALSE,TRUE,09/24/22,03:10 PM,06:10 PM,FREE,BUSY
09/25/22,11:10 AM,02:10 PM,Angels at Twins,Target Field - Minneapolis,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/25/22,09/25/22,02:10 PM,05:10 PM,FALSE,TRUE,09/25/22,10:10 AM,01:10 PM,FREE,BUSY
10/03/22,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",10/03/22,10/04/22,09:40 PM,12:40 AM,FALSE,TRUE,10/03/22,05:40 PM,08:40 PM,FREE,BUSY
10/04/22,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",10/04/22,10/05/22,09:40 PM,12:40 AM,FALSE,TRUE,10/04/22,05:40 PM,08:40 PM,FREE,BUSY
10/05/22,01:00 PM,04:00 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",10/05/22,10/05/22,04:00 PM,07:00 PM,FALSE,TRUE,10/05/22,12:00 PM,03:00 PM,FREE,BUSY
