START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/28/20,06:40 PM,06:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/28/20,07/28/20,09:40 PM,09:40 PM,FALSE,TRUE,07/28/20,05:40 PM,05:40 PM,FREE,BUSY
07/29/20,06:40 PM,06:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/29/20,07/29/20,09:40 PM,09:40 PM,FALSE,TRUE,07/29/20,05:40 PM,05:40 PM,FREE,BUSY
07/31/20,07:10 PM,07:10 PM,Reds at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",07/31/20,07/31/20,10:10 PM,10:10 PM,FALSE,TRUE,07/31/20,06:10 PM,06:10 PM,FREE,BUSY
07/31/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",07/31/20,07/31/20,10:10 PM,10:10 PM,FALSE,TRUE,07/31/20,06:10 PM,06:10 PM,FREE,BUSY
08/01/20,06:40 PM,06:40 PM,Concert Field Pass Only - Not a Game Ticket,Great American Ball Park - Cincinnati,"",08/01/20,08/01/20,09:40 PM,09:40 PM,FALSE,TRUE,08/01/20,05:40 PM,05:40 PM,FREE,BUSY
08/01/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",08/01/20,08/01/20,09:40 PM,09:40 PM,FALSE,TRUE,08/01/20,05:40 PM,05:40 PM,FREE,BUSY
08/02/20,12:10 PM,12:10 PM,Reds at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",08/02/20,08/02/20,03:10 PM,03:10 PM,FALSE,TRUE,08/02/20,11:10 AM,11:10 AM,FREE,BUSY
08/02/20,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",08/02/20,08/02/20,04:10 PM,04:10 PM,FALSE,TRUE,08/02/20,12:10 PM,12:10 PM,FREE,BUSY
08/02/20,,,Reds at Tigers - Time TBD,Comerica Park - Detroit,"Local TV: Bally Sports Ohio- FS1 ----- Local Radio: WLW 700",08/02/20,08/02/20,,,FALSE,TRUE,08/02/20,,,FREE,BUSY
08/03/20,06:40 PM,06:40 PM,Indians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",08/03/20,08/03/20,09:40 PM,09:40 PM,FALSE,TRUE,08/03/20,05:40 PM,05:40 PM,FREE,BUSY
08/04/20,06:10 PM,06:10 PM,Indians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",08/04/20,08/04/20,09:10 PM,09:10 PM,FALSE,TRUE,08/04/20,05:10 PM,05:10 PM,FREE,BUSY
08/05/20,07:10 PM,07:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/05/20,08/05/20,10:10 PM,10:10 PM,FALSE,TRUE,08/05/20,06:10 PM,06:10 PM,FREE,BUSY
08/06/20,06:10 PM,06:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/06/20,08/06/20,09:10 PM,09:10 PM,FALSE,TRUE,08/06/20,05:10 PM,05:10 PM,FREE,BUSY
08/07/20,08:10 PM,08:10 PM,Reds at Brewers,Miller Park - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/07/20,08/07/20,11:10 PM,11:10 PM,FALSE,TRUE,08/07/20,07:10 PM,07:10 PM,FREE,BUSY
08/08/20,07:10 PM,07:10 PM,Reds at Brewers,Miller Park - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/08/20,08/08/20,10:10 PM,10:10 PM,FALSE,TRUE,08/08/20,06:10 PM,06:10 PM,FREE,BUSY
08/09/20,02:10 PM,02:10 PM,Reds at Brewers,Miller Park - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/09/20,08/09/20,05:10 PM,05:10 PM,FALSE,TRUE,08/09/20,01:10 PM,01:10 PM,FREE,BUSY
08/11/20,06:40 PM,06:40 PM,Royals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",08/11/20,08/11/20,09:40 PM,09:40 PM,FALSE,TRUE,08/11/20,05:40 PM,05:40 PM,FREE,BUSY
08/11/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",08/11/20,08/11/20,10:10 PM,10:10 PM,FALSE,TRUE,08/11/20,06:10 PM,06:10 PM,FREE,BUSY
08/12/20,06:40 PM,06:40 PM,Royals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- FS1 ----- Local Radio: WLW 700",08/12/20,08/12/20,09:40 PM,09:40 PM,FALSE,TRUE,08/12/20,05:40 PM,05:40 PM,FREE,BUSY
08/12/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",08/12/20,08/12/20,10:10 PM,10:10 PM,FALSE,TRUE,08/12/20,06:10 PM,06:10 PM,FREE,BUSY
08/13/20,05:10 PM,05:10 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",08/13/20,08/13/20,08:10 PM,08:10 PM,FALSE,TRUE,08/13/20,04:10 PM,04:10 PM,FREE,BUSY
08/13/20,05:10 PM,05:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",08/13/20,08/13/20,08:10 PM,08:10 PM,FALSE,TRUE,08/13/20,04:10 PM,04:10 PM,FREE,BUSY
08/14/20,12:00 PM,12:00 PM,STM Luncheon #3,Great American Ball Park - Cincinnati,"",08/14/20,08/14/20,03:00 PM,03:00 PM,FALSE,TRUE,08/14/20,11:00 AM,11:00 AM,FREE,BUSY
08/14/20,07:10 PM,07:10 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/14/20,08/14/20,10:10 PM,10:10 PM,FALSE,TRUE,08/14/20,06:10 PM,06:10 PM,FREE,BUSY
08/14/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",08/14/20,08/14/20,10:10 PM,10:10 PM,FALSE,TRUE,08/14/20,06:10 PM,06:10 PM,FREE,BUSY
08/15/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",08/15/20,08/15/20,10:10 PM,10:10 PM,FALSE,TRUE,08/15/20,06:10 PM,06:10 PM,FREE,BUSY
08/16/20,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",08/16/20,08/16/20,04:10 PM,04:10 PM,FALSE,TRUE,08/16/20,12:10 PM,12:10 PM,FREE,BUSY
08/19/20,05:05 PM,05:05 PM,Reds at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/19/20,08/19/20,08:05 PM,08:05 PM,FALSE,TRUE,08/19/20,04:05 PM,04:05 PM,FREE,BUSY
08/19/20,,,Reds at Royals - Time TBD,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/19/20,08/19/20,,,FALSE,TRUE,08/19/20,,,FREE,BUSY
08/20/20,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/20/20,08/20/20,11:15 PM,11:15 PM,FALSE,TRUE,08/20/20,07:15 PM,07:15 PM,FREE,BUSY
08/21/20,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/21/20,08/21/20,11:15 PM,11:15 PM,FALSE,TRUE,08/21/20,07:15 PM,07:15 PM,FREE,BUSY
08/22/20,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/22/20,08/22/20,11:15 PM,11:15 PM,FALSE,TRUE,08/22/20,07:15 PM,07:15 PM,FREE,BUSY
08/23/20,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/23/20,08/23/20,05:15 PM,05:15 PM,FALSE,TRUE,08/23/20,01:15 PM,01:15 PM,FREE,BUSY
08/24/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",08/24/20,08/24/20,10:10 PM,10:10 PM,FALSE,TRUE,08/24/20,06:10 PM,06:10 PM,FREE,BUSY
08/24/20,08:10 PM,08:10 PM,Reds at Brewers,Miller Park - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/24/20,08/24/20,11:10 PM,11:10 PM,FALSE,TRUE,08/24/20,07:10 PM,07:10 PM,FREE,BUSY
08/25/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",08/25/20,08/25/20,10:10 PM,10:10 PM,FALSE,TRUE,08/25/20,06:10 PM,06:10 PM,FREE,BUSY
08/25/20,08:10 PM,08:10 PM,Reds at Brewers,Miller Park - Milwaukee,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",08/25/20,08/25/20,11:10 PM,11:10 PM,FALSE,TRUE,08/25/20,07:10 PM,07:10 PM,FREE,BUSY
08/26/20,12:35 PM,12:35 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",08/26/20,08/26/20,03:35 PM,03:35 PM,FALSE,TRUE,08/26/20,11:35 AM,11:35 AM,FREE,BUSY
08/27/20,05:10 PM,05:10 PM,Reds at Brewers,Miller Park - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/27/20,08/27/20,08:10 PM,08:10 PM,FALSE,TRUE,08/27/20,04:10 PM,04:10 PM,FREE,BUSY
08/27/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",08/27/20,08/27/20,10:10 PM,10:10 PM,FALSE,TRUE,08/27/20,06:10 PM,06:10 PM,FREE,BUSY
08/27/20,,,Reds at Brewers - Time TBD,Miller Park - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/27/20,08/27/20,,,FALSE,TRUE,08/27/20,,,FREE,BUSY
08/28/20,07:10 PM,07:10 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/28/20,08/28/20,10:10 PM,10:10 PM,FALSE,TRUE,08/28/20,06:10 PM,06:10 PM,FREE,BUSY
08/28/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",08/28/20,08/28/20,10:10 PM,10:10 PM,FALSE,TRUE,08/28/20,06:10 PM,06:10 PM,FREE,BUSY
08/29/20,04:10 PM,04:10 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",08/29/20,08/29/20,07:10 PM,07:10 PM,FALSE,TRUE,08/29/20,03:10 PM,03:10 PM,FREE,BUSY
08/29/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",08/29/20,08/29/20,10:10 PM,10:10 PM,FALSE,TRUE,08/29/20,06:10 PM,06:10 PM,FREE,BUSY
08/29/20,,,Cubs at Reds - Time TBD,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",08/29/20,08/29/20,,,FALSE,TRUE,08/29/20,,,FREE,BUSY
08/30/20,01:10 PM,01:10 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/30/20,08/30/20,04:10 PM,04:10 PM,FALSE,TRUE,08/30/20,12:10 PM,12:10 PM,FREE,BUSY
08/30/20,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",08/30/20,08/30/20,04:10 PM,04:10 PM,FALSE,TRUE,08/30/20,12:10 PM,12:10 PM,FREE,BUSY
08/31/20,06:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- ESPN (out-of-market only) ----- Local Radio: WLW 700",08/31/20,08/31/20,09:40 PM,09:40 PM,FALSE,TRUE,08/31/20,05:40 PM,05:40 PM,FREE,BUSY
08/31/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",08/31/20,08/31/20,09:40 PM,09:40 PM,FALSE,TRUE,08/31/20,05:40 PM,05:40 PM,FREE,BUSY
09/01/20,06:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/01/20,09/01/20,09:40 PM,09:40 PM,FALSE,TRUE,09/01/20,05:40 PM,05:40 PM,FREE,BUSY
09/01/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/01/20,09/01/20,09:40 PM,09:40 PM,FALSE,TRUE,09/01/20,05:40 PM,05:40 PM,FREE,BUSY
09/02/20,12:35 PM,12:35 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/02/20,09/02/20,03:35 PM,03:35 PM,FALSE,TRUE,09/02/20,11:35 AM,11:35 AM,FREE,BUSY
09/02/20,06:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",09/02/20,09/02/20,09:40 PM,09:40 PM,FALSE,TRUE,09/02/20,05:40 PM,05:40 PM,FREE,BUSY
09/04/20,04:05 PM,04:05 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",09/04/20,09/04/20,07:05 PM,07:05 PM,FALSE,TRUE,09/04/20,03:05 PM,03:05 PM,FREE,BUSY
09/04/20,,,Pirates at Reds - Time TBD,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/04/20,09/04/20,,,FALSE,TRUE,09/04/20,,,FREE,BUSY
09/05/20,07:05 PM,07:05 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/05/20,09/05/20,10:05 PM,10:05 PM,FALSE,TRUE,09/05/20,06:05 PM,06:05 PM,FREE,BUSY
09/06/20,01:35 PM,01:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/06/20,09/06/20,04:35 PM,04:35 PM,FALSE,TRUE,09/06/20,12:35 PM,12:35 PM,FREE,BUSY
09/08/20,08:15 PM,08:15 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/08/20,09/08/20,11:15 PM,11:15 PM,FALSE,TRUE,09/08/20,07:15 PM,07:15 PM,FREE,BUSY
09/09/20,08:15 PM,08:15 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/09/20,09/09/20,11:15 PM,11:15 PM,FALSE,TRUE,09/09/20,07:15 PM,07:15 PM,FREE,BUSY
09/10/20,08:15 PM,08:15 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/10/20,09/10/20,11:15 PM,11:15 PM,FALSE,TRUE,09/10/20,07:15 PM,07:15 PM,FREE,BUSY
09/11/20,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/11/20,09/11/20,11:15 PM,11:15 PM,FALSE,TRUE,09/11/20,07:15 PM,07:15 PM,FREE,BUSY
09/12/20,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/12/20,09/12/20,11:15 PM,11:15 PM,FALSE,TRUE,09/12/20,07:15 PM,07:15 PM,FREE,BUSY
09/13/20,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/13/20,09/13/20,05:15 PM,05:15 PM,FALSE,TRUE,09/13/20,01:15 PM,01:15 PM,FREE,BUSY
09/14/20,04:10 PM,04:10 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/14/20,09/14/20,07:10 PM,07:10 PM,FALSE,TRUE,09/14/20,03:10 PM,03:10 PM,FREE,BUSY
09/14/20,,,Pirates at Reds - Time TBD,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/14/20,09/14/20,,,FALSE,TRUE,09/14/20,,,FREE,BUSY
09/15/20,06:40 PM,06:40 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",09/15/20,09/15/20,09:40 PM,09:40 PM,FALSE,TRUE,09/15/20,05:40 PM,05:40 PM,FREE,BUSY
09/15/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/15/20,09/15/20,09:40 PM,09:40 PM,FALSE,TRUE,09/15/20,05:40 PM,05:40 PM,FREE,BUSY
09/16/20,06:40 PM,06:40 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/16/20,09/16/20,09:40 PM,09:40 PM,FALSE,TRUE,09/16/20,05:40 PM,05:40 PM,FREE,BUSY
09/16/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/16/20,09/16/20,09:40 PM,09:40 PM,FALSE,TRUE,09/16/20,05:40 PM,05:40 PM,FREE,BUSY
09/17/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/17/20,09/17/20,09:40 PM,09:40 PM,FALSE,TRUE,09/17/20,05:40 PM,05:40 PM,FREE,BUSY
09/18/20,12:00 PM,12:00 PM,STM Luncheon #4,Great American Ball Park - Cincinnati,"",09/18/20,09/18/20,03:00 PM,03:00 PM,FALSE,TRUE,09/18/20,11:00 AM,11:00 AM,FREE,BUSY
09/18/20,07:10 PM,07:10 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/18/20,09/18/20,10:10 PM,10:10 PM,FALSE,TRUE,09/18/20,06:10 PM,06:10 PM,FREE,BUSY
09/18/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/18/20,09/18/20,10:10 PM,10:10 PM,FALSE,TRUE,09/18/20,06:10 PM,06:10 PM,FREE,BUSY
09/19/20,11:00 AM,11:00 AM,STM Meet the Rookies,Great American Ball Park - Cincinnati,"",09/19/20,09/19/20,02:00 PM,02:00 PM,FALSE,TRUE,09/19/20,10:00 AM,10:00 AM,FREE,BUSY
09/19/20,04:10 PM,04:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/19/20,09/19/20,07:10 PM,07:10 PM,FALSE,TRUE,09/19/20,03:10 PM,03:10 PM,FREE,BUSY
09/19/20,07:07 PM,07:07 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: FOX ----- Local Radio: WLW 700",09/19/20,09/19/20,10:07 PM,10:07 PM,FALSE,TRUE,09/19/20,06:07 PM,06:07 PM,FREE,BUSY
09/20/20,01:10 PM,01:10 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/20/20,09/20/20,04:10 PM,04:10 PM,FALSE,TRUE,09/20/20,12:10 PM,12:10 PM,FREE,BUSY
09/20/20,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",09/20/20,09/20/20,04:10 PM,04:10 PM,FALSE,TRUE,09/20/20,12:10 PM,12:10 PM,FREE,BUSY
09/21/20,06:40 PM,06:40 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/21/20,09/21/20,09:40 PM,09:40 PM,FALSE,TRUE,09/21/20,05:40 PM,05:40 PM,FREE,BUSY
09/22/20,06:40 PM,06:40 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/22/20,09/22/20,09:40 PM,09:40 PM,FALSE,TRUE,09/22/20,05:40 PM,05:40 PM,FREE,BUSY
09/23/20,06:40 PM,06:40 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/23/20,09/23/20,09:40 PM,09:40 PM,FALSE,TRUE,09/23/20,05:40 PM,05:40 PM,FREE,BUSY
09/25/20,08:10 PM,08:10 PM,Reds at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/25/20,09/25/20,11:10 PM,11:10 PM,FALSE,TRUE,09/25/20,07:10 PM,07:10 PM,FREE,BUSY
09/26/20,07:10 PM,07:10 PM,Reds at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/26/20,09/26/20,10:10 PM,10:10 PM,FALSE,TRUE,09/26/20,06:10 PM,06:10 PM,FREE,BUSY
09/27/20,03:10 PM,03:10 PM,Reds at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/27/20,09/27/20,06:10 PM,06:10 PM,FALSE,TRUE,09/27/20,02:10 PM,02:10 PM,FREE,BUSY
09/28/20,12:00 PM,12:00 PM,Opening Day Game,Great American Ball Park - Cincinnati,"",09/28/20,09/28/20,03:00 PM,03:00 PM,FALSE,TRUE,09/28/20,11:00 AM,11:00 AM,FREE,BUSY
09/29/20,12:00 PM,12:00 PM,TEST Season Ticket Member Appreciation,Great American Ball Park - Cincinnati,"",09/29/20,09/29/20,03:00 PM,03:00 PM,FALSE,TRUE,09/29/20,11:00 AM,11:00 AM,FREE,BUSY
09/30/20,12:08 PM,12:08 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: ESPN ----- Local Radio: WLW 700- ESPN Radio",09/30/20,09/30/20,03:08 PM,03:08 PM,FALSE,TRUE,09/30/20,11:08 AM,11:08 AM,FREE,BUSY
10/01/20,12:08 PM,12:08 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: ESPN ----- Local Radio: WLW 700- ESPN Radio",10/01/20,10/01/20,03:08 PM,03:08 PM,FALSE,TRUE,10/01/20,11:08 AM,11:08 AM,FREE,BUSY
10/03/20,12:00 PM,12:00 PM,2020 STM Appreciation Day,Great American Ball Park - Cincinnati,"",10/03/20,10/03/20,03:00 PM,03:00 PM,FALSE,TRUE,10/03/20,11:00 AM,11:00 AM,FREE,BUSY
11/01/20,07:00 PM,07:00 PM,GABP Cash,Great American Ball Park - Cincinnati,"",11/01/20,11/01/20,10:00 PM,10:00 PM,FALSE,TRUE,11/01/20,06:00 PM,06:00 PM,FREE,BUSY
