START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/03/22,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",04/03/22,04/03/22,04:07 PM,04:07 PM,FALSE,TRUE,04/03/22,12:07 PM,12:07 PM,FREE,BUSY
04/05/22,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"",04/05/22,04/05/22,04:07 PM,04:07 PM,FALSE,TRUE,04/05/22,12:07 PM,12:07 PM,FREE,BUSY
04/08/22,07:07 PM,07:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",04/08/22,04/08/22,10:07 PM,10:07 PM,FALSE,TRUE,04/08/22,06:07 PM,06:07 PM,FREE,BUSY
04/09/22,03:07 PM,03:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",04/09/22,04/09/22,06:07 PM,06:07 PM,FALSE,TRUE,04/09/22,02:07 PM,02:07 PM,FREE,BUSY
04/10/22,01:37 PM,01:37 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",04/10/22,04/10/22,04:37 PM,04:37 PM,FALSE,TRUE,04/10/22,12:37 PM,12:37 PM,FREE,BUSY
04/15/22,07:07 PM,07:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",04/15/22,04/15/22,10:07 PM,10:07 PM,FALSE,TRUE,04/15/22,06:07 PM,06:07 PM,FREE,BUSY
04/16/22,03:07 PM,03:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",04/16/22,04/16/22,06:07 PM,06:07 PM,FALSE,TRUE,04/16/22,02:07 PM,02:07 PM,FREE,BUSY
04/17/22,01:37 PM,01:37 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",04/17/22,04/17/22,04:37 PM,04:37 PM,FALSE,TRUE,04/17/22,12:37 PM,12:37 PM,FREE,BUSY
04/25/22,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- MLBN (out-of-market only) ----- Local Radio: SN590",04/25/22,04/25/22,10:07 PM,10:07 PM,FALSE,TRUE,04/25/22,06:07 PM,06:07 PM,FREE,BUSY
04/26/22,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",04/26/22,04/26/22,10:07 PM,10:07 PM,FALSE,TRUE,04/26/22,06:07 PM,06:07 PM,FREE,BUSY
04/27/22,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- MLBN (out-of-market only) ----- Local Radio: SN590",04/27/22,04/27/22,10:07 PM,10:07 PM,FALSE,TRUE,04/27/22,06:07 PM,06:07 PM,FREE,BUSY
04/28/22,03:07 PM,03:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",04/28/22,04/28/22,06:07 PM,06:07 PM,FALSE,TRUE,04/28/22,02:07 PM,02:07 PM,FREE,BUSY
04/29/22,07:07 PM,07:07 PM,Astros at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",04/29/22,04/29/22,10:07 PM,10:07 PM,FALSE,TRUE,04/29/22,06:07 PM,06:07 PM,FREE,BUSY
04/30/22,03:07 PM,03:07 PM,Astros at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",04/30/22,04/30/22,06:07 PM,06:07 PM,FALSE,TRUE,04/30/22,02:07 PM,02:07 PM,FREE,BUSY
05/01/22,01:37 PM,01:37 PM,Astros at Blue Jays,Rogers Centre - Toronto,"Local TV: MLBN (out-of-market only)- Sportsnet ----- Local Radio: SN590",05/01/22,05/01/22,04:37 PM,04:37 PM,FALSE,TRUE,05/01/22,12:37 PM,12:37 PM,FREE,BUSY
05/02/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",05/02/22,05/02/22,10:07 PM,10:07 PM,FALSE,TRUE,05/02/22,06:07 PM,06:07 PM,FREE,BUSY
05/03/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- MLBN (out-of-market only) ----- Local Radio: SN590",05/03/22,05/03/22,10:07 PM,10:07 PM,FALSE,TRUE,05/03/22,06:07 PM,06:07 PM,FREE,BUSY
05/04/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",05/04/22,05/04/22,10:07 PM,10:07 PM,FALSE,TRUE,05/04/22,06:07 PM,06:07 PM,FREE,BUSY
05/16/22,07:07 PM,07:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet ----- Local Radio: SN590",05/16/22,05/16/22,10:07 PM,10:07 PM,FALSE,TRUE,05/16/22,06:07 PM,06:07 PM,FREE,BUSY
05/17/22,07:07 PM,07:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",05/17/22,05/17/22,10:07 PM,10:07 PM,FALSE,TRUE,05/17/22,06:07 PM,06:07 PM,FREE,BUSY
05/18/22,07:07 PM,07:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",05/18/22,05/18/22,10:07 PM,10:07 PM,FALSE,TRUE,05/18/22,06:07 PM,06:07 PM,FREE,BUSY
05/20/22,07:07 PM,07:07 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",05/20/22,05/20/22,10:07 PM,10:07 PM,FALSE,TRUE,05/20/22,06:07 PM,06:07 PM,FREE,BUSY
05/21/22,03:07 PM,03:07 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",05/21/22,05/21/22,06:07 PM,06:07 PM,FALSE,TRUE,05/21/22,02:07 PM,02:07 PM,FREE,BUSY
05/22/22,01:37 PM,01:37 PM,Reds at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",05/22/22,05/22/22,04:37 PM,04:37 PM,FALSE,TRUE,05/22/22,12:37 PM,12:37 PM,FREE,BUSY
05/31/22,07:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",05/31/22,05/31/22,10:07 PM,10:07 PM,FALSE,TRUE,05/31/22,06:07 PM,06:07 PM,FREE,BUSY
06/01/22,07:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",06/01/22,06/01/22,10:07 PM,10:07 PM,FALSE,TRUE,06/01/22,06:07 PM,06:07 PM,FREE,BUSY
06/02/22,03:07 PM,03:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN360 ----- Local Radio: SN590",06/02/22,06/02/22,06:07 PM,06:07 PM,FALSE,TRUE,06/02/22,02:07 PM,02:07 PM,FREE,BUSY
06/03/22,07:07 PM,07:07 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",06/03/22,06/03/22,10:07 PM,10:07 PM,FALSE,TRUE,06/03/22,06:07 PM,06:07 PM,FREE,BUSY
06/04/22,03:07 PM,03:07 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",06/04/22,06/04/22,06:07 PM,06:07 PM,FALSE,TRUE,06/04/22,02:07 PM,02:07 PM,FREE,BUSY
06/05/22,01:37 PM,01:37 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",06/05/22,06/05/22,04:37 PM,04:37 PM,FALSE,TRUE,06/05/22,12:37 PM,12:37 PM,FREE,BUSY
06/13/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",06/13/22,06/13/22,10:07 PM,10:07 PM,FALSE,TRUE,06/13/22,06:07 PM,06:07 PM,FREE,BUSY
06/14/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",06/14/22,06/14/22,10:07 PM,10:07 PM,FALSE,TRUE,06/14/22,06:07 PM,06:07 PM,FREE,BUSY
06/15/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",06/15/22,06/15/22,10:07 PM,10:07 PM,FALSE,TRUE,06/15/22,06:07 PM,06:07 PM,FREE,BUSY
06/16/22,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN360 ----- Local Radio: SN590",06/16/22,06/16/22,06:07 PM,06:07 PM,FALSE,TRUE,06/16/22,02:07 PM,02:07 PM,FREE,BUSY
06/17/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet ----- Local Radio: SN590",06/17/22,06/17/22,10:07 PM,10:07 PM,FALSE,TRUE,06/17/22,06:07 PM,06:07 PM,FREE,BUSY
06/18/22,03:07 PM,03:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",06/18/22,06/18/22,06:07 PM,06:07 PM,FALSE,TRUE,06/18/22,02:07 PM,02:07 PM,FREE,BUSY
06/19/22,01:37 PM,01:37 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only) ----- Local Radio: SN590",06/19/22,06/19/22,04:37 PM,04:37 PM,FALSE,TRUE,06/19/22,12:37 PM,12:37 PM,FREE,BUSY
06/27/22,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: TVA Sports- Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",06/27/22,06/27/22,10:07 PM,10:07 PM,FALSE,TRUE,06/27/22,06:07 PM,06:07 PM,FREE,BUSY
06/28/22,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1 ----- Local Radio: SN590",06/28/22,06/28/22,10:07 PM,10:07 PM,FALSE,TRUE,06/28/22,06:07 PM,06:07 PM,FREE,BUSY
06/29/22,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: SN1- Sportsnet- MLBN (out-of-market only)- TVA Sports ----- Local Radio: SN590",06/29/22,06/29/22,10:07 PM,10:07 PM,FALSE,TRUE,06/29/22,06:07 PM,06:07 PM,FREE,BUSY
06/30/22,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: YouTube ----- Local Radio: SN590",06/30/22,06/30/22,10:07 PM,10:07 PM,FALSE,TRUE,06/30/22,06:07 PM,06:07 PM,FREE,BUSY
07/01/22,03:07 PM,03:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN360- MLBN (out-of-market only) ----- Local Radio: SN590",07/01/22,07/01/22,06:07 PM,06:07 PM,FALSE,TRUE,07/01/22,02:07 PM,02:07 PM,FREE,BUSY
07/02/22,12:07 PM,12:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",07/02/22,07/02/22,03:07 PM,03:07 PM,FALSE,TRUE,07/02/22,11:07 AM,11:07 AM,FREE,BUSY
07/02/22,06:07 PM,06:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",07/02/22,07/02/22,09:07 PM,09:07 PM,FALSE,TRUE,07/02/22,05:07 PM,05:07 PM,FREE,BUSY
07/03/22,01:37 PM,01:37 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only) ----- Local Radio: SN590",07/03/22,07/03/22,04:37 PM,04:37 PM,FALSE,TRUE,07/03/22,12:37 PM,12:37 PM,FREE,BUSY
07/12/22,07:07 PM,07:07 PM,Phillies at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",07/12/22,07/12/22,10:07 PM,10:07 PM,FALSE,TRUE,07/12/22,06:07 PM,06:07 PM,FREE,BUSY
07/13/22,07:07 PM,07:07 PM,Phillies at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only) ----- Local Radio: SN590",07/13/22,07/13/22,10:07 PM,10:07 PM,FALSE,TRUE,07/13/22,06:07 PM,06:07 PM,FREE,BUSY
07/14/22,07:07 PM,07:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",07/14/22,07/14/22,10:07 PM,10:07 PM,FALSE,TRUE,07/14/22,06:07 PM,06:07 PM,FREE,BUSY
07/15/22,07:07 PM,07:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",07/15/22,07/15/22,10:07 PM,10:07 PM,FALSE,TRUE,07/15/22,06:07 PM,06:07 PM,FREE,BUSY
07/16/22,03:07 PM,03:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",07/16/22,07/16/22,06:07 PM,06:07 PM,FALSE,TRUE,07/16/22,02:07 PM,02:07 PM,FREE,BUSY
07/17/22,12:05 PM,12:05 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Peacock ----- Local Radio: SN590",07/17/22,07/17/22,03:05 PM,03:05 PM,FALSE,TRUE,07/17/22,11:05 AM,11:05 AM,FREE,BUSY
07/26/22,07:07 PM,07:07 PM,Cardinals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",07/26/22,07/26/22,10:07 PM,10:07 PM,FALSE,TRUE,07/26/22,06:07 PM,06:07 PM,FREE,BUSY
07/27/22,07:07 PM,07:07 PM,Cardinals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports ----- Local Radio: SN590",07/27/22,07/27/22,10:07 PM,10:07 PM,FALSE,TRUE,07/27/22,06:07 PM,06:07 PM,FREE,BUSY
07/28/22,07:07 PM,07:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",07/28/22,07/28/22,10:07 PM,10:07 PM,FALSE,TRUE,07/28/22,06:07 PM,06:07 PM,FREE,BUSY
07/29/22,07:07 PM,07:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Apple TV+ ----- Local Radio: SN590",07/29/22,07/29/22,10:07 PM,10:07 PM,FALSE,TRUE,07/29/22,06:07 PM,06:07 PM,FREE,BUSY
07/30/22,03:07 PM,03:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",07/30/22,07/30/22,06:07 PM,06:07 PM,FALSE,TRUE,07/30/22,02:07 PM,02:07 PM,FREE,BUSY
07/31/22,12:05 PM,12:05 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Peacock ----- Local Radio: SN590",07/31/22,07/31/22,03:05 PM,03:05 PM,FALSE,TRUE,07/31/22,11:05 AM,11:05 AM,FREE,BUSY
08/12/22,07:07 PM,07:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",08/12/22,08/12/22,10:07 PM,10:07 PM,FALSE,TRUE,08/12/22,06:07 PM,06:07 PM,FREE,BUSY
08/13/22,03:07 PM,03:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",08/13/22,08/13/22,06:07 PM,06:07 PM,FALSE,TRUE,08/13/22,02:07 PM,02:07 PM,FREE,BUSY
08/14/22,01:37 PM,01:37 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only) ----- Local Radio: SN590",08/14/22,08/14/22,04:37 PM,04:37 PM,FALSE,TRUE,08/14/22,12:37 PM,12:37 PM,FREE,BUSY
08/15/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports ----- Local Radio: SN590",08/15/22,08/15/22,10:07 PM,10:07 PM,FALSE,TRUE,08/15/22,06:07 PM,06:07 PM,FREE,BUSY
08/16/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",08/16/22,08/16/22,10:07 PM,10:07 PM,FALSE,TRUE,08/16/22,06:07 PM,06:07 PM,FREE,BUSY
08/17/22,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN360 ----- Local Radio: SN590",08/17/22,08/17/22,06:07 PM,06:07 PM,FALSE,TRUE,08/17/22,02:07 PM,02:07 PM,FREE,BUSY
08/26/22,07:07 PM,07:07 PM,Angels at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",08/26/22,08/26/22,10:07 PM,10:07 PM,FALSE,TRUE,08/26/22,06:07 PM,06:07 PM,FREE,BUSY
08/27/22,03:07 PM,03:07 PM,Angels at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",08/27/22,08/27/22,06:07 PM,06:07 PM,FALSE,TRUE,08/27/22,02:07 PM,02:07 PM,FREE,BUSY
08/28/22,01:37 PM,01:37 PM,Angels at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",08/28/22,08/28/22,04:37 PM,04:37 PM,FALSE,TRUE,08/28/22,12:37 PM,12:37 PM,FREE,BUSY
08/29/22,07:07 PM,07:07 PM,Cubs at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports ----- Local Radio: SN590",08/29/22,08/29/22,10:07 PM,10:07 PM,FALSE,TRUE,08/29/22,06:07 PM,06:07 PM,FREE,BUSY
08/30/22,07:07 PM,07:07 PM,Cubs at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",08/30/22,08/30/22,10:07 PM,10:07 PM,FALSE,TRUE,08/30/22,06:07 PM,06:07 PM,FREE,BUSY
08/31/22,07:07 PM,07:07 PM,Cubs at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",08/31/22,08/31/22,10:07 PM,10:07 PM,FALSE,TRUE,08/31/22,06:07 PM,06:07 PM,FREE,BUSY
09/12/22,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports ----- Local Radio: SN590",09/12/22,09/12/22,10:07 PM,10:07 PM,FALSE,TRUE,09/12/22,06:07 PM,06:07 PM,FREE,BUSY
09/13/22,01:07 PM,01:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",09/13/22,09/13/22,04:07 PM,04:07 PM,FALSE,TRUE,09/13/22,12:07 PM,12:07 PM,FREE,BUSY
09/13/22,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",09/13/22,09/13/22,10:07 PM,10:07 PM,FALSE,TRUE,09/13/22,06:07 PM,06:07 PM,FREE,BUSY
09/14/22,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports ----- Local Radio: SN590",09/14/22,09/14/22,10:07 PM,10:07 PM,FALSE,TRUE,09/14/22,06:07 PM,06:07 PM,FREE,BUSY
09/15/22,03:07 PM,03:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",09/15/22,09/15/22,06:07 PM,06:07 PM,FALSE,TRUE,09/15/22,02:07 PM,02:07 PM,FREE,BUSY
09/16/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Apple TV+ ----- Local Radio: SN590",09/16/22,09/16/22,10:07 PM,10:07 PM,FALSE,TRUE,09/16/22,06:07 PM,06:07 PM,FREE,BUSY
09/17/22,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",09/17/22,09/17/22,06:07 PM,06:07 PM,FALSE,TRUE,09/17/22,02:07 PM,02:07 PM,FREE,BUSY
09/18/22,01:37 PM,01:37 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports ----- Local Radio: SN590",09/18/22,09/18/22,04:37 PM,04:37 PM,FALSE,TRUE,09/18/22,12:37 PM,12:37 PM,FREE,BUSY
09/26/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only) ----- Local Radio: SN590",09/26/22,09/26/22,10:07 PM,10:07 PM,FALSE,TRUE,09/26/22,06:07 PM,06:07 PM,FREE,BUSY
09/27/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TBS ----- Local Radio: SN590",09/27/22,09/27/22,10:07 PM,10:07 PM,FALSE,TRUE,09/27/22,06:07 PM,06:07 PM,FREE,BUSY
09/28/22,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- MLBN (out-of-market only) ----- Local Radio: SN590",09/28/22,09/28/22,10:07 PM,10:07 PM,FALSE,TRUE,09/28/22,06:07 PM,06:07 PM,FREE,BUSY
09/30/22,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",09/30/22,09/30/22,10:07 PM,10:07 PM,FALSE,TRUE,09/30/22,06:07 PM,06:07 PM,FREE,BUSY
10/01/22,03:07 PM,03:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",10/01/22,10/01/22,06:07 PM,06:07 PM,FALSE,TRUE,10/01/22,02:07 PM,02:07 PM,FREE,BUSY
10/02/22,01:37 PM,01:37 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",10/02/22,10/02/22,04:37 PM,04:37 PM,FALSE,TRUE,10/02/22,12:37 PM,12:37 PM,FREE,BUSY
10/07/22,04:07 PM,04:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: ESPN ----- Local Radio: SN590- ESPN Radio",10/07/22,10/07/22,07:07 PM,07:07 PM,FALSE,TRUE,10/07/22,03:07 PM,03:07 PM,FREE,BUSY
10/08/22,04:07 PM,04:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: ESPN ----- Local Radio: SN590- ESPN Radio",10/08/22,10/08/22,07:07 PM,07:07 PM,FALSE,TRUE,10/08/22,03:07 PM,03:07 PM,FREE,BUSY
