START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/29/23,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",09/30/23,09/30/23,12:10 AM,01:10 AM,FALSE,TRUE,09/29/23,08:10 PM,09:10 PM,FREE,BUSY
09/30/23,06:15 PM,07:15 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: FOX ----- Local Radio: 105.3 The Fan- KFLC 1270",09/30/23,09/30/23,09:15 PM,10:15 PM,FALSE,TRUE,09/30/23,05:15 PM,06:15 PM,FREE,BUSY
10/01/23,02:10 PM,03:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ESPN+- Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270",10/01/23,10/01/23,05:10 PM,06:10 PM,FALSE,TRUE,10/01/23,01:10 PM,02:10 PM,FREE,BUSY
10/03/23,02:08 PM,03:08 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: ABC- ABC-INT ----- Local Radio: 105.3 The Fan- ESPN Radio- KFLC 1270",10/03/23,10/03/23,05:08 PM,06:08 PM,FALSE,TRUE,10/03/23,01:08 PM,02:08 PM,FREE,BUSY
10/04/23,02:08 PM,03:08 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: ABC- ABC-INT ----- Local Radio: 105.3 The Fan- ESPN Radio- KFLC 1270",10/04/23,10/04/23,05:08 PM,06:08 PM,FALSE,TRUE,10/04/23,01:08 PM,02:08 PM,FREE,BUSY
10/07/23,12:03 PM,01:03 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: FS1- FS1-INT ----- Local Radio: 105.3 The Fan- KFLC 1270- ESPN Radio",10/07/23,10/07/23,03:03 PM,04:03 PM,FALSE,TRUE,10/07/23,11:03 AM,12:03 PM,FREE,BUSY
10/08/23,03:07 PM,04:07 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: FS1- FS1-INT ----- Local Radio: KRLD 1080- KFLC 1270- ESPN Radio",10/08/23,10/08/23,06:07 PM,07:07 PM,FALSE,TRUE,10/08/23,02:07 PM,03:07 PM,FREE,BUSY
10/15/23,07:15 PM,08:15 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: FOX- FOX-INT ----- Local Radio: 105.3 The Fan- KFLC 1270- ESPN Radio",10/15/23,10/15/23,10:15 PM,11:15 PM,FALSE,TRUE,10/15/23,06:15 PM,07:15 PM,FREE,BUSY
10/16/23,03:37 PM,04:37 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: FOX- FS1-INT ----- Local Radio: KRLD 1080- KFLC 1270- ESPN Radio",10/16/23,10/16/23,06:37 PM,07:37 PM,FALSE,TRUE,10/16/23,02:37 PM,03:37 PM,FREE,BUSY
10/22/23,07:03 PM,08:03 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: FS1- FS1-INT ----- Local Radio: 105.3 The Fan- KFLC 1270- ESPN Radio",10/22/23,10/22/23,10:03 PM,11:03 PM,FALSE,TRUE,10/22/23,06:03 PM,07:03 PM,FREE,BUSY
10/23/23,07:03 PM,08:03 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: FOX- FS1-INT ----- Local Radio: 105.3 The Fan- KFLC 1270- ESPN Radio",10/23/23,10/23/23,10:03 PM,11:03 PM,FALSE,TRUE,10/23/23,06:03 PM,07:03 PM,FREE,BUSY
10/30/23,07:03 PM,08:03 PM,Rangers at D-backs,Chase Field - Phoenix,"Local TV: FOX- FOX-INT ----- Local Radio: 105.3 The Fan- ESPN Radio- KFLC 1270",10/30/23,10/30/23,10:03 PM,11:03 PM,FALSE,TRUE,10/30/23,06:03 PM,07:03 PM,FREE,BUSY
10/31/23,07:03 PM,08:03 PM,Rangers at D-backs,Chase Field - Phoenix,"Local TV: FOX- FOX-INT ----- Local Radio: 105.3 The Fan- ESPN Radio- KFLC 1270",10/31/23,10/31/23,10:03 PM,11:03 PM,FALSE,TRUE,10/31/23,06:03 PM,07:03 PM,FREE,BUSY
11/01/23,07:03 PM,08:03 PM,Rangers at D-backs,Chase Field - Phoenix,"Local TV: FOX- FOX-INT ----- Local Radio: 105.3 The Fan- ESPN Radio- KFLC 1270",11/01/23,11/01/23,10:03 PM,11:03 PM,FALSE,TRUE,11/01/23,06:03 PM,07:03 PM,FREE,BUSY
02/24/24,02:05 PM,03:05 PM,Rangers at Royals,Surprise Stadium - Surprise,"Local Radio: 105.3 The Fan",02/24/24,02/24/24,05:05 PM,06:05 PM,FALSE,TRUE,02/24/24,01:05 PM,02:05 PM,FREE,BUSY
02/26/24,02:05 PM,03:05 PM,Rangers at White Sox,Camelback Ranch - Glendale,"Local Radio: MLB.com",02/26/24,02/26/24,05:05 PM,06:05 PM,FALSE,TRUE,02/26/24,01:05 PM,02:05 PM,FREE,BUSY
02/27/24,02:10 PM,03:10 PM,Rangers at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: MLB.com",02/27/24,02/27/24,05:10 PM,06:10 PM,FALSE,TRUE,02/27/24,01:10 PM,02:10 PM,FREE,BUSY
03/01/24,02:05 PM,03:05 PM,Rangers at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: 105.3 The Fan",03/01/24,03/01/24,05:05 PM,06:05 PM,FALSE,TRUE,03/01/24,01:05 PM,02:05 PM,FREE,BUSY
03/03/24,02:05 PM,03:05 PM,Rangers at Athletics,Hohokam Stadium - Mesa,"Local Radio: 105.3 The Fan",03/03/24,03/03/24,05:05 PM,06:05 PM,FALSE,TRUE,03/03/24,01:05 PM,02:05 PM,FREE,BUSY
03/05/24,02:10 PM,03:10 PM,Rangers at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/05/24,03/05/24,05:10 PM,06:10 PM,FALSE,TRUE,03/05/24,01:10 PM,02:10 PM,FREE,BUSY
03/06/24,02:10 PM,03:10 PM,Rangers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: MLB.com",03/06/24,03/06/24,05:10 PM,06:10 PM,FALSE,TRUE,03/06/24,01:10 PM,02:10 PM,FREE,BUSY
03/09/24,02:05 PM,03:05 PM,Rangers at Dodgers,Camelback Ranch - Glendale,"Local Radio: 105.3 The Fan",03/09/24,03/09/24,05:05 PM,06:05 PM,FALSE,TRUE,03/09/24,01:05 PM,02:05 PM,FREE,BUSY
03/11/24,03:10 PM,04:10 PM,Rangers at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports Southwest ----- Local Radio: MLB.com",03/11/24,03/11/24,06:10 PM,07:10 PM,FALSE,TRUE,03/11/24,02:10 PM,03:10 PM,FREE,BUSY
03/16/24,03:10 PM,04:10 PM,Rangers at Brewers,American Family Fields of Phoenix - Phoenix,"",03/16/24,03/16/24,06:10 PM,07:10 PM,FALSE,TRUE,03/16/24,02:10 PM,03:10 PM,FREE,BUSY
03/17/24,03:05 PM,04:05 PM,Rangers at Cubs,Sloan Park - Mesa,"Local Radio: 105.3 The Fan",03/17/24,03/17/24,06:05 PM,07:05 PM,FALSE,TRUE,03/17/24,02:05 PM,03:05 PM,FREE,BUSY
03/20/24,03:05 PM,04:05 PM,Rangers at Reds,Goodyear Ballpark - Goodyear,"Local Radio: MLB.com",03/20/24,03/20/24,06:05 PM,07:05 PM,FALSE,TRUE,03/20/24,02:05 PM,03:05 PM,FREE,BUSY
03/22/24,03:05 PM,04:05 PM,Rangers at Guardians,Goodyear Ballpark - Goodyear,"",03/22/24,03/22/24,06:05 PM,07:05 PM,FALSE,TRUE,03/22/24,02:05 PM,03:05 PM,FREE,BUSY
03/23/24,02:05 PM,03:05 PM,Rangers at Royals,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan",03/23/24,03/23/24,05:05 PM,06:05 PM,FALSE,TRUE,03/23/24,01:05 PM,02:05 PM,FREE,BUSY
04/01/24,05:50 PM,06:50 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: 105.3 The Fan- KFLC 1270",04/01/24,04/01/24,08:50 PM,09:50 PM,FALSE,TRUE,04/01/24,04:50 PM,05:50 PM,FREE,BUSY
04/02/24,05:50 PM,06:50 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/02/24,04/02/24,08:50 PM,09:50 PM,FALSE,TRUE,04/02/24,04:50 PM,05:50 PM,FREE,BUSY
04/03/24,12:10 PM,01:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/03/24,04/03/24,03:10 PM,04:10 PM,FALSE,TRUE,04/03/24,11:10 AM,12:10 PM,FREE,BUSY
04/12/24,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",04/12/24,04/12/24,10:10 PM,11:10 PM,FALSE,TRUE,04/12/24,06:10 PM,07:10 PM,FREE,BUSY
04/13/24,03:05 PM,04:05 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: FS1- Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/13/24,04/13/24,06:05 PM,07:05 PM,FALSE,TRUE,04/13/24,02:05 PM,03:05 PM,FREE,BUSY
04/14/24,01:10 PM,02:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest Extra ----- Local Radio: 105.3 The Fan- KFLC 1270",04/14/24,04/14/24,04:10 PM,05:10 PM,FALSE,TRUE,04/14/24,12:10 PM,01:10 PM,FREE,BUSY
04/15/24,05:40 PM,06:40 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/15/24,04/15/24,08:40 PM,09:40 PM,FALSE,TRUE,04/15/24,04:40 PM,05:40 PM,FREE,BUSY
04/16/24,12:10 PM,01:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",04/16/24,04/16/24,03:10 PM,04:10 PM,FALSE,TRUE,04/16/24,11:10 AM,12:10 PM,FREE,BUSY
04/17/24,12:10 PM,01:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",04/17/24,04/17/24,03:10 PM,04:10 PM,FALSE,TRUE,04/17/24,11:10 AM,12:10 PM,FREE,BUSY
04/18/24,12:10 PM,01:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",04/18/24,04/18/24,03:10 PM,04:10 PM,FALSE,TRUE,04/18/24,11:10 AM,12:10 PM,FREE,BUSY
04/19/24,06:20 PM,07:20 PM,Rangers at Braves,Truist Park - Atlanta,"Local TV: Apple TV+ ----- Local Radio: 105.3 The Fan- KFLC 1270",04/19/24,04/19/24,09:20 PM,10:20 PM,FALSE,TRUE,04/19/24,05:20 PM,06:20 PM,FREE,BUSY
04/20/24,06:20 PM,07:20 PM,Rangers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",04/20/24,04/20/24,09:20 PM,10:20 PM,FALSE,TRUE,04/20/24,05:20 PM,06:20 PM,FREE,BUSY
04/21/24,06:10 PM,07:10 PM,Rangers at Braves,Truist Park - Atlanta,"Local TV: ESPN ----- Local Radio: 105.3 The Fan- KFLC 1270",04/21/24,04/21/24,09:10 PM,10:10 PM,FALSE,TRUE,04/21/24,05:10 PM,06:10 PM,FREE,BUSY
05/03/24,06:40 PM,07:40 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: TXA 21 ----- Local Radio: 105.3 The Fan- KFLC 1270",05/03/24,05/03/24,09:40 PM,10:40 PM,FALSE,TRUE,05/03/24,05:40 PM,06:40 PM,FREE,BUSY
05/04/24,06:10 PM,07:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/04/24,05/04/24,09:10 PM,10:10 PM,FALSE,TRUE,05/04/24,05:10 PM,06:10 PM,FREE,BUSY
05/05/24,01:10 PM,02:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/05/24,05/05/24,04:10 PM,05:10 PM,FALSE,TRUE,05/05/24,12:10 PM,01:10 PM,FREE,BUSY
05/06/24,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",05/06/24,05/07/24,11:40 PM,12:40 AM,FALSE,TRUE,05/06/24,07:40 PM,08:40 PM,FREE,BUSY
05/07/24,02:37 PM,03:37 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",05/07/24,05/07/24,05:37 PM,06:37 PM,FALSE,TRUE,05/07/24,01:37 PM,02:37 PM,FREE,BUSY
05/08/24,02:37 PM,03:37 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/08/24,05/08/24,05:37 PM,06:37 PM,FALSE,TRUE,05/08/24,01:37 PM,02:37 PM,FREE,BUSY
05/08/24,,,Rangers at Athletics - Time TBD,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/08/24,05/08/24,,,FALSE,TRUE,05/08/24,,,FREE,BUSY
05/10/24,07:40 PM,08:40 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",05/10/24,05/10/24,10:40 PM,11:40 PM,FALSE,TRUE,05/10/24,06:40 PM,07:40 PM,FREE,BUSY
05/11/24,07:10 PM,08:10 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/11/24,05/11/24,10:10 PM,11:10 PM,FALSE,TRUE,05/11/24,06:10 PM,07:10 PM,FREE,BUSY
05/12/24,02:10 PM,03:10 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/12/24,05/12/24,05:10 PM,06:10 PM,FALSE,TRUE,05/12/24,01:10 PM,02:10 PM,FREE,BUSY
05/21/24,05:40 PM,06:40 PM,Rangers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/21/24,05/21/24,08:40 PM,09:40 PM,FALSE,TRUE,05/21/24,04:40 PM,05:40 PM,FREE,BUSY
05/22/24,05:40 PM,06:40 PM,Rangers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",05/22/24,05/22/24,08:40 PM,09:40 PM,FALSE,TRUE,05/22/24,04:40 PM,05:40 PM,FREE,BUSY
05/23/24,12:05 PM,01:05 PM,Rangers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/23/24,05/23/24,03:05 PM,04:05 PM,FALSE,TRUE,05/23/24,11:05 AM,12:05 PM,FREE,BUSY
05/24/24,07:10 PM,08:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KFLC 1270",05/24/24,05/24/24,10:10 PM,11:10 PM,FALSE,TRUE,05/24/24,06:10 PM,07:10 PM,FREE,BUSY
05/25/24,01:10 PM,02:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/25/24,05/25/24,04:10 PM,05:10 PM,FALSE,TRUE,05/25/24,12:10 PM,01:10 PM,FREE,BUSY
05/26/24,01:10 PM,02:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/26/24,05/26/24,04:10 PM,05:10 PM,FALSE,TRUE,05/26/24,12:10 PM,01:10 PM,FREE,BUSY
05/31/24,06:10 PM,07:10 PM,Rangers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",05/31/24,05/31/24,09:10 PM,10:10 PM,FALSE,TRUE,05/31/24,05:10 PM,06:10 PM,FREE,BUSY
06/01/24,03:10 PM,04:10 PM,Rangers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/01/24,06/01/24,06:10 PM,07:10 PM,FALSE,TRUE,06/01/24,02:10 PM,03:10 PM,FREE,BUSY
06/02/24,12:40 PM,01:40 PM,Rangers at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/02/24,06/02/24,03:40 PM,04:40 PM,FALSE,TRUE,06/02/24,11:40 AM,12:40 PM,FREE,BUSY
06/11/24,09:10 PM,10:10 PM,Rangers at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/12/24,06/12/24,12:10 AM,01:10 AM,FALSE,TRUE,06/11/24,08:10 PM,09:10 PM,FREE,BUSY
06/12/24,09:10 PM,10:10 PM,Rangers at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/13/24,06/13/24,12:10 AM,01:10 AM,FALSE,TRUE,06/12/24,08:10 PM,09:10 PM,FREE,BUSY
06/13/24,09:10 PM,10:10 PM,Rangers at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/14/24,06/14/24,12:10 AM,01:10 AM,FALSE,TRUE,06/13/24,08:10 PM,09:10 PM,FREE,BUSY
06/14/24,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: 105.3 The Fan- KFLC 1270",06/15/24,06/15/24,12:10 AM,01:10 AM,FALSE,TRUE,06/14/24,08:10 PM,09:10 PM,FREE,BUSY
06/15/24,06:15 PM,07:15 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: FOX ----- Local Radio: 105.3 The Fan- KFLC 1270",06/15/24,06/15/24,09:15 PM,10:15 PM,FALSE,TRUE,06/15/24,05:15 PM,06:15 PM,FREE,BUSY
06/16/24,03:10 PM,04:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/16/24,06/16/24,06:10 PM,07:10 PM,FALSE,TRUE,06/16/24,02:10 PM,03:10 PM,FREE,BUSY
06/24/24,07:10 PM,08:10 PM,Rangers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/24/24,06/24/24,10:10 PM,11:10 PM,FALSE,TRUE,06/24/24,06:10 PM,07:10 PM,FREE,BUSY
06/25/24,07:10 PM,08:10 PM,Rangers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/25/24,06/25/24,10:10 PM,11:10 PM,FALSE,TRUE,06/25/24,06:10 PM,07:10 PM,FREE,BUSY
06/26/24,01:10 PM,02:10 PM,Rangers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/26/24,06/26/24,04:10 PM,05:10 PM,FALSE,TRUE,06/26/24,12:10 PM,01:10 PM,FREE,BUSY
06/27/24,05:35 PM,06:35 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/27/24,06/27/24,08:35 PM,09:35 PM,FALSE,TRUE,06/27/24,04:35 PM,05:35 PM,FREE,BUSY
06/28/24,06:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/28/24,06/28/24,09:05 PM,10:05 PM,FALSE,TRUE,06/28/24,05:05 PM,06:05 PM,FREE,BUSY
06/29/24,06:15 PM,07:15 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: FOX ----- Local Radio: 105.3 The Fan- KFLC 1270",06/29/24,06/29/24,09:15 PM,10:15 PM,FALSE,TRUE,06/29/24,05:15 PM,06:15 PM,FREE,BUSY
06/30/24,12:35 PM,01:35 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",06/30/24,06/30/24,03:35 PM,04:35 PM,FALSE,TRUE,06/30/24,11:35 AM,12:35 PM,FREE,BUSY
07/08/24,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/08/24,07/09/24,11:38 PM,12:38 AM,FALSE,TRUE,07/08/24,07:38 PM,08:38 PM,FREE,BUSY
07/09/24,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/09/24,07/10/24,11:38 PM,12:38 AM,FALSE,TRUE,07/09/24,07:38 PM,08:38 PM,FREE,BUSY
07/10/24,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/10/24,07/11/24,11:38 PM,12:38 AM,FALSE,TRUE,07/10/24,07:38 PM,08:38 PM,FREE,BUSY
07/12/24,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/12/24,07/12/24,10:10 PM,11:10 PM,FALSE,TRUE,07/12/24,06:10 PM,07:10 PM,FREE,BUSY
07/13/24,03:10 PM,04:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/13/24,07/13/24,06:10 PM,07:10 PM,FALSE,TRUE,07/13/24,02:10 PM,03:10 PM,FREE,BUSY
07/14/24,01:10 PM,02:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/14/24,07/14/24,04:10 PM,05:10 PM,FALSE,TRUE,07/14/24,12:10 PM,01:10 PM,FREE,BUSY
07/26/24,06:07 PM,07:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/26/24,07/26/24,09:07 PM,10:07 PM,FALSE,TRUE,07/26/24,05:07 PM,06:07 PM,FREE,BUSY
07/27/24,02:07 PM,03:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/27/24,07/27/24,05:07 PM,06:07 PM,FALSE,TRUE,07/27/24,01:07 PM,02:07 PM,FREE,BUSY
07/28/24,12:37 PM,01:37 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/28/24,07/28/24,03:37 PM,04:37 PM,FALSE,TRUE,07/28/24,11:37 AM,12:37 PM,FREE,BUSY
07/29/24,06:45 PM,07:45 PM,Rangers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/29/24,07/29/24,09:45 PM,10:45 PM,FALSE,TRUE,07/29/24,05:45 PM,06:45 PM,FREE,BUSY
07/30/24,06:45 PM,07:45 PM,Rangers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/30/24,07/30/24,09:45 PM,10:45 PM,FALSE,TRUE,07/30/24,05:45 PM,06:45 PM,FREE,BUSY
07/31/24,01:15 PM,02:15 PM,Rangers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",07/31/24,07/31/24,04:15 PM,05:15 PM,FALSE,TRUE,07/31/24,12:15 PM,01:15 PM,FREE,BUSY
08/09/24,06:05 PM,07:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/09/24,08/09/24,09:05 PM,10:05 PM,FALSE,TRUE,08/09/24,05:05 PM,06:05 PM,FREE,BUSY
08/10/24,12:05 PM,01:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/10/24,08/10/24,03:05 PM,04:05 PM,FALSE,TRUE,08/10/24,11:05 AM,12:05 PM,FREE,BUSY
08/11/24,12:35 PM,01:35 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/11/24,08/11/24,03:35 PM,04:35 PM,FALSE,TRUE,08/11/24,11:35 AM,12:35 PM,FREE,BUSY
08/12/24,06:10 PM,07:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local Radio: 105.3 The Fan- KFLC 1270",08/12/24,08/12/24,09:10 PM,10:10 PM,FALSE,TRUE,08/12/24,05:10 PM,06:10 PM,FREE,BUSY
08/13/24,06:10 PM,07:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/13/24,08/13/24,09:10 PM,10:10 PM,FALSE,TRUE,08/13/24,05:10 PM,06:10 PM,FREE,BUSY
08/14/24,05:10 PM,06:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/14/24,08/14/24,08:10 PM,09:10 PM,FALSE,TRUE,08/14/24,04:10 PM,05:10 PM,FREE,BUSY
08/23/24,06:10 PM,07:10 PM,Rangers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270",08/23/24,08/23/24,09:10 PM,10:10 PM,FALSE,TRUE,08/23/24,05:10 PM,06:10 PM,FREE,BUSY
