START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
05/14/21,06:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/14/21,05/14/21,09:40 PM,11:40 PM,FALSE,TRUE,05/14/21,05:40 PM,07:40 PM,FREE,BUSY
05/15/21,06:10 PM,08:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/15/21,05/15/21,09:10 PM,11:10 PM,FALSE,TRUE,05/15/21,05:10 PM,07:10 PM,FREE,BUSY
05/16/21,01:10 PM,03:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/16/21,05/16/21,04:10 PM,06:10 PM,FALSE,TRUE,05/16/21,12:10 PM,02:10 PM,FREE,BUSY
05/21/21,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/21/21,05/21/21,09:40 PM,11:40 PM,FALSE,TRUE,05/21/21,05:40 PM,07:40 PM,FREE,BUSY
05/22/21,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/22/21,05/22/21,04:10 PM,06:10 PM,FALSE,TRUE,05/22/21,12:10 PM,02:10 PM,FREE,BUSY
05/23/21,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",05/23/21,05/23/21,04:10 PM,06:10 PM,FALSE,TRUE,05/23/21,12:10 PM,02:10 PM,FREE,BUSY
06/01/21,06:40 PM,08:40 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/01/21,06/01/21,09:40 PM,11:40 PM,FALSE,TRUE,06/01/21,05:40 PM,07:40 PM,FREE,BUSY
06/02/21,06:40 PM,08:40 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/02/21,06/02/21,09:40 PM,11:40 PM,FALSE,TRUE,06/02/21,05:40 PM,07:40 PM,FREE,BUSY
06/03/21,01:10 PM,03:10 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/03/21,06/03/21,04:10 PM,06:10 PM,FALSE,TRUE,06/03/21,12:10 PM,02:10 PM,FREE,BUSY
06/04/21,06:40 PM,08:40 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/04/21,06/04/21,09:40 PM,11:40 PM,FALSE,TRUE,06/04/21,05:40 PM,07:40 PM,FREE,BUSY
06/05/21,07:10 PM,09:10 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/05/21,06/06/21,10:10 PM,12:10 AM,FALSE,TRUE,06/05/21,06:10 PM,08:10 PM,FREE,BUSY
06/06/21,01:10 PM,03:10 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/06/21,06/06/21,04:10 PM,06:10 PM,FALSE,TRUE,06/06/21,12:10 PM,02:10 PM,FREE,BUSY
06/14/21,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/14/21,06/14/21,09:40 PM,11:40 PM,FALSE,TRUE,06/14/21,05:40 PM,07:40 PM,FREE,BUSY
06/15/21,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/15/21,06/15/21,09:40 PM,11:40 PM,FALSE,TRUE,06/15/21,05:40 PM,07:40 PM,FREE,BUSY
06/16/21,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/16/21,06/16/21,04:10 PM,06:10 PM,FALSE,TRUE,06/16/21,12:10 PM,02:10 PM,FREE,BUSY
06/17/21,06:40 PM,08:40 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/17/21,06/17/21,09:40 PM,11:40 PM,FALSE,TRUE,06/17/21,05:40 PM,07:40 PM,FREE,BUSY
06/18/21,06:40 PM,08:40 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/18/21,06/18/21,09:40 PM,11:40 PM,FALSE,TRUE,06/18/21,05:40 PM,07:40 PM,FREE,BUSY
06/19/21,07:10 PM,09:10 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/19/21,06/20/21,10:10 PM,12:10 AM,FALSE,TRUE,06/19/21,06:10 PM,08:10 PM,FREE,BUSY
06/20/21,01:10 PM,03:10 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/20/21,06/20/21,04:10 PM,06:10 PM,FALSE,TRUE,06/20/21,12:10 PM,02:10 PM,FREE,BUSY
06/28/21,03:10 PM,05:10 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/28/21,06/28/21,06:10 PM,08:10 PM,FALSE,TRUE,06/28/21,02:10 PM,04:10 PM,FREE,BUSY
06/29/21,06:40 PM,08:40 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/29/21,06/29/21,09:40 PM,11:40 PM,FALSE,TRUE,06/29/21,05:40 PM,07:40 PM,FREE,BUSY
06/30/21,01:10 PM,03:10 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",06/30/21,06/30/21,04:10 PM,06:10 PM,FALSE,TRUE,06/30/21,12:10 PM,02:10 PM,FREE,BUSY
07/01/21,06:40 PM,08:40 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/01/21,07/01/21,09:40 PM,11:40 PM,FALSE,TRUE,07/01/21,05:40 PM,07:40 PM,FREE,BUSY
07/02/21,06:10 PM,08:10 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/02/21,07/02/21,09:10 PM,11:10 PM,FALSE,TRUE,07/02/21,05:10 PM,07:10 PM,FREE,BUSY
07/03/21,07:10 PM,09:10 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/03/21,07/04/21,10:10 PM,12:10 AM,FALSE,TRUE,07/03/21,06:10 PM,08:10 PM,FREE,BUSY
07/04/21,01:10 PM,03:10 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/04/21,07/04/21,04:10 PM,06:10 PM,FALSE,TRUE,07/04/21,12:10 PM,02:10 PM,FREE,BUSY
07/09/21,10:00 AM,12:00 PM,2021 MLB All-Star Play Ball Park,Coors Field - Denver,"",07/09/21,07/09/21,01:00 PM,03:00 PM,FALSE,TRUE,07/09/21,09:00 AM,11:00 AM,FREE,BUSY
07/09/21,10:00 AM,12:00 PM,Rockies,Coors Field - Denver,"",07/09/21,07/09/21,01:00 PM,03:00 PM,FALSE,TRUE,07/09/21,09:00 AM,11:00 AM,FREE,BUSY
07/10/21,10:00 AM,12:00 PM,2021 MLB All-Star FanFest,Coors Field - Denver,"",07/10/21,07/10/21,01:00 PM,03:00 PM,FALSE,TRUE,07/10/21,09:00 AM,11:00 AM,FREE,BUSY
07/10/21,10:00 AM,12:00 PM,Hall of Legends at Rally Hotel,Coors Field - Denver,"",07/10/21,07/10/21,01:00 PM,03:00 PM,FALSE,TRUE,07/10/21,09:00 AM,11:00 AM,FREE,BUSY
07/10/21,10:00 AM,12:00 PM,2021 MLB All-Star Play Ball Park,Coors Field - Denver,"",07/10/21,07/10/21,01:00 PM,03:00 PM,FALSE,TRUE,07/10/21,09:00 AM,11:00 AM,FREE,BUSY
07/11/21,10:00 AM,12:00 PM,2021 MLB All-Star FanFest,Coors Field - Denver,"",07/11/21,07/11/21,01:00 PM,03:00 PM,FALSE,TRUE,07/11/21,09:00 AM,11:00 AM,FREE,BUSY
07/11/21,10:00 AM,12:00 PM,Hall of Legends at Rally Hotel,Coors Field - Denver,"",07/11/21,07/11/21,01:00 PM,03:00 PM,FALSE,TRUE,07/11/21,09:00 AM,11:00 AM,FREE,BUSY
07/11/21,10:00 AM,12:00 PM,2021 MLB All-Star Play Ball Park,Coors Field - Denver,"",07/11/21,07/11/21,01:00 PM,03:00 PM,FALSE,TRUE,07/11/21,09:00 AM,11:00 AM,FREE,BUSY
07/11/21,01:00 PM,03:00 PM,2021 MLB All-Star Sunday: Futures Game; Celebrity Softball Game,Coors Field - Denver,"",07/11/21,07/11/21,04:00 PM,06:00 PM,FALSE,TRUE,07/11/21,12:00 PM,02:00 PM,FREE,BUSY
07/11/21,01:00 PM,03:00 PM,2021 MLB All-Star Sunday: Futures Game; Celebrity Softball Game - Parking,Coors Field - Denver,"",07/11/21,07/11/21,04:00 PM,06:00 PM,FALSE,TRUE,07/11/21,12:00 PM,02:00 PM,FREE,BUSY
07/11/21,05:00 PM,07:00 PM,MLB Amateur Draft,Coors Field - Denver,"",07/11/21,07/11/21,08:00 PM,10:00 PM,FALSE,TRUE,07/11/21,04:00 PM,06:00 PM,FREE,BUSY
07/12/21,10:00 AM,12:00 PM,2021 MLB All-Star FanFest,Coors Field - Denver,"",07/12/21,07/12/21,01:00 PM,03:00 PM,FALSE,TRUE,07/12/21,09:00 AM,11:00 AM,FREE,BUSY
07/12/21,10:00 AM,12:00 PM,Hall of Legends at Rally Hotel,Coors Field - Denver,"",07/12/21,07/12/21,01:00 PM,03:00 PM,FALSE,TRUE,07/12/21,09:00 AM,11:00 AM,FREE,BUSY
07/12/21,10:00 AM,12:00 PM,2021 MLB All-Star Play Ball Park,Coors Field - Denver,"",07/12/21,07/12/21,01:00 PM,03:00 PM,FALSE,TRUE,07/12/21,09:00 AM,11:00 AM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby - Parking,Coors Field - Denver,"",07/12/21,07/12/21,09:00 PM,11:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/12/21,09:33 PM,11:33 PM,2021 All Star Program,Coors Field - Denver,"",07/13/21,07/13/21,12:33 AM,02:33 AM,FALSE,TRUE,07/12/21,08:33 PM,10:33 PM,FREE,BUSY
07/12/21,09:33 PM,11:33 PM,2021 All Star Strip,Coors Field - Denver,"",07/13/21,07/13/21,12:33 AM,02:33 AM,FALSE,TRUE,07/12/21,08:33 PM,10:33 PM,FREE,BUSY
07/13/21,10:00 AM,12:00 PM,2021 MLB All-Star FanFest,Coors Field - Denver,"",07/13/21,07/13/21,01:00 PM,03:00 PM,FALSE,TRUE,07/13/21,09:00 AM,11:00 AM,FREE,BUSY
07/13/21,10:00 AM,12:00 PM,2021 MLB All-Star Play Ball Park,Coors Field - Denver,"",07/13/21,07/13/21,01:00 PM,03:00 PM,FALSE,TRUE,07/13/21,09:00 AM,11:00 AM,FREE,BUSY
07/13/21,11:00 AM,01:00 PM,2021 MLB All-Star Red Carpet Show,Coors Field - Denver,"",07/13/21,07/13/21,02:00 PM,04:00 PM,FALSE,TRUE,07/13/21,10:00 AM,12:00 PM,FREE,BUSY
07/13/21,02:00 PM,04:00 PM,MLB Pre Game Party,Coors Field - Denver,"",07/13/21,07/13/21,05:00 PM,07:00 PM,FALSE,TRUE,07/13/21,01:00 PM,03:00 PM,FREE,BUSY
07/13/21,05:30 PM,07:30 PM,91st MLB All-Star Game,Coors Field - Denver,"",07/13/21,07/13/21,08:30 PM,10:30 PM,FALSE,TRUE,07/13/21,04:30 PM,06:30 PM,FREE,BUSY
07/13/21,05:30 PM,07:30 PM,91st MLB All-Star Game - Parking,Coors Field - Denver,"",07/13/21,07/13/21,08:30 PM,10:30 PM,FALSE,TRUE,07/13/21,04:30 PM,06:30 PM,FREE,BUSY
07/14/21,10:00 AM,12:00 PM,Hall of Legends at Rally Hotel,Coors Field - Denver,"",07/14/21,07/14/21,01:00 PM,03:00 PM,FALSE,TRUE,07/14/21,09:00 AM,11:00 AM,FREE,BUSY
07/15/21,10:00 AM,12:00 PM,Hall of Legends at Rally Hotel,Coors Field - Denver,"",07/15/21,07/15/21,01:00 PM,03:00 PM,FALSE,TRUE,07/15/21,09:00 AM,11:00 AM,FREE,BUSY
07/16/21,10:00 AM,12:00 PM,Hall of Legends at Rally Hotel,Coors Field - Denver,"",07/16/21,07/16/21,01:00 PM,03:00 PM,FALSE,TRUE,07/16/21,09:00 AM,11:00 AM,FREE,BUSY
07/16/21,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/16/21,07/16/21,09:40 PM,11:40 PM,FALSE,TRUE,07/16/21,05:40 PM,07:40 PM,FREE,BUSY
07/17/21,10:00 AM,12:00 PM,Hall of Legends at Rally Hotel,Coors Field - Denver,"",07/17/21,07/17/21,01:00 PM,03:00 PM,FALSE,TRUE,07/17/21,09:00 AM,11:00 AM,FREE,BUSY
07/17/21,06:10 PM,08:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/17/21,07/17/21,09:10 PM,11:10 PM,FALSE,TRUE,07/17/21,05:10 PM,07:10 PM,FREE,BUSY
07/18/21,10:00 AM,12:00 PM,Hall of Legends at Rally Hotel,Coors Field - Denver,"",07/18/21,07/18/21,01:00 PM,03:00 PM,FALSE,TRUE,07/18/21,09:00 AM,11:00 AM,FREE,BUSY
07/18/21,01:10 PM,03:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/18/21,07/18/21,04:10 PM,06:10 PM,FALSE,TRUE,07/18/21,12:10 PM,02:10 PM,FREE,BUSY
07/20/21,06:40 PM,08:40 PM,Mariners at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/20/21,07/20/21,09:40 PM,11:40 PM,FALSE,TRUE,07/20/21,05:40 PM,07:40 PM,FREE,BUSY
07/21/21,01:10 PM,03:10 PM,Mariners at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",07/21/21,07/21/21,04:10 PM,06:10 PM,FALSE,TRUE,07/21/21,12:10 PM,02:10 PM,FREE,BUSY
08/03/21,06:40 PM,08:40 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/03/21,08/03/21,09:40 PM,11:40 PM,FALSE,TRUE,08/03/21,05:40 PM,07:40 PM,FREE,BUSY
08/04/21,06:40 PM,08:40 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/04/21,08/04/21,09:40 PM,11:40 PM,FALSE,TRUE,08/04/21,05:40 PM,07:40 PM,FREE,BUSY
08/05/21,01:10 PM,03:10 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/05/21,08/05/21,04:10 PM,06:10 PM,FALSE,TRUE,08/05/21,12:10 PM,02:10 PM,FREE,BUSY
08/06/21,06:40 PM,08:40 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/06/21,08/06/21,09:40 PM,11:40 PM,FALSE,TRUE,08/06/21,05:40 PM,07:40 PM,FREE,BUSY
08/07/21,06:10 PM,08:10 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/07/21,08/07/21,09:10 PM,11:10 PM,FALSE,TRUE,08/07/21,05:10 PM,07:10 PM,FREE,BUSY
08/08/21,01:10 PM,03:10 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/08/21,08/08/21,04:10 PM,06:10 PM,FALSE,TRUE,08/08/21,12:10 PM,02:10 PM,FREE,BUSY
08/16/21,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/16/21,08/16/21,09:40 PM,11:40 PM,FALSE,TRUE,08/16/21,05:40 PM,07:40 PM,FREE,BUSY
08/17/21,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/17/21,08/17/21,09:40 PM,11:40 PM,FALSE,TRUE,08/17/21,05:40 PM,07:40 PM,FREE,BUSY
08/18/21,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/18/21,08/18/21,04:10 PM,06:10 PM,FALSE,TRUE,08/18/21,12:10 PM,02:10 PM,FREE,BUSY
08/20/21,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/20/21,08/20/21,09:40 PM,11:40 PM,FALSE,TRUE,08/20/21,05:40 PM,07:40 PM,FREE,BUSY
08/21/21,06:10 PM,08:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/21/21,08/21/21,09:10 PM,11:10 PM,FALSE,TRUE,08/21/21,05:10 PM,07:10 PM,FREE,BUSY
08/22/21,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",08/22/21,08/22/21,04:10 PM,06:10 PM,FALSE,TRUE,08/22/21,12:10 PM,02:10 PM,FREE,BUSY
09/02/21,06:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/02/21,09/02/21,09:40 PM,11:40 PM,FALSE,TRUE,09/02/21,05:40 PM,07:40 PM,FREE,BUSY
09/03/21,06:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/03/21,09/03/21,09:40 PM,11:40 PM,FALSE,TRUE,09/03/21,05:40 PM,07:40 PM,FREE,BUSY
09/04/21,06:10 PM,08:10 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/04/21,09/04/21,09:10 PM,11:10 PM,FALSE,TRUE,09/04/21,05:10 PM,07:10 PM,FREE,BUSY
09/05/21,01:10 PM,03:10 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/05/21,09/05/21,04:10 PM,06:10 PM,FALSE,TRUE,09/05/21,12:10 PM,02:10 PM,FREE,BUSY
09/06/21,02:10 PM,04:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- ESPN ----- Local Radio: KOA 850 AM- KNRV 1150",09/06/21,09/06/21,05:10 PM,07:10 PM,FALSE,TRUE,09/06/21,01:10 PM,03:10 PM,FREE,BUSY
09/07/21,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/07/21,09/07/21,09:40 PM,11:40 PM,FALSE,TRUE,09/07/21,05:40 PM,07:40 PM,FREE,BUSY
09/08/21,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/08/21,09/08/21,04:10 PM,06:10 PM,FALSE,TRUE,09/08/21,12:10 PM,02:10 PM,FREE,BUSY
09/21/21,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/21/21,09/21/21,09:40 PM,11:40 PM,FALSE,TRUE,09/21/21,05:40 PM,07:40 PM,FREE,BUSY
09/22/21,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/22/21,09/22/21,09:40 PM,11:40 PM,FALSE,TRUE,09/22/21,05:40 PM,07:40 PM,FREE,BUSY
09/23/21,01:10 PM,03:10 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/23/21,09/23/21,04:10 PM,06:10 PM,FALSE,TRUE,09/23/21,12:10 PM,02:10 PM,FREE,BUSY
09/24/21,06:10 PM,08:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/24/21,09/24/21,09:10 PM,11:10 PM,FALSE,TRUE,09/24/21,05:10 PM,07:10 PM,FREE,BUSY
09/25/21,06:10 PM,08:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/25/21,09/25/21,09:10 PM,11:10 PM,FALSE,TRUE,09/25/21,05:10 PM,07:10 PM,FREE,BUSY
09/26/21,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/26/21,09/26/21,04:10 PM,06:10 PM,FALSE,TRUE,09/26/21,12:10 PM,02:10 PM,FREE,BUSY
09/27/21,06:40 PM,08:40 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM- KNRV 1150",09/27/21,09/27/21,09:40 PM,11:40 PM,FALSE,TRUE,09/27/21,05:40 PM,07:40 PM,FREE,BUSY
09/28/21,06:40 PM,08:40 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM- KNRV 1150",09/28/21,09/28/21,09:40 PM,11:40 PM,FALSE,TRUE,09/28/21,05:40 PM,07:40 PM,FREE,BUSY
09/29/21,01:10 PM,03:10 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM- KNRV 1150",09/29/21,09/29/21,04:10 PM,06:10 PM,FALSE,TRUE,09/29/21,12:10 PM,02:10 PM,FREE,BUSY
10/04/21,07:00 AM,09:00 AM,NL Tiebreaker Game,Coors Field - Denver,"",10/04/21,10/04/21,10:00 AM,12:00 PM,FALSE,TRUE,10/04/21,06:00 AM,08:00 AM,FREE,BUSY
10/06/21,07:00 AM,09:00 AM,NL Wild Card Game,Coors Field - Denver,"",10/06/21,10/06/21,10:00 AM,12:00 PM,FALSE,TRUE,10/06/21,06:00 AM,08:00 AM,FREE,BUSY
10/08/21,07:00 AM,09:00 AM,NLDS Home Game 1,Coors Field - Denver,"",10/08/21,10/08/21,10:00 AM,12:00 PM,FALSE,TRUE,10/08/21,06:00 AM,08:00 AM,FREE,BUSY
10/09/21,07:00 AM,09:00 AM,NLDS Home Game 2,Coors Field - Denver,"",10/09/21,10/09/21,10:00 AM,12:00 PM,FALSE,TRUE,10/09/21,06:00 AM,08:00 AM,FREE,BUSY
10/11/21,07:00 AM,09:00 AM,NLDS Home Game 3,Coors Field - Denver,"",10/11/21,10/11/21,10:00 AM,12:00 PM,FALSE,TRUE,10/11/21,06:00 AM,08:00 AM,FREE,BUSY
10/16/21,07:00 AM,09:00 AM,NLCS Home Game 1,Coors Field - Denver,"",10/16/21,10/16/21,10:00 AM,12:00 PM,FALSE,TRUE,10/16/21,06:00 AM,08:00 AM,FREE,BUSY
10/17/21,07:00 AM,09:00 AM,NLCS Home Game 2,Coors Field - Denver,"",10/17/21,10/17/21,10:00 AM,12:00 PM,FALSE,TRUE,10/17/21,06:00 AM,08:00 AM,FREE,BUSY
10/19/21,07:00 AM,09:00 AM,NLCS Home Game 3,Coors Field - Denver,"",10/19/21,10/19/21,10:00 AM,12:00 PM,FALSE,TRUE,10/19/21,06:00 AM,08:00 AM,FREE,BUSY
10/20/21,07:00 AM,09:00 AM,NLCS Home Game 4,Coors Field - Denver,"",10/20/21,10/20/21,10:00 AM,12:00 PM,FALSE,TRUE,10/20/21,06:00 AM,08:00 AM,FREE,BUSY
10/26/21,07:00 AM,09:00 AM,World Series Home Game 1,Coors Field - Denver,"",10/26/21,10/26/21,10:00 AM,12:00 PM,FALSE,TRUE,10/26/21,06:00 AM,08:00 AM,FREE,BUSY
10/27/21,07:00 AM,09:00 AM,World Series Home Game 2,Coors Field - Denver,"",10/27/21,10/27/21,10:00 AM,12:00 PM,FALSE,TRUE,10/27/21,06:00 AM,08:00 AM,FREE,BUSY
10/29/21,07:00 AM,09:00 AM,World Series Home Game 3,Coors Field - Denver,"",10/29/21,10/29/21,10:00 AM,12:00 PM,FALSE,TRUE,10/29/21,06:00 AM,08:00 AM,FREE,BUSY
10/30/21,07:00 AM,09:00 AM,World Series Home Game 4,Coors Field - Denver,"",10/30/21,10/30/21,10:00 AM,12:00 PM,FALSE,TRUE,10/30/21,06:00 AM,08:00 AM,FREE,BUSY
