START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/07/21,01:10 PM,03:10 PM,Cubs at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station",03/07/21,03/07/21,04:10 PM,06:10 PM,FALSE,TRUE,03/07/21,12:10 PM,02:10 PM,FREE,BUSY
03/07/21,01:10 PM,03:10 PM,Cubs @ Diamondbacks Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/07/21,03/07/21,04:10 PM,06:10 PM,FALSE,TRUE,03/07/21,12:10 PM,02:10 PM,FREE,BUSY
03/08/21,01:05 PM,03:05 PM,D-backs at Giants,Scottsdale Stadium - Scottsdale,"",03/08/21,03/08/21,04:05 PM,06:05 PM,FALSE,TRUE,03/08/21,12:05 PM,02:05 PM,FREE,BUSY
03/09/21,01:10 PM,03:10 PM,Rockies at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports Arizona ----- Local Radio: MLB.com",03/09/21,03/09/21,04:10 PM,06:10 PM,FALSE,TRUE,03/09/21,12:10 PM,02:10 PM,FREE,BUSY
03/09/21,01:10 PM,03:10 PM,Rockies @ Diamondbacks Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/09/21,03/09/21,04:10 PM,06:10 PM,FALSE,TRUE,03/09/21,12:10 PM,02:10 PM,FREE,BUSY
03/10/21,06:05 PM,08:05 PM,D-backs at Dodgers,Camelback Ranch - Glendale,"",03/10/21,03/10/21,09:05 PM,11:05 PM,FALSE,TRUE,03/10/21,05:05 PM,07:05 PM,FREE,BUSY
03/12/21,01:10 PM,03:10 PM,D-backs at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports Arizona- MLBN (delay)",03/12/21,03/12/21,04:10 PM,06:10 PM,FALSE,TRUE,03/12/21,12:10 PM,02:10 PM,FREE,BUSY
03/13/21,01:10 PM,03:10 PM,D-backs at Padres,Peoria Stadium - Peoria,"Local TV: Bally Sports Arizona- MLBN (delay)",03/13/21,03/13/21,04:10 PM,06:10 PM,FALSE,TRUE,03/13/21,12:10 PM,02:10 PM,FREE,BUSY
03/14/21,01:10 PM,04:10 PM,Giants at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: 98.7 FM Arizona's Sports Station",03/14/21,03/14/21,04:10 PM,07:10 PM,FALSE,TRUE,03/14/21,12:10 PM,03:10 PM,FREE,BUSY
03/14/21,01:10 PM,04:10 PM,Giants @ Diamondbacks Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/14/21,03/14/21,04:10 PM,07:10 PM,FALSE,TRUE,03/14/21,12:10 PM,03:10 PM,FREE,BUSY
03/15/21,01:10 PM,04:10 PM,D-backs at Mariners,Peoria Stadium - Peoria,"",03/15/21,03/15/21,04:10 PM,07:10 PM,FALSE,TRUE,03/15/21,12:10 PM,03:10 PM,FREE,BUSY
03/16/21,01:10 PM,04:10 PM,Athletics at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: ESPN Phoenix 620",03/16/21,03/16/21,04:10 PM,07:10 PM,FALSE,TRUE,03/16/21,12:10 PM,03:10 PM,FREE,BUSY
03/16/21,01:10 PM,04:10 PM,Athletics @ Diamondbacks Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/16/21,03/16/21,04:10 PM,07:10 PM,FALSE,TRUE,03/16/21,12:10 PM,03:10 PM,FREE,BUSY
03/17/21,06:05 PM,09:05 PM,D-backs at Rangers,Surprise Stadium - Surprise,"",03/17/21,03/18/21,09:05 PM,12:05 AM,FALSE,TRUE,03/17/21,05:05 PM,08:05 PM,FREE,BUSY
03/18/21,01:10 PM,04:10 PM,Dodgers at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: MLBN (delay) ----- Local Radio: MLB.com",03/18/21,03/18/21,04:10 PM,07:10 PM,FALSE,TRUE,03/18/21,12:10 PM,03:10 PM,FREE,BUSY
03/18/21,01:10 PM,04:10 PM,Dodgers @ Diamondbacks Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/18/21,03/18/21,04:10 PM,07:10 PM,FALSE,TRUE,03/18/21,12:10 PM,03:10 PM,FREE,BUSY
03/19/21,01:10 PM,04:10 PM,D-backs at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: MLBN- Bally Sports Arizona",03/19/21,03/19/21,04:10 PM,07:10 PM,FALSE,TRUE,03/19/21,12:10 PM,03:10 PM,FREE,BUSY
03/20/21,01:10 PM,04:10 PM,Royals at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: 98.7 FM Arizona's Sports Station",03/20/21,03/20/21,04:10 PM,07:10 PM,FALSE,TRUE,03/20/21,12:10 PM,03:10 PM,FREE,BUSY
03/20/21,01:10 PM,04:10 PM,Royals @ Diamondbacks Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/20/21,03/20/21,04:10 PM,07:10 PM,FALSE,TRUE,03/20/21,12:10 PM,03:10 PM,FREE,BUSY
03/21/21,01:10 PM,04:10 PM,White Sox at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station",03/21/21,03/21/21,04:10 PM,07:10 PM,FALSE,TRUE,03/21/21,12:10 PM,03:10 PM,FREE,BUSY
03/21/21,01:10 PM,04:10 PM,White Sox @ Diamondbacks Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/21/21,03/21/21,04:10 PM,07:10 PM,FALSE,TRUE,03/21/21,12:10 PM,03:10 PM,FREE,BUSY
03/22/21,01:05 PM,04:05 PM,D-backs at Athletics,Hohokam Stadium - Mesa,"",03/22/21,03/22/21,04:05 PM,07:05 PM,FALSE,TRUE,03/22/21,12:05 PM,03:05 PM,FREE,BUSY
03/23/21,06:10 PM,09:10 PM,Mariners at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: 98.7 FM Arizona's Sports Station",03/23/21,03/24/21,09:10 PM,12:10 AM,FALSE,TRUE,03/23/21,05:10 PM,08:10 PM,FREE,BUSY
03/23/21,06:10 PM,09:10 PM,Mariners @ Diamondbacks Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/23/21,03/24/21,09:10 PM,12:10 AM,FALSE,TRUE,03/23/21,05:10 PM,08:10 PM,FREE,BUSY
03/24/21,06:10 PM,09:10 PM,Indians at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: MLBN (delay)- Bally Sports Arizona ----- Local Radio: MLB.com",03/24/21,03/25/21,09:10 PM,12:10 AM,FALSE,TRUE,03/24/21,05:10 PM,08:10 PM,FREE,BUSY
03/24/21,06:10 PM,09:10 PM,Indians @ Diamondbacks Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/24/21,03/25/21,09:10 PM,12:10 AM,FALSE,TRUE,03/24/21,05:10 PM,08:10 PM,FREE,BUSY
03/25/21,01:05 PM,04:05 PM,D-backs at Royals,Surprise Stadium - Surprise,"Local TV: Bally Sports Arizona- MLBN (delay)",03/25/21,03/25/21,04:05 PM,07:05 PM,FALSE,TRUE,03/25/21,12:05 PM,03:05 PM,FREE,BUSY
03/26/21,01:10 PM,04:10 PM,Reds at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: ESPN Phoenix 620",03/26/21,03/26/21,04:10 PM,07:10 PM,FALSE,TRUE,03/26/21,12:10 PM,03:10 PM,FREE,BUSY
03/26/21,01:10 PM,04:10 PM,Reds @ Diamondbacks Parking,Salt River Fields at Talking Stick - Scottsdale,"",03/26/21,03/26/21,04:10 PM,07:10 PM,FALSE,TRUE,03/26/21,12:10 PM,03:10 PM,FREE,BUSY
03/28/21,01:05 PM,04:05 PM,D-backs at White Sox,Camelback Ranch - Glendale,"Local TV: MLBN",03/28/21,03/28/21,04:05 PM,07:05 PM,FALSE,TRUE,03/28/21,12:05 PM,03:05 PM,FREE,BUSY
03/29/21,12:05 PM,03:05 PM,D-backs at Cubs,Sloan Park - Mesa,"Local TV: Bally Sports Arizona- MLBN (delay)",03/29/21,03/29/21,03:05 PM,06:05 PM,FALSE,TRUE,03/29/21,11:05 AM,02:05 PM,FREE,BUSY
03/30/21,12:40 PM,03:40 PM,Indians at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (delay) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",03/30/21,03/30/21,03:40 PM,06:40 PM,FALSE,TRUE,03/30/21,11:40 AM,02:40 PM,FREE,BUSY
03/30/21,12:40 PM,03:40 PM,Indians @ Diamondbacks Parking,Chase Field - Phoenix,"",03/30/21,03/30/21,03:40 PM,06:40 PM,FALSE,TRUE,03/30/21,11:40 AM,02:40 PM,FREE,BUSY
04/01/21,01:10 PM,04:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/01/21,04/01/21,04:10 PM,07:10 PM,FALSE,TRUE,04/01/21,12:10 PM,03:10 PM,FREE,BUSY
04/02/21,07:10 PM,10:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona Extra ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/02/21,04/03/21,10:10 PM,01:10 AM,FALSE,TRUE,04/02/21,06:10 PM,09:10 PM,FREE,BUSY
04/03/21,05:40 PM,08:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/03/21,04/03/21,08:40 PM,11:40 PM,FALSE,TRUE,04/03/21,04:40 PM,07:40 PM,FREE,BUSY
04/04/21,01:10 PM,04:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/04/21,04/04/21,04:10 PM,07:10 PM,FALSE,TRUE,04/04/21,12:10 PM,03:10 PM,FREE,BUSY
04/06/21,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/06/21,04/06/21,08:40 PM,11:40 PM,FALSE,TRUE,04/06/21,04:40 PM,07:40 PM,FREE,BUSY
04/07/21,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/07/21,04/07/21,08:40 PM,11:40 PM,FALSE,TRUE,04/07/21,04:40 PM,07:40 PM,FREE,BUSY
04/08/21,12:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/08/21,04/08/21,03:10 PM,06:10 PM,FALSE,TRUE,04/08/21,11:10 AM,02:10 PM,FREE,BUSY
04/09/21,06:40 PM,09:40 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/09/21,04/10/21,09:40 PM,12:40 AM,FALSE,TRUE,04/09/21,05:40 PM,08:40 PM,FREE,BUSY
04/10/21,05:10 PM,08:10 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona+- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/10/21,04/10/21,08:10 PM,11:10 PM,FALSE,TRUE,04/10/21,04:10 PM,07:10 PM,FREE,BUSY
04/11/21,01:10 PM,04:10 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/11/21,04/11/21,04:10 PM,07:10 PM,FALSE,TRUE,04/11/21,12:10 PM,03:10 PM,FREE,BUSY
04/12/21,06:40 PM,09:40 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona+ ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/12/21,04/13/21,09:40 PM,12:40 AM,FALSE,TRUE,04/12/21,05:40 PM,08:40 PM,FREE,BUSY
04/13/21,12:40 PM,03:40 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/13/21,04/13/21,03:40 PM,06:40 PM,FALSE,TRUE,04/13/21,11:40 AM,02:40 PM,FREE,BUSY
04/15/21,04:05 PM,07:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/15/21,04/15/21,07:05 PM,10:05 PM,FALSE,TRUE,04/15/21,03:05 PM,06:05 PM,FREE,BUSY
04/16/21,04:05 PM,07:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/16/21,04/16/21,07:05 PM,10:05 PM,FALSE,TRUE,04/16/21,03:05 PM,06:05 PM,FREE,BUSY
04/17/21,10:05 AM,01:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/17/21,04/17/21,01:05 PM,04:05 PM,FALSE,TRUE,04/17/21,09:05 AM,12:05 PM,FREE,BUSY
04/18/21,10:05 AM,01:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/18/21,04/18/21,01:05 PM,04:05 PM,FALSE,TRUE,04/18/21,09:05 AM,12:05 PM,FREE,BUSY
04/21/21,02:10 PM,05:10 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Arizona+ ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/21/21,04/21/21,05:10 PM,08:10 PM,FALSE,TRUE,04/21/21,01:10 PM,04:10 PM,FREE,BUSY
04/21/21,03:50 PM,06:50 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Arizona+ ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/21/21,04/21/21,06:50 PM,09:50 PM,FALSE,TRUE,04/21/21,02:50 PM,05:50 PM,FREE,BUSY
04/22/21,09:35 AM,12:35 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/22/21,04/22/21,12:35 PM,03:35 PM,FALSE,TRUE,04/22/21,08:35 AM,11:35 AM,FREE,BUSY
04/22/21,02:00 PM,05:00 PM,STH Promo Pick Up,Chase Field - Phoenix,"",04/22/21,04/22/21,05:00 PM,08:00 PM,FALSE,TRUE,04/22/21,01:00 PM,04:00 PM,FREE,BUSY
04/23/21,02:00 PM,05:00 PM,STH Promo Pick Up,Chase Field - Phoenix,"",04/23/21,04/23/21,05:00 PM,08:00 PM,FALSE,TRUE,04/23/21,01:00 PM,04:00 PM,FREE,BUSY
04/23/21,04:20 PM,07:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/23/21,04/23/21,07:20 PM,10:20 PM,FALSE,TRUE,04/23/21,03:20 PM,06:20 PM,FREE,BUSY
04/24/21,10:30 AM,01:30 PM,University of Phoenix Graduation,Chase Field - Phoenix,"",04/24/21,04/24/21,01:30 PM,04:30 PM,FALSE,TRUE,04/24/21,09:30 AM,12:30 PM,FREE,BUSY
04/25/21,10:00 AM,01:00 PM,STH Promo Pick Up,Chase Field - Phoenix,"",04/25/21,04/25/21,01:00 PM,04:00 PM,FALSE,TRUE,04/25/21,09:00 AM,12:00 PM,FREE,BUSY
04/25/21,10:20 AM,01:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/25/21,04/25/21,01:20 PM,04:20 PM,FALSE,TRUE,04/25/21,09:20 AM,12:20 PM,FREE,BUSY
04/25/21,,,D-backs at Braves - Time TBD,Truist Park - Atlanta,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/25/21,04/25/21,,,FALSE,TRUE,04/25/21,,,FREE,BUSY
04/27/21,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/27/21,04/28/21,09:40 PM,12:40 AM,FALSE,TRUE,04/27/21,05:40 PM,08:40 PM,FREE,BUSY
04/28/21,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/28/21,04/29/21,09:40 PM,12:40 AM,FALSE,TRUE,04/28/21,05:40 PM,08:40 PM,FREE,BUSY
04/29/21,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/29/21,04/30/21,09:40 PM,12:40 AM,FALSE,TRUE,04/29/21,05:40 PM,08:40 PM,FREE,BUSY
04/30/21,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/30/21,05/01/21,09:40 PM,12:40 AM,FALSE,TRUE,04/30/21,05:40 PM,08:40 PM,FREE,BUSY
05/01/21,05:10 PM,08:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/01/21,05/01/21,08:10 PM,11:10 PM,FALSE,TRUE,05/01/21,04:10 PM,07:10 PM,FREE,BUSY
05/02/21,01:10 PM,04:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/02/21,05/02/21,04:10 PM,07:10 PM,FALSE,TRUE,05/02/21,12:10 PM,03:10 PM,FREE,BUSY
05/04/21,03:40 PM,06:40 PM,D-backs at Marlins,Marlins Park - Miami,"Local TV: Bally Sports Arizona+ ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/04/21,05/04/21,06:40 PM,09:40 PM,FALSE,TRUE,05/04/21,02:40 PM,05:40 PM,FREE,BUSY
05/05/21,03:40 PM,06:40 PM,D-backs at Marlins,Marlins Park - Miami,"Local TV: Bally Sports Arizona+ ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/05/21,05/05/21,06:40 PM,09:40 PM,FALSE,TRUE,05/05/21,02:40 PM,05:40 PM,FREE,BUSY
05/06/21,03:40 PM,06:40 PM,D-backs at Marlins,Marlins Park - Miami,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/06/21,05/06/21,06:40 PM,09:40 PM,FALSE,TRUE,05/06/21,02:40 PM,05:40 PM,FREE,BUSY
05/07/21,04:10 PM,07:10 PM,D-backs at Mets,Citi Field - Flushing,"Local TV: Bally Sports Arizona Extra ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/07/21,05/07/21,07:10 PM,10:10 PM,FALSE,TRUE,05/07/21,03:10 PM,06:10 PM,FREE,BUSY
05/08/21,04:10 PM,07:10 PM,D-backs at Mets,Citi Field - Flushing,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/08/21,05/08/21,07:10 PM,10:10 PM,FALSE,TRUE,05/08/21,03:10 PM,06:10 PM,FREE,BUSY
05/09/21,10:10 AM,01:10 PM,D-backs at Mets,Citi Field - Flushing,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/09/21,05/09/21,01:10 PM,04:10 PM,FALSE,TRUE,05/09/21,09:10 AM,12:10 PM,FREE,BUSY
05/10/21,06:40 PM,09:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/10/21,05/11/21,09:40 PM,12:40 AM,FALSE,TRUE,05/10/21,05:40 PM,08:40 PM,FREE,BUSY
05/11/21,06:40 PM,09:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona+ ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/11/21,05/12/21,09:40 PM,12:40 AM,FALSE,TRUE,05/11/21,05:40 PM,08:40 PM,FREE,BUSY
05/12/21,06:40 PM,09:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/12/21,05/13/21,09:40 PM,12:40 AM,FALSE,TRUE,05/12/21,05:40 PM,08:40 PM,FREE,BUSY
05/13/21,06:40 PM,09:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona+ ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/13/21,05/14/21,09:40 PM,12:40 AM,FALSE,TRUE,05/13/21,05:40 PM,08:40 PM,FREE,BUSY
05/14/21,06:40 PM,09:40 PM,Nationals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/14/21,05/15/21,09:40 PM,12:40 AM,FALSE,TRUE,05/14/21,05:40 PM,08:40 PM,FREE,BUSY
05/15/21,05:10 PM,08:10 PM,Nationals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/15/21,05/15/21,08:10 PM,11:10 PM,FALSE,TRUE,05/15/21,04:10 PM,07:10 PM,FREE,BUSY
05/16/21,01:10 PM,04:10 PM,Nationals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona+ ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/16/21,05/16/21,04:10 PM,07:10 PM,FALSE,TRUE,05/16/21,12:10 PM,03:10 PM,FREE,BUSY
05/17/21,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/17/21,05/18/21,10:10 PM,01:10 AM,FALSE,TRUE,05/17/21,06:10 PM,09:10 PM,FREE,BUSY
05/18/21,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/18/21,05/19/21,10:10 PM,01:10 AM,FALSE,TRUE,05/18/21,06:10 PM,09:10 PM,FREE,BUSY
05/19/21,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/19/21,05/20/21,10:10 PM,01:10 AM,FALSE,TRUE,05/19/21,06:10 PM,09:10 PM,FREE,BUSY
05/20/21,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/20/21,05/21/21,10:10 PM,01:10 AM,FALSE,TRUE,05/20/21,06:10 PM,09:10 PM,FREE,BUSY
05/21/21,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/21/21,05/21/21,08:40 PM,11:40 PM,FALSE,TRUE,05/21/21,04:40 PM,07:40 PM,FREE,BUSY
05/22/21,12:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/22/21,05/22/21,03:10 PM,06:10 PM,FALSE,TRUE,05/22/21,11:10 AM,02:10 PM,FREE,BUSY
05/23/21,12:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/23/21,05/23/21,03:10 PM,06:10 PM,FALSE,TRUE,05/23/21,11:10 AM,02:10 PM,FREE,BUSY
05/25/21,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona+ ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/25/21,05/26/21,09:40 PM,12:40 AM,FALSE,TRUE,05/25/21,05:40 PM,08:40 PM,FREE,BUSY
05/26/21,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/26/21,05/27/21,09:40 PM,12:40 AM,FALSE,TRUE,05/26/21,05:40 PM,08:40 PM,FREE,BUSY
05/27/21,06:40 PM,09:40 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona+ ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/27/21,05/28/21,09:40 PM,12:40 AM,FALSE,TRUE,05/27/21,05:40 PM,08:40 PM,FREE,BUSY
05/28/21,06:40 PM,09:40 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/28/21,05/29/21,09:40 PM,12:40 AM,FALSE,TRUE,05/28/21,05:40 PM,08:40 PM,FREE,BUSY
05/29/21,07:10 PM,10:10 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/29/21,05/30/21,10:10 PM,01:10 AM,FALSE,TRUE,05/29/21,06:10 PM,09:10 PM,FREE,BUSY
05/30/21,01:10 PM,04:10 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/30/21,05/30/21,04:10 PM,07:10 PM,FALSE,TRUE,05/30/21,12:10 PM,03:10 PM,FREE,BUSY
05/31/21,06:40 PM,09:40 PM,Mets at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/31/21,06/01/21,09:40 PM,12:40 AM,FALSE,TRUE,05/31/21,05:40 PM,08:40 PM,FREE,BUSY
