START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/23/22,07:05 PM,07:05 PM,Astros at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",09/23/22,09/23/22,10:05 PM,10:05 PM,FALSE,TRUE,09/23/22,06:05 PM,06:05 PM,FREE,BUSY
09/24/22,07:05 PM,07:05 PM,Astros at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM",09/24/22,09/24/22,10:05 PM,10:05 PM,FALSE,TRUE,09/24/22,06:05 PM,06:05 PM,FREE,BUSY
09/25/22,01:05 PM,01:05 PM,Astros at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: HD2 97.9",09/25/22,09/25/22,04:05 PM,04:05 PM,FALSE,TRUE,09/25/22,12:05 PM,12:05 PM,FREE,BUSY
10/03/22,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",10/03/22,10/03/22,10:05 PM,10:05 PM,FALSE,TRUE,10/03/22,06:05 PM,06:05 PM,FREE,BUSY
10/05/22,12:35 PM,12:35 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",10/05/22,10/05/22,03:35 PM,03:35 PM,FALSE,TRUE,10/05/22,11:35 AM,11:35 AM,FREE,BUSY
10/05/22,,,Blue Jays at Orioles - Time TBD,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",10/05/22,10/05/22,,,FALSE,TRUE,10/05/22,,,FREE,BUSY
02/25/23,01:05 PM,01:05 PM,Twins at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",02/25/23,02/25/23,04:05 PM,04:05 PM,FALSE,TRUE,02/25/23,12:05 PM,12:05 PM,FREE,BUSY
02/27/23,01:05 PM,01:05 PM,Rays at Orioles,Ed Smith Stadium - Sarasota,"",02/27/23,02/27/23,04:05 PM,04:05 PM,FALSE,TRUE,02/27/23,12:05 PM,12:05 PM,FREE,BUSY
03/01/23,01:05 PM,01:05 PM,Blue Jays at Orioles,Ed Smith Stadium - Sarasota,"",03/01/23,03/01/23,04:05 PM,04:05 PM,FALSE,TRUE,03/01/23,12:05 PM,12:05 PM,FREE,BUSY
03/03/23,06:05 PM,06:05 PM,Pirates at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: WBAL NewsRadio AM/FM/ HD2 97.9 ",03/03/23,03/03/23,09:05 PM,09:05 PM,FALSE,TRUE,03/03/23,05:05 PM,05:05 PM,FREE,BUSY
03/04/23,01:05 PM,01:05 PM,Braves at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/04/23,03/04/23,04:05 PM,04:05 PM,FALSE,TRUE,03/04/23,12:05 PM,12:05 PM,FREE,BUSY
03/06/23,01:05 PM,01:05 PM,Phillies at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN",03/06/23,03/06/23,04:05 PM,04:05 PM,FALSE,TRUE,03/06/23,12:05 PM,12:05 PM,FREE,BUSY
03/08/23,01:05 PM,01:05 PM,Pirates at Orioles,Ed Smith Stadium - Sarasota,"",03/08/23,03/08/23,04:05 PM,04:05 PM,FALSE,TRUE,03/08/23,12:05 PM,12:05 PM,FREE,BUSY
03/10/23,06:05 PM,06:05 PM,Twins at Orioles,Ed Smith Stadium - Sarasota,"",03/10/23,03/10/23,09:05 PM,09:05 PM,FALSE,TRUE,03/10/23,05:05 PM,05:05 PM,FREE,BUSY
03/12/23,01:05 PM,01:05 PM,Red Sox at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/12/23,03/12/23,04:05 PM,04:05 PM,FALSE,TRUE,03/12/23,12:05 PM,12:05 PM,FREE,BUSY
03/13/23,01:05 PM,01:05 PM,Tigers at Orioles,Ed Smith Stadium - Sarasota,"",03/13/23,03/13/23,04:05 PM,04:05 PM,FALSE,TRUE,03/13/23,12:05 PM,12:05 PM,FREE,BUSY
03/16/23,06:05 PM,06:05 PM,Blue Jays at Orioles,Ed Smith Stadium - Sarasota,"",03/16/23,03/16/23,09:05 PM,09:05 PM,FALSE,TRUE,03/16/23,05:05 PM,05:05 PM,FREE,BUSY
03/19/23,01:05 PM,01:05 PM,Pirates at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/19/23,03/19/23,04:05 PM,04:05 PM,FALSE,TRUE,03/19/23,12:05 PM,12:05 PM,FREE,BUSY
03/21/23,01:05 PM,01:05 PM,Red Sox at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN",03/21/23,03/21/23,04:05 PM,04:05 PM,FALSE,TRUE,03/21/23,12:05 PM,12:05 PM,FREE,BUSY
03/23/23,06:05 PM,06:05 PM,Tigers at Orioles,Ed Smith Stadium - Sarasota,"",03/23/23,03/23/23,09:05 PM,09:05 PM,FALSE,TRUE,03/23/23,05:05 PM,05:05 PM,FREE,BUSY
03/24/23,06:05 PM,06:05 PM,Yankees at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: WBAL NewsRadio AM/FM/ HD2 97.9 ",03/24/23,03/24/23,09:05 PM,09:05 PM,FALSE,TRUE,03/24/23,05:05 PM,05:05 PM,FREE,BUSY
03/26/23,01:05 PM,01:05 PM,Phillies at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/26/23,03/26/23,04:05 PM,04:05 PM,FALSE,TRUE,03/26/23,12:05 PM,12:05 PM,FREE,BUSY
03/27/23,01:05 PM,01:05 PM,Cardinals at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN",03/27/23,03/27/23,04:05 PM,04:05 PM,FALSE,TRUE,03/27/23,12:05 PM,12:05 PM,FREE,BUSY
04/07/23,03:05 PM,03:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/07/23,04/07/23,06:05 PM,06:05 PM,FALSE,TRUE,04/07/23,02:05 PM,02:05 PM,FREE,BUSY
04/08/23,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/08/23,04/08/23,10:05 PM,10:05 PM,FALSE,TRUE,04/08/23,06:05 PM,06:05 PM,FREE,BUSY
04/09/23,01:35 PM,01:35 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/09/23,04/09/23,04:35 PM,04:35 PM,FALSE,TRUE,04/09/23,12:35 PM,12:35 PM,FREE,BUSY
04/10/23,06:35 PM,06:35 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/10/23,04/10/23,09:35 PM,09:35 PM,FALSE,TRUE,04/10/23,05:35 PM,05:35 PM,FREE,BUSY
04/11/23,06:35 PM,06:35 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/11/23,04/11/23,09:35 PM,09:35 PM,FALSE,TRUE,04/11/23,05:35 PM,05:35 PM,FREE,BUSY
04/12/23,06:35 PM,06:35 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/12/23,04/12/23,09:35 PM,09:35 PM,FALSE,TRUE,04/12/23,05:35 PM,05:35 PM,FREE,BUSY
04/13/23,01:05 PM,01:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/13/23,04/13/23,04:05 PM,04:05 PM,FALSE,TRUE,04/13/23,12:05 PM,12:05 PM,FREE,BUSY
04/21/23,07:05 PM,07:05 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/21/23,04/21/23,10:05 PM,10:05 PM,FALSE,TRUE,04/21/23,06:05 PM,06:05 PM,FREE,BUSY
04/22/23,07:05 PM,07:05 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2- FS1 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/22/23,04/22/23,10:05 PM,10:05 PM,FALSE,TRUE,04/22/23,06:05 PM,06:05 PM,FREE,BUSY
04/23/23,01:35 PM,01:35 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/23/23,04/23/23,04:35 PM,04:35 PM,FALSE,TRUE,04/23/23,12:35 PM,12:35 PM,FREE,BUSY
04/24/23,06:35 PM,06:35 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/24/23,04/24/23,09:35 PM,09:35 PM,FALSE,TRUE,04/24/23,05:35 PM,05:35 PM,FREE,BUSY
04/25/23,06:35 PM,06:35 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/25/23,04/25/23,09:35 PM,09:35 PM,FALSE,TRUE,04/25/23,05:35 PM,05:35 PM,FREE,BUSY
04/26/23,01:05 PM,01:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/26/23,04/26/23,04:05 PM,04:05 PM,FALSE,TRUE,04/26/23,12:05 PM,12:05 PM,FREE,BUSY
05/08/23,06:35 PM,06:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/08/23,05/08/23,09:35 PM,09:35 PM,FALSE,TRUE,05/08/23,05:35 PM,05:35 PM,FREE,BUSY
05/09/23,06:35 PM,06:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/09/23,05/09/23,09:35 PM,09:35 PM,FALSE,TRUE,05/09/23,05:35 PM,05:35 PM,FREE,BUSY
05/10/23,06:35 PM,06:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/10/23,05/10/23,09:35 PM,09:35 PM,FALSE,TRUE,05/10/23,05:35 PM,05:35 PM,FREE,BUSY
05/12/23,07:05 PM,07:05 PM,Pirates at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/12/23,05/12/23,10:05 PM,10:05 PM,FALSE,TRUE,05/12/23,06:05 PM,06:05 PM,FREE,BUSY
05/13/23,07:05 PM,07:05 PM,Pirates at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/13/23,05/13/23,10:05 PM,10:05 PM,FALSE,TRUE,05/13/23,06:05 PM,06:05 PM,FREE,BUSY
05/14/23,01:35 PM,01:35 PM,Pirates at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/14/23,05/14/23,04:35 PM,04:35 PM,FALSE,TRUE,05/14/23,12:35 PM,12:35 PM,FREE,BUSY
05/15/23,06:35 PM,06:35 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/15/23,05/15/23,09:35 PM,09:35 PM,FALSE,TRUE,05/15/23,05:35 PM,05:35 PM,FREE,BUSY
05/16/23,06:35 PM,06:35 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/16/23,05/16/23,09:35 PM,09:35 PM,FALSE,TRUE,05/16/23,05:35 PM,05:35 PM,FREE,BUSY
05/17/23,06:35 PM,06:35 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/17/23,05/17/23,09:35 PM,09:35 PM,FALSE,TRUE,05/17/23,05:35 PM,05:35 PM,FREE,BUSY
05/18/23,12:35 PM,12:35 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/18/23,05/18/23,03:35 PM,03:35 PM,FALSE,TRUE,05/18/23,11:35 AM,11:35 AM,FREE,BUSY
05/26/23,07:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/26/23,05/26/23,10:05 PM,10:05 PM,FALSE,TRUE,05/26/23,06:05 PM,06:05 PM,FREE,BUSY
05/27/23,04:05 PM,04:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/27/23,05/27/23,07:05 PM,07:05 PM,FALSE,TRUE,05/27/23,03:05 PM,03:05 PM,FREE,BUSY
05/28/23,01:35 PM,01:35 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/28/23,05/28/23,04:35 PM,04:35 PM,FALSE,TRUE,05/28/23,12:35 PM,12:35 PM,FREE,BUSY
05/29/23,01:05 PM,01:05 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/29/23,05/29/23,04:05 PM,04:05 PM,FALSE,TRUE,05/29/23,12:05 PM,12:05 PM,FREE,BUSY
05/30/23,07:05 PM,07:05 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/30/23,05/30/23,10:05 PM,10:05 PM,FALSE,TRUE,05/30/23,06:05 PM,06:05 PM,FREE,BUSY
05/31/23,03:05 PM,03:05 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/31/23,05/31/23,06:05 PM,06:05 PM,FALSE,TRUE,05/31/23,02:05 PM,02:05 PM,FREE,BUSY
06/09/23,07:05 PM,07:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Apple TV+ ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/09/23,06/09/23,10:05 PM,10:05 PM,FALSE,TRUE,06/09/23,06:05 PM,06:05 PM,FREE,BUSY
06/10/23,04:05 PM,04:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/10/23,06/10/23,07:05 PM,07:05 PM,FALSE,TRUE,06/10/23,03:05 PM,03:05 PM,FREE,BUSY
06/11/23,01:35 PM,01:35 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/11/23,06/11/23,04:35 PM,04:35 PM,FALSE,TRUE,06/11/23,12:35 PM,12:35 PM,FREE,BUSY
06/13/23,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/13/23,06/13/23,10:05 PM,10:05 PM,FALSE,TRUE,06/13/23,06:05 PM,06:05 PM,FREE,BUSY
06/14/23,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/14/23,06/14/23,10:05 PM,10:05 PM,FALSE,TRUE,06/14/23,06:05 PM,06:05 PM,FREE,BUSY
06/15/23,01:05 PM,01:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/15/23,06/15/23,04:05 PM,04:05 PM,FALSE,TRUE,06/15/23,12:05 PM,12:05 PM,FREE,BUSY
06/23/23,07:05 PM,07:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/23/23,06/23/23,10:05 PM,10:05 PM,FALSE,TRUE,06/23/23,06:05 PM,06:05 PM,FREE,BUSY
06/24/23,04:05 PM,04:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/24/23,06/24/23,07:05 PM,07:05 PM,FALSE,TRUE,06/24/23,03:05 PM,03:05 PM,FREE,BUSY
06/25/23,01:35 PM,01:35 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/25/23,06/25/23,04:35 PM,04:35 PM,FALSE,TRUE,06/25/23,12:35 PM,12:35 PM,FREE,BUSY
06/26/23,07:05 PM,07:05 PM,Reds at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/26/23,06/26/23,10:05 PM,10:05 PM,FALSE,TRUE,06/26/23,06:05 PM,06:05 PM,FREE,BUSY
06/27/23,07:05 PM,07:05 PM,Reds at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/27/23,06/27/23,10:05 PM,10:05 PM,FALSE,TRUE,06/27/23,06:05 PM,06:05 PM,FREE,BUSY
06/28/23,07:05 PM,07:05 PM,Reds at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/28/23,06/28/23,10:05 PM,10:05 PM,FALSE,TRUE,06/28/23,06:05 PM,06:05 PM,FREE,BUSY
06/30/23,07:05 PM,07:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/30/23,06/30/23,10:05 PM,10:05 PM,FALSE,TRUE,06/30/23,06:05 PM,06:05 PM,FREE,BUSY
07/01/23,04:05 PM,04:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/01/23,07/01/23,07:05 PM,07:05 PM,FALSE,TRUE,07/01/23,03:05 PM,03:05 PM,FREE,BUSY
07/02/23,12:05 PM,12:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Peacock ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/02/23,07/02/23,03:05 PM,03:05 PM,FALSE,TRUE,07/02/23,11:05 AM,11:05 AM,FREE,BUSY
07/14/23,07:05 PM,07:05 PM,Marlins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/14/23,07/14/23,10:05 PM,10:05 PM,FALSE,TRUE,07/14/23,06:05 PM,06:05 PM,FREE,BUSY
07/15/23,07:05 PM,07:05 PM,Marlins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/15/23,07/15/23,10:05 PM,10:05 PM,FALSE,TRUE,07/15/23,06:05 PM,06:05 PM,FREE,BUSY
07/16/23,01:35 PM,01:35 PM,Marlins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/16/23,07/16/23,04:35 PM,04:35 PM,FALSE,TRUE,07/16/23,12:35 PM,12:35 PM,FREE,BUSY
07/17/23,07:05 PM,07:05 PM,Dodgers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/17/23,07/17/23,10:05 PM,10:05 PM,FALSE,TRUE,07/17/23,06:05 PM,06:05 PM,FREE,BUSY
07/18/23,07:05 PM,07:05 PM,Dodgers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- TBS ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/18/23,07/18/23,10:05 PM,10:05 PM,FALSE,TRUE,07/18/23,06:05 PM,06:05 PM,FREE,BUSY
07/19/23,01:05 PM,01:05 PM,Dodgers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/19/23,07/19/23,04:05 PM,04:05 PM,FALSE,TRUE,07/19/23,12:05 PM,12:05 PM,FREE,BUSY
07/28/23,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/28/23,07/28/23,10:05 PM,10:05 PM,FALSE,TRUE,07/28/23,06:05 PM,06:05 PM,FREE,BUSY
07/29/23,07:15 PM,07:15 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: FOX ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/29/23,07/29/23,10:15 PM,10:15 PM,FALSE,TRUE,07/29/23,06:15 PM,06:15 PM,FREE,BUSY
07/30/23,07:10 PM,07:10 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: ESPN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",07/30/23,07/30/23,10:10 PM,10:10 PM,FALSE,TRUE,07/30/23,06:10 PM,06:10 PM,FREE,BUSY
08/04/23,07:05 PM,07:05 PM,Mets at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/04/23,08/04/23,10:05 PM,10:05 PM,FALSE,TRUE,08/04/23,06:05 PM,06:05 PM,FREE,BUSY
08/05/23,07:05 PM,07:05 PM,Mets at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/05/23,08/05/23,10:05 PM,10:05 PM,FALSE,TRUE,08/05/23,06:05 PM,06:05 PM,FREE,BUSY
08/06/23,01:35 PM,01:35 PM,Mets at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/06/23,08/06/23,04:35 PM,04:35 PM,FALSE,TRUE,08/06/23,12:35 PM,12:35 PM,FREE,BUSY
08/08/23,07:05 PM,07:05 PM,Astros at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- TBS (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/08/23,08/08/23,10:05 PM,10:05 PM,FALSE,TRUE,08/08/23,06:05 PM,06:05 PM,FREE,BUSY
08/09/23,07:05 PM,07:05 PM,Astros at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/09/23,08/09/23,10:05 PM,10:05 PM,FALSE,TRUE,08/09/23,06:05 PM,06:05 PM,FREE,BUSY
08/10/23,12:35 PM,12:35 PM,Astros at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/10/23,08/10/23,03:35 PM,03:35 PM,FALSE,TRUE,08/10/23,11:35 AM,11:35 AM,FREE,BUSY
08/22/23,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/22/23,08/22/23,10:05 PM,10:05 PM,FALSE,TRUE,08/22/23,06:05 PM,06:05 PM,FREE,BUSY
08/23/23,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/23/23,08/23/23,10:05 PM,10:05 PM,FALSE,TRUE,08/23/23,06:05 PM,06:05 PM,FREE,BUSY
08/24/23,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",08/24/23,08/24/23,10:05 PM,10:05 PM,FALSE,TRUE,08/24/23,06:05 PM,06:05 PM,FREE,BUSY
