START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/16/23,06:10 PM,06:10 PM,Rangers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network- MLB.com",09/16/23,09/16/23,09:10 PM,09:10 PM,FALSE,TRUE,09/16/23,05:10 PM,05:10 PM,FREE,BUSY
09/17/23,01:40 PM,01:40 PM,Rangers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network- MLB.com",09/17/23,09/17/23,04:40 PM,04:40 PM,FALSE,TRUE,09/17/23,12:40 PM,12:40 PM,FREE,BUSY
09/21/23,07:15 PM,07:15 PM,Orioles at Guardians,Progressive Field - Cleveland,"Local TV: FOX ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/21/23,09/21/23,10:15 PM,10:15 PM,FALSE,TRUE,09/21/23,06:15 PM,06:15 PM,FREE,BUSY
09/22/23,07:10 PM,07:10 PM,Orioles at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/22/23,09/22/23,10:10 PM,10:10 PM,FALSE,TRUE,09/22/23,06:10 PM,06:10 PM,FREE,BUSY
09/23/23,06:10 PM,06:10 PM,Orioles at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/23/23,09/23/23,09:10 PM,09:10 PM,FALSE,TRUE,09/23/23,05:10 PM,05:10 PM,FREE,BUSY
09/24/23,01:40 PM,01:40 PM,Orioles at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/24/23,09/24/23,04:40 PM,04:40 PM,FALSE,TRUE,09/24/23,12:40 PM,12:40 PM,FREE,BUSY
09/26/23,06:10 PM,06:10 PM,Reds at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/26/23,09/26/23,09:10 PM,09:10 PM,FALSE,TRUE,09/26/23,05:10 PM,05:10 PM,FREE,BUSY
09/27/23,06:10 PM,06:10 PM,Reds at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/27/23,09/27/23,09:10 PM,09:10 PM,FALSE,TRUE,09/27/23,05:10 PM,05:10 PM,FREE,BUSY
02/24/24,01:05 PM,03:05 PM,Reds at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",02/24/24,02/24/24,04:05 PM,06:05 PM,FALSE,TRUE,02/24/24,12:05 PM,02:05 PM,FREE,BUSY
02/27/24,01:05 PM,03:05 PM,Athletics at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes",02/27/24,02/27/24,04:05 PM,06:05 PM,FALSE,TRUE,02/27/24,12:05 PM,02:05 PM,FREE,BUSY
02/28/24,01:05 PM,03:05 PM,D-backs at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",02/28/24,02/28/24,04:05 PM,06:05 PM,FALSE,TRUE,02/28/24,12:05 PM,02:05 PM,FREE,BUSY
03/02/24,01:05 PM,03:05 PM,Royals at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: WTAM 1100",03/02/24,03/02/24,04:05 PM,06:05 PM,FALSE,TRUE,03/02/24,12:05 PM,02:05 PM,FREE,BUSY
03/03/24,01:05 PM,03:05 PM,Giants at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: WTAM 1100",03/03/24,03/03/24,04:05 PM,06:05 PM,FALSE,TRUE,03/03/24,12:05 PM,02:05 PM,FREE,BUSY
03/05/24,01:05 PM,03:05 PM,Mariners at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: MLB.com",03/05/24,03/05/24,04:05 PM,06:05 PM,FALSE,TRUE,03/05/24,12:05 PM,02:05 PM,FREE,BUSY
03/08/24,01:05 PM,03:05 PM,White Sox at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: WTAM 1100",03/08/24,03/08/24,04:05 PM,06:05 PM,FALSE,TRUE,03/08/24,12:05 PM,02:05 PM,FREE,BUSY
03/09/24,01:05 PM,03:05 PM,Angels at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",03/09/24,03/09/24,04:05 PM,06:05 PM,FALSE,TRUE,03/09/24,12:05 PM,02:05 PM,FREE,BUSY
03/11/24,01:05 PM,04:05 PM,Dodgers at Guardians,Goodyear Ballpark - Goodyear,"",03/11/24,03/11/24,04:05 PM,07:05 PM,FALSE,TRUE,03/11/24,12:05 PM,03:05 PM,FREE,BUSY
03/13/24,01:05 PM,04:05 PM,Cubs at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: MLB.com",03/13/24,03/13/24,04:05 PM,07:05 PM,FALSE,TRUE,03/13/24,12:05 PM,03:05 PM,FREE,BUSY
03/14/24,01:05 PM,04:05 PM,Rockies at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: WTAM 1100",03/14/24,03/14/24,04:05 PM,07:05 PM,FALSE,TRUE,03/14/24,12:05 PM,03:05 PM,FREE,BUSY
03/17/24,04:05 PM,07:05 PM,Reds at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: WTAM 1100",03/17/24,03/17/24,07:05 PM,10:05 PM,FALSE,TRUE,03/17/24,03:05 PM,06:05 PM,FREE,BUSY
03/19/24,01:05 PM,04:05 PM,Brewers at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: WTAM 1100",03/19/24,03/19/24,04:05 PM,07:05 PM,FALSE,TRUE,03/19/24,12:05 PM,03:05 PM,FREE,BUSY
03/21/24,01:05 PM,04:05 PM,Royals at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: WTAM 1100",03/21/24,03/21/24,04:05 PM,07:05 PM,FALSE,TRUE,03/21/24,12:05 PM,03:05 PM,FREE,BUSY
03/22/24,01:05 PM,04:05 PM,Rangers at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100",03/22/24,03/22/24,04:05 PM,07:05 PM,FALSE,TRUE,03/22/24,12:05 PM,03:05 PM,FREE,BUSY
04/08/24,05:10 PM,05:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",04/08/24,04/08/24,08:10 PM,08:10 PM,FALSE,TRUE,04/08/24,04:10 PM,04:10 PM,FREE,BUSY
04/09/24,06:10 PM,06:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",04/09/24,04/09/24,09:10 PM,09:10 PM,FALSE,TRUE,04/09/24,05:10 PM,05:10 PM,FREE,BUSY
04/10/24,06:10 PM,06:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network- WARF 1350",04/10/24,04/10/24,09:10 PM,09:10 PM,FALSE,TRUE,04/10/24,05:10 PM,05:10 PM,FREE,BUSY
04/13/24,12:10 PM,12:10 PM,Yankees at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network- WARF 1350",04/13/24,04/13/24,03:10 PM,03:10 PM,FALSE,TRUE,04/13/24,11:10 AM,11:10 AM,FREE,BUSY
04/13/24,06:10 PM,06:10 PM,Yankees at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",04/13/24,04/13/24,09:10 PM,09:10 PM,FALSE,TRUE,04/13/24,05:10 PM,05:10 PM,FREE,BUSY
04/14/24,01:40 PM,01:40 PM,Yankees at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WMMS 100.7- Guardians Radio Network- WARF 1350",04/14/24,04/14/24,04:40 PM,04:40 PM,FALSE,TRUE,04/14/24,12:40 PM,12:40 PM,FREE,BUSY
04/19/24,07:10 PM,07:10 PM,Athletics at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",04/19/24,04/19/24,10:10 PM,10:10 PM,FALSE,TRUE,04/19/24,06:10 PM,06:10 PM,FREE,BUSY
04/20/24,06:10 PM,06:10 PM,Athletics at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",04/20/24,04/20/24,09:10 PM,09:10 PM,FALSE,TRUE,04/20/24,05:10 PM,05:10 PM,FREE,BUSY
04/21/24,01:40 PM,01:40 PM,Athletics at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",04/21/24,04/21/24,04:40 PM,04:40 PM,FALSE,TRUE,04/21/24,12:40 PM,12:40 PM,FREE,BUSY
04/23/24,06:10 PM,06:10 PM,Red Sox at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",04/23/24,04/23/24,09:10 PM,09:10 PM,FALSE,TRUE,04/23/24,05:10 PM,05:10 PM,FREE,BUSY
04/24/24,06:10 PM,06:10 PM,Red Sox at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",04/24/24,04/24/24,09:10 PM,09:10 PM,FALSE,TRUE,04/24/24,05:10 PM,05:10 PM,FREE,BUSY
04/25/24,01:10 PM,01:10 PM,Red Sox at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- Guardians Radio Network- WARF 1350",04/25/24,04/25/24,04:10 PM,04:10 PM,FALSE,TRUE,04/25/24,12:10 PM,12:10 PM,FREE,BUSY
05/03/24,07:10 PM,07:10 PM,Angels at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WMMS 100.7- Guardians Radio Network- WARF 1350",05/03/24,05/03/24,10:10 PM,10:10 PM,FALSE,TRUE,05/03/24,06:10 PM,06:10 PM,FREE,BUSY
05/04/24,06:10 PM,06:10 PM,Angels at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",05/04/24,05/04/24,09:10 PM,09:10 PM,FALSE,TRUE,05/04/24,05:10 PM,05:10 PM,FREE,BUSY
05/05/24,01:40 PM,01:40 PM,Angels at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WMMS 100.7- Guardians Radio Network- WARF 1350",05/05/24,05/05/24,04:40 PM,04:40 PM,FALSE,TRUE,05/05/24,12:40 PM,12:40 PM,FREE,BUSY
05/06/24,06:10 PM,06:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- FS1 ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",05/06/24,05/06/24,09:10 PM,09:10 PM,FALSE,TRUE,05/06/24,05:10 PM,05:10 PM,FREE,BUSY
05/07/24,06:10 PM,06:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- Guardians Radio Network- WARF 1350",05/07/24,05/07/24,09:10 PM,09:10 PM,FALSE,TRUE,05/07/24,05:10 PM,05:10 PM,FREE,BUSY
05/08/24,01:10 PM,01:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- Guardians Radio Network- WARF 1350",05/08/24,05/08/24,04:10 PM,04:10 PM,FALSE,TRUE,05/08/24,12:10 PM,12:10 PM,FREE,BUSY
05/17/24,07:10 PM,07:10 PM,Twins at Guardians,Progressive Field - Cleveland,"Local TV: Apple TV+ ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",05/17/24,05/17/24,10:10 PM,10:10 PM,FALSE,TRUE,05/17/24,06:10 PM,06:10 PM,FREE,BUSY
05/18/24,06:10 PM,06:10 PM,Twins at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",05/18/24,05/18/24,09:10 PM,09:10 PM,FALSE,TRUE,05/18/24,05:10 PM,05:10 PM,FREE,BUSY
05/19/24,01:40 PM,01:40 PM,Twins at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",05/19/24,05/19/24,04:40 PM,04:40 PM,FALSE,TRUE,05/19/24,12:40 PM,12:40 PM,FREE,BUSY
05/20/24,06:10 PM,06:10 PM,Mets at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",05/20/24,05/20/24,09:10 PM,09:10 PM,FALSE,TRUE,05/20/24,05:10 PM,05:10 PM,FREE,BUSY
05/21/24,06:10 PM,06:10 PM,Mets at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",05/21/24,05/21/24,09:10 PM,09:10 PM,FALSE,TRUE,05/21/24,05:10 PM,05:10 PM,FREE,BUSY
05/22/24,01:10 PM,01:10 PM,Mets at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- Guardians Radio Network- WARF 1350",05/22/24,05/22/24,04:10 PM,04:10 PM,FALSE,TRUE,05/22/24,12:10 PM,12:10 PM,FREE,BUSY
05/31/24,07:10 PM,07:10 PM,Nationals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- WARF 1350AM- Guardians Radio Network- WARF 1350",05/31/24,05/31/24,10:10 PM,10:10 PM,FALSE,TRUE,05/31/24,06:10 PM,06:10 PM,FREE,BUSY
06/01/24,04:10 PM,04:10 PM,Nationals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",06/01/24,06/01/24,07:10 PM,07:10 PM,FALSE,TRUE,06/01/24,03:10 PM,03:10 PM,FREE,BUSY
06/02/24,01:40 PM,01:40 PM,Nationals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",06/02/24,06/02/24,04:40 PM,04:40 PM,FALSE,TRUE,06/02/24,12:40 PM,12:40 PM,FREE,BUSY
06/04/24,06:40 PM,06:40 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",06/04/24,06/04/24,09:40 PM,09:40 PM,FALSE,TRUE,06/04/24,05:40 PM,05:40 PM,FREE,BUSY
06/05/24,06:40 PM,06:40 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",06/05/24,06/05/24,09:40 PM,09:40 PM,FALSE,TRUE,06/05/24,05:40 PM,05:40 PM,FREE,BUSY
06/06/24,01:10 PM,01:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network- WARF 1350",06/06/24,06/06/24,04:10 PM,04:10 PM,FALSE,TRUE,06/06/24,12:10 PM,12:10 PM,FREE,BUSY
06/18/24,06:40 PM,06:40 PM,Mariners at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",06/18/24,06/18/24,09:40 PM,09:40 PM,FALSE,TRUE,06/18/24,05:40 PM,05:40 PM,FREE,BUSY
06/19/24,06:40 PM,06:40 PM,Mariners at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",06/19/24,06/19/24,09:40 PM,09:40 PM,FALSE,TRUE,06/19/24,05:40 PM,05:40 PM,FREE,BUSY
06/20/24,01:10 PM,01:10 PM,Mariners at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network- WARF 1350",06/20/24,06/20/24,04:10 PM,04:10 PM,FALSE,TRUE,06/20/24,12:10 PM,12:10 PM,FREE,BUSY
06/21/24,07:10 PM,07:10 PM,Blue Jays at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",06/21/24,06/21/24,10:10 PM,10:10 PM,FALSE,TRUE,06/21/24,06:10 PM,06:10 PM,FREE,BUSY
06/22/24,04:10 PM,04:10 PM,Blue Jays at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",06/22/24,06/22/24,07:10 PM,07:10 PM,FALSE,TRUE,06/22/24,03:10 PM,03:10 PM,FREE,BUSY
06/23/24,01:40 PM,01:40 PM,Blue Jays at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",06/23/24,06/23/24,04:40 PM,04:40 PM,FALSE,TRUE,06/23/24,12:40 PM,12:40 PM,FREE,BUSY
07/02/24,06:40 PM,06:40 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",07/02/24,07/02/24,09:40 PM,09:40 PM,FALSE,TRUE,07/02/24,05:40 PM,05:40 PM,FREE,BUSY
07/03/24,06:40 PM,06:40 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",07/03/24,07/03/24,09:40 PM,09:40 PM,FALSE,TRUE,07/03/24,05:40 PM,05:40 PM,FREE,BUSY
07/04/24,01:10 PM,01:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network- WARF 1350",07/04/24,07/04/24,04:10 PM,04:10 PM,FALSE,TRUE,07/04/24,12:10 PM,12:10 PM,FREE,BUSY
07/05/24,07:10 PM,07:10 PM,Giants at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",07/05/24,07/05/24,10:10 PM,10:10 PM,FALSE,TRUE,07/05/24,06:10 PM,06:10 PM,FREE,BUSY
07/06/24,04:10 PM,04:10 PM,Giants at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",07/06/24,07/06/24,07:10 PM,07:10 PM,FALSE,TRUE,07/06/24,03:10 PM,03:10 PM,FREE,BUSY
07/07/24,01:40 PM,01:40 PM,Giants at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",07/07/24,07/07/24,04:40 PM,04:40 PM,FALSE,TRUE,07/07/24,12:40 PM,12:40 PM,FREE,BUSY
07/19/24,07:10 PM,07:10 PM,Padres at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",07/19/24,07/19/24,10:10 PM,10:10 PM,FALSE,TRUE,07/19/24,06:10 PM,06:10 PM,FREE,BUSY
07/20/24,07:10 PM,07:10 PM,Padres at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",07/20/24,07/20/24,10:10 PM,10:10 PM,FALSE,TRUE,07/20/24,06:10 PM,06:10 PM,FREE,BUSY
07/21/24,01:40 PM,01:40 PM,Padres at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",07/21/24,07/21/24,04:40 PM,04:40 PM,FALSE,TRUE,07/21/24,12:40 PM,12:40 PM,FREE,BUSY
07/22/24,06:40 PM,06:40 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",07/22/24,07/22/24,09:40 PM,09:40 PM,FALSE,TRUE,07/22/24,05:40 PM,05:40 PM,FREE,BUSY
07/23/24,06:40 PM,06:40 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",07/23/24,07/23/24,09:40 PM,09:40 PM,FALSE,TRUE,07/23/24,05:40 PM,05:40 PM,FREE,BUSY
07/24/24,06:40 PM,06:40 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",07/24/24,07/24/24,09:40 PM,09:40 PM,FALSE,TRUE,07/24/24,05:40 PM,05:40 PM,FREE,BUSY
07/25/24,01:10 PM,01:10 PM,Tigers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network- WARF 1350",07/25/24,07/25/24,04:10 PM,04:10 PM,FALSE,TRUE,07/25/24,12:10 PM,12:10 PM,FREE,BUSY
08/01/24,06:40 PM,06:40 PM,Orioles at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",08/01/24,08/01/24,09:40 PM,09:40 PM,FALSE,TRUE,08/01/24,05:40 PM,05:40 PM,FREE,BUSY
08/02/24,07:10 PM,07:10 PM,Orioles at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",08/02/24,08/02/24,10:10 PM,10:10 PM,FALSE,TRUE,08/02/24,06:10 PM,06:10 PM,FREE,BUSY
08/03/24,07:15 PM,07:15 PM,Orioles at Guardians,Progressive Field - Cleveland,"Local TV: FOX ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",08/03/24,08/03/24,10:15 PM,10:15 PM,FALSE,TRUE,08/03/24,06:15 PM,06:15 PM,FREE,BUSY
08/04/24,01:40 PM,01:40 PM,Orioles at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",08/04/24,08/04/24,04:40 PM,04:40 PM,FALSE,TRUE,08/04/24,12:40 PM,12:40 PM,FREE,BUSY
08/05/24,06:40 PM,06:40 PM,D-backs at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",08/05/24,08/05/24,09:40 PM,09:40 PM,FALSE,TRUE,08/05/24,05:40 PM,05:40 PM,FREE,BUSY
08/06/24,06:40 PM,06:40 PM,D-backs at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",08/06/24,08/06/24,09:40 PM,09:40 PM,FALSE,TRUE,08/06/24,05:40 PM,05:40 PM,FREE,BUSY
08/07/24,01:10 PM,01:10 PM,D-backs at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network- WARF 1350",08/07/24,08/07/24,04:10 PM,04:10 PM,FALSE,TRUE,08/07/24,12:10 PM,12:10 PM,FREE,BUSY
08/12/24,06:40 PM,06:40 PM,Cubs at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",08/12/24,08/12/24,09:40 PM,09:40 PM,FALSE,TRUE,08/12/24,05:40 PM,05:40 PM,FREE,BUSY
08/13/24,06:40 PM,06:40 PM,Cubs at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",08/13/24,08/13/24,09:40 PM,09:40 PM,FALSE,TRUE,08/13/24,05:40 PM,05:40 PM,FREE,BUSY
08/14/24,06:40 PM,06:40 PM,Cubs at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",08/14/24,08/14/24,09:40 PM,09:40 PM,FALSE,TRUE,08/14/24,05:40 PM,05:40 PM,FREE,BUSY
08/23/24,07:10 PM,07:10 PM,Rangers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",08/23/24,08/23/24,10:10 PM,10:10 PM,FALSE,TRUE,08/23/24,06:10 PM,06:10 PM,FREE,BUSY
08/24/24,07:10 PM,07:10 PM,Rangers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",08/24/24,08/24/24,10:10 PM,10:10 PM,FALSE,TRUE,08/24/24,06:10 PM,06:10 PM,FREE,BUSY
08/25/24,01:40 PM,01:40 PM,Rangers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network- WARF 1350",08/25/24,08/25/24,04:40 PM,04:40 PM,FALSE,TRUE,08/25/24,12:40 PM,12:40 PM,FREE,BUSY
