START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/12/23,09:45 PM,09:45 PM,Guardians at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",09/13/23,09/13/23,12:45 AM,12:45 AM,FALSE,TRUE,09/12/23,08:45 PM,08:45 PM,FREE,BUSY
09/13/23,03:45 PM,03:45 PM,Guardians at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",09/13/23,09/13/23,06:45 PM,06:45 PM,FALSE,TRUE,09/13/23,02:45 PM,02:45 PM,FREE,BUSY
09/18/23,02:10 PM,02:10 PM,Guardians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- Guardians Radio Network",09/18/23,09/18/23,05:10 PM,05:10 PM,FALSE,TRUE,09/18/23,01:10 PM,01:10 PM,FREE,BUSY
09/19/23,07:40 PM,07:40 PM,Guardians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- WTAM 1100- Guardians Radio Network",09/19/23,09/19/23,10:40 PM,10:40 PM,FALSE,TRUE,09/19/23,06:40 PM,06:40 PM,FREE,BUSY
09/20/23,02:10 PM,02:10 PM,Guardians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",09/20/23,09/20/23,05:10 PM,05:10 PM,FALSE,TRUE,09/20/23,01:10 PM,01:10 PM,FREE,BUSY
09/29/23,06:40 PM,06:40 PM,Guardians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/29/23,09/29/23,09:40 PM,09:40 PM,FALSE,TRUE,09/29/23,05:40 PM,05:40 PM,FREE,BUSY
09/30/23,01:10 PM,01:10 PM,Guardians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/30/23,09/30/23,04:10 PM,04:10 PM,FALSE,TRUE,09/30/23,12:10 PM,12:10 PM,FREE,BUSY
10/01/23,03:10 PM,03:10 PM,Guardians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",10/01/23,10/01/23,06:10 PM,06:10 PM,FALSE,TRUE,10/01/23,02:10 PM,02:10 PM,FREE,BUSY
02/25/24,03:10 PM,03:10 PM,Guardians at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",02/25/24,02/25/24,06:10 PM,06:10 PM,FALSE,TRUE,02/25/24,02:10 PM,02:10 PM,FREE,BUSY
02/26/24,03:10 PM,03:10 PM,Guardians at Padres,Peoria Stadium - Peoria,"Local Radio: WTAM 1100",02/26/24,02/26/24,06:10 PM,06:10 PM,FALSE,TRUE,02/26/24,02:10 PM,02:10 PM,FREE,BUSY
02/29/24,03:10 PM,03:10 PM,Guardians at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports Great Lakes",02/29/24,02/29/24,06:10 PM,06:10 PM,FALSE,TRUE,02/29/24,02:10 PM,02:10 PM,FREE,BUSY
03/01/24,08:05 PM,08:05 PM,Guardians at Dodgers,Camelback Ranch - Glendale,"Local TV: MLBN",03/01/24,03/01/24,11:05 PM,11:05 PM,FALSE,TRUE,03/01/24,07:05 PM,07:05 PM,FREE,BUSY
03/03/24,03:05 PM,03:05 PM,Guardians at Cubs,Sloan Park - Mesa,"",03/03/24,03/03/24,06:05 PM,06:05 PM,FALSE,TRUE,03/03/24,02:05 PM,02:05 PM,FREE,BUSY
03/06/24,03:10 PM,03:10 PM,Guardians at Brewers,American Family Fields of Phoenix - Phoenix,"",03/06/24,03/06/24,06:10 PM,06:10 PM,FALSE,TRUE,03/06/24,02:10 PM,02:10 PM,FREE,BUSY
03/10/24,04:05 PM,04:05 PM,Guardians at Reds,Goodyear Ballpark - Goodyear,"Local Radio: MLB.com",03/10/24,03/10/24,07:05 PM,07:05 PM,FALSE,TRUE,03/10/24,03:05 PM,03:05 PM,FREE,BUSY
03/12/24,04:05 PM,04:05 PM,Guardians at Rangers,Surprise Stadium - Surprise,"Local Radio: WTAM 1100",03/12/24,03/12/24,07:05 PM,07:05 PM,FALSE,TRUE,03/12/24,03:05 PM,03:05 PM,FREE,BUSY
03/15/24,04:05 PM,04:05 PM,Guardians at Royals,Surprise Stadium - Surprise,"Local Radio: WTAM 1100",03/15/24,03/15/24,07:05 PM,07:05 PM,FALSE,TRUE,03/15/24,03:05 PM,03:05 PM,FREE,BUSY
03/16/24,04:05 PM,04:05 PM,Guardians at Giants,Scottsdale Stadium - Scottsdale,"",03/16/24,03/16/24,07:05 PM,07:05 PM,FALSE,TRUE,03/16/24,03:05 PM,03:05 PM,FREE,BUSY
03/18/24,04:05 PM,04:05 PM,Guardians at White Sox,Camelback Ranch - Glendale,"",03/18/24,03/18/24,07:05 PM,07:05 PM,FALSE,TRUE,03/18/24,03:05 PM,03:05 PM,FREE,BUSY
03/19/24,04:10 PM,04:10 PM,Guardians at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/19/24,03/19/24,07:10 PM,07:10 PM,FALSE,TRUE,03/19/24,03:10 PM,03:10 PM,FREE,BUSY
03/23/24,04:10 PM,04:10 PM,Guardians at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: WTAM 1100",03/23/24,03/23/24,07:10 PM,07:10 PM,FALSE,TRUE,03/23/24,03:10 PM,03:10 PM,FREE,BUSY
03/24/24,04:05 PM,04:05 PM,Guardians at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes",03/24/24,03/24/24,07:05 PM,07:05 PM,FALSE,TRUE,03/24/24,03:05 PM,03:05 PM,FREE,BUSY
03/25/24,09:40 PM,09:40 PM,Guardians at D-backs,Chase Field - Phoenix,"",03/26/24,03/26/24,12:40 AM,12:40 AM,FALSE,TRUE,03/25/24,08:40 PM,08:40 PM,FREE,BUSY
03/26/24,03:40 PM,03:40 PM,Guardians at D-backs,Chase Field - Phoenix,"",03/26/24,03/26/24,06:40 PM,06:40 PM,FALSE,TRUE,03/26/24,02:40 PM,02:40 PM,FREE,BUSY
03/28/24,10:07 PM,10:07 PM,Guardians at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",03/29/24,03/29/24,01:07 AM,01:07 AM,FALSE,TRUE,03/28/24,09:07 PM,09:07 PM,FREE,BUSY
03/29/24,09:40 PM,09:40 PM,Guardians at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- Guardians Radio Network",03/30/24,03/30/24,12:40 AM,12:40 AM,FALSE,TRUE,03/29/24,08:40 PM,08:40 PM,FREE,BUSY
03/30/24,04:07 PM,04:07 PM,Guardians at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",03/30/24,03/30/24,07:07 PM,07:07 PM,FALSE,TRUE,03/30/24,03:07 PM,03:07 PM,FREE,BUSY
03/31/24,04:07 PM,04:07 PM,Guardians at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",03/31/24,03/31/24,07:07 PM,07:07 PM,FALSE,TRUE,03/31/24,03:07 PM,03:07 PM,FREE,BUSY
04/01/24,09:40 PM,09:40 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",04/02/24,04/02/24,12:40 AM,12:40 AM,FALSE,TRUE,04/01/24,08:40 PM,08:40 PM,FREE,BUSY
04/02/24,09:40 PM,09:40 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",04/03/24,04/03/24,12:40 AM,12:40 AM,FALSE,TRUE,04/02/24,08:40 PM,08:40 PM,FREE,BUSY
04/03/24,04:10 PM,04:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",04/03/24,04/03/24,07:10 PM,07:10 PM,FALSE,TRUE,04/03/24,03:10 PM,03:10 PM,FREE,BUSY
04/04/24,04:10 PM,04:10 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",04/04/24,04/04/24,07:10 PM,07:10 PM,FALSE,TRUE,04/04/24,03:10 PM,03:10 PM,FREE,BUSY
04/06/24,02:10 PM,02:10 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- Guardians Radio Network",04/06/24,04/06/24,05:10 PM,05:10 PM,FALSE,TRUE,04/06/24,01:10 PM,01:10 PM,FREE,BUSY
04/15/24,11:10 AM,11:10 AM,Guardians at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- Guardians Radio Network",04/15/24,04/15/24,02:10 PM,02:10 PM,FALSE,TRUE,04/15/24,10:10 AM,10:10 AM,FREE,BUSY
04/16/24,07:10 PM,07:10 PM,Guardians at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",04/16/24,04/16/24,10:10 PM,10:10 PM,FALSE,TRUE,04/16/24,06:10 PM,06:10 PM,FREE,BUSY
04/17/24,07:10 PM,07:10 PM,Guardians at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",04/17/24,04/17/24,10:10 PM,10:10 PM,FALSE,TRUE,04/17/24,06:10 PM,06:10 PM,FREE,BUSY
04/18/24,01:35 PM,01:35 PM,Guardians at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",04/18/24,04/18/24,04:35 PM,04:35 PM,FALSE,TRUE,04/18/24,12:35 PM,12:35 PM,FREE,BUSY
04/26/24,07:20 PM,07:20 PM,Guardians at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",04/26/24,04/26/24,10:20 PM,10:20 PM,FALSE,TRUE,04/26/24,06:20 PM,06:20 PM,FREE,BUSY
04/27/24,07:20 PM,07:20 PM,Guardians at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",04/27/24,04/27/24,10:20 PM,10:20 PM,FALSE,TRUE,04/27/24,06:20 PM,06:20 PM,FREE,BUSY
04/28/24,01:35 PM,01:35 PM,Guardians at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",04/28/24,04/28/24,04:35 PM,04:35 PM,FALSE,TRUE,04/28/24,12:35 PM,12:35 PM,FREE,BUSY
04/30/24,08:10 PM,08:10 PM,Guardians at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",04/30/24,04/30/24,11:10 PM,11:10 PM,FALSE,TRUE,04/30/24,07:10 PM,07:10 PM,FREE,BUSY
05/01/24,08:10 PM,08:10 PM,Guardians at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/01/24,05/01/24,11:10 PM,11:10 PM,FALSE,TRUE,05/01/24,07:10 PM,07:10 PM,FREE,BUSY
05/02/24,08:10 PM,08:10 PM,Guardians at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/02/24,05/02/24,11:10 PM,11:10 PM,FALSE,TRUE,05/02/24,07:10 PM,07:10 PM,FREE,BUSY
05/09/24,07:40 PM,07:40 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- Guardians Radio Network",05/09/24,05/09/24,10:40 PM,10:40 PM,FALSE,TRUE,05/09/24,06:40 PM,06:40 PM,FREE,BUSY
05/10/24,07:40 PM,07:40 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/10/24,05/10/24,10:40 PM,10:40 PM,FALSE,TRUE,05/10/24,06:40 PM,06:40 PM,FREE,BUSY
05/11/24,07:10 PM,07:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/11/24,05/11/24,10:10 PM,10:10 PM,FALSE,TRUE,05/11/24,06:10 PM,06:10 PM,FREE,BUSY
05/12/24,02:10 PM,02:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/12/24,05/12/24,05:10 PM,05:10 PM,FALSE,TRUE,05/12/24,01:10 PM,01:10 PM,FREE,BUSY
05/13/24,08:05 PM,08:05 PM,Guardians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Great Lakes ----- Local Radio: WMMS 100.7- Guardians Radio Network",05/13/24,05/13/24,11:05 PM,11:05 PM,FALSE,TRUE,05/13/24,07:05 PM,07:05 PM,FREE,BUSY
05/14/24,08:05 PM,08:05 PM,Guardians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/14/24,05/14/24,11:05 PM,11:05 PM,FALSE,TRUE,05/14/24,07:05 PM,07:05 PM,FREE,BUSY
05/15/24,08:05 PM,08:05 PM,Guardians at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/15/24,05/15/24,11:05 PM,11:05 PM,FALSE,TRUE,05/15/24,07:05 PM,07:05 PM,FREE,BUSY
05/24/24,09:38 PM,09:38 PM,Guardians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/25/24,05/25/24,12:38 AM,12:38 AM,FALSE,TRUE,05/24/24,08:38 PM,08:38 PM,FREE,BUSY
05/25/24,09:38 PM,09:38 PM,Guardians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/26/24,05/26/24,12:38 AM,12:38 AM,FALSE,TRUE,05/25/24,08:38 PM,08:38 PM,FREE,BUSY
05/26/24,04:07 PM,04:07 PM,Guardians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/26/24,05/26/24,07:07 PM,07:07 PM,FALSE,TRUE,05/26/24,03:07 PM,03:07 PM,FREE,BUSY
05/27/24,04:10 PM,04:10 PM,Guardians at Rockies,Coors Field - Denver,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/27/24,05/27/24,07:10 PM,07:10 PM,FALSE,TRUE,05/27/24,03:10 PM,03:10 PM,FREE,BUSY
05/28/24,08:40 PM,08:40 PM,Guardians at Rockies,Coors Field - Denver,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/28/24,05/28/24,11:40 PM,11:40 PM,FALSE,TRUE,05/28/24,07:40 PM,07:40 PM,FREE,BUSY
05/29/24,08:40 PM,08:40 PM,Guardians at Rockies,Coors Field - Denver,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",05/29/24,05/29/24,11:40 PM,11:40 PM,FALSE,TRUE,05/29/24,07:40 PM,07:40 PM,FREE,BUSY
06/07/24,07:10 PM,07:10 PM,Guardians at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/07/24,06/07/24,10:10 PM,10:10 PM,FALSE,TRUE,06/07/24,06:10 PM,06:10 PM,FREE,BUSY
06/08/24,07:35 PM,07:35 PM,Guardians at Marlins,loanDepot park - Miami,"Local TV: FOX ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/08/24,06/08/24,10:35 PM,10:35 PM,FALSE,TRUE,06/08/24,06:35 PM,06:35 PM,FREE,BUSY
06/09/24,01:40 PM,01:40 PM,Guardians at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/09/24,06/09/24,04:40 PM,04:40 PM,FALSE,TRUE,06/09/24,12:40 PM,12:40 PM,FREE,BUSY
06/11/24,07:10 PM,07:10 PM,Guardians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/11/24,06/11/24,10:10 PM,10:10 PM,FALSE,TRUE,06/11/24,06:10 PM,06:10 PM,FREE,BUSY
06/12/24,07:10 PM,07:10 PM,Guardians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/12/24,06/12/24,10:10 PM,10:10 PM,FALSE,TRUE,06/12/24,06:10 PM,06:10 PM,FREE,BUSY
06/14/24,07:07 PM,07:07 PM,Guardians at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/14/24,06/14/24,10:07 PM,10:07 PM,FALSE,TRUE,06/14/24,06:07 PM,06:07 PM,FREE,BUSY
06/15/24,03:07 PM,03:07 PM,Guardians at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/15/24,06/15/24,06:07 PM,06:07 PM,FALSE,TRUE,06/15/24,02:07 PM,02:07 PM,FREE,BUSY
06/16/24,01:37 PM,01:37 PM,Guardians at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/16/24,06/16/24,04:37 PM,04:37 PM,FALSE,TRUE,06/16/24,12:37 PM,12:37 PM,FREE,BUSY
06/24/24,06:35 PM,06:35 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/24/24,06/24/24,09:35 PM,09:35 PM,FALSE,TRUE,06/24/24,05:35 PM,05:35 PM,FREE,BUSY
06/25/24,06:35 PM,06:35 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/25/24,06/25/24,09:35 PM,09:35 PM,FALSE,TRUE,06/25/24,05:35 PM,05:35 PM,FREE,BUSY
06/26/24,06:35 PM,06:35 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/26/24,06/26/24,09:35 PM,09:35 PM,FALSE,TRUE,06/26/24,05:35 PM,05:35 PM,FREE,BUSY
06/27/24,08:10 PM,08:10 PM,Guardians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes- FS1 ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/27/24,06/27/24,11:10 PM,11:10 PM,FALSE,TRUE,06/27/24,07:10 PM,07:10 PM,FREE,BUSY
06/28/24,08:10 PM,08:10 PM,Guardians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/28/24,06/28/24,11:10 PM,11:10 PM,FALSE,TRUE,06/28/24,07:10 PM,07:10 PM,FREE,BUSY
06/29/24,04:10 PM,04:10 PM,Guardians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/29/24,06/29/24,07:10 PM,07:10 PM,FALSE,TRUE,06/29/24,03:10 PM,03:10 PM,FREE,BUSY
06/30/24,02:10 PM,02:10 PM,Guardians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",06/30/24,06/30/24,05:10 PM,05:10 PM,FALSE,TRUE,06/30/24,01:10 PM,01:10 PM,FREE,BUSY
07/08/24,06:40 PM,06:40 PM,Guardians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes- FS1 ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/08/24,07/08/24,09:40 PM,09:40 PM,FALSE,TRUE,07/08/24,05:40 PM,05:40 PM,FREE,BUSY
07/09/24,06:40 PM,06:40 PM,Guardians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/09/24,07/09/24,09:40 PM,09:40 PM,FALSE,TRUE,07/09/24,05:40 PM,05:40 PM,FREE,BUSY
07/10/24,06:40 PM,06:40 PM,Guardians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/10/24,07/10/24,09:40 PM,09:40 PM,FALSE,TRUE,07/10/24,05:40 PM,05:40 PM,FREE,BUSY
07/11/24,01:10 PM,01:10 PM,Guardians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",07/11/24,07/11/24,04:10 PM,04:10 PM,FALSE,TRUE,07/11/24,12:10 PM,12:10 PM,FREE,BUSY
07/12/24,06:50 PM,06:50 PM,Guardians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/12/24,07/12/24,09:50 PM,09:50 PM,FALSE,TRUE,07/12/24,05:50 PM,05:50 PM,FREE,BUSY
07/13/24,04:10 PM,04:10 PM,Guardians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/13/24,07/13/24,07:10 PM,07:10 PM,FALSE,TRUE,07/13/24,03:10 PM,03:10 PM,FREE,BUSY
07/14/24,01:40 PM,01:40 PM,Guardians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/14/24,07/14/24,04:40 PM,04:40 PM,FALSE,TRUE,07/14/24,12:40 PM,12:40 PM,FREE,BUSY
07/26/24,06:40 PM,06:40 PM,Guardians at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/26/24,07/26/24,09:40 PM,09:40 PM,FALSE,TRUE,07/26/24,05:40 PM,05:40 PM,FREE,BUSY
07/27/24,06:05 PM,06:05 PM,Guardians at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/27/24,07/27/24,09:05 PM,09:05 PM,FALSE,TRUE,07/27/24,05:05 PM,05:05 PM,FREE,BUSY
07/28/24,01:35 PM,01:35 PM,Guardians at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/28/24,07/28/24,04:35 PM,04:35 PM,FALSE,TRUE,07/28/24,12:35 PM,12:35 PM,FREE,BUSY
07/29/24,06:40 PM,06:40 PM,Guardians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/29/24,07/29/24,09:40 PM,09:40 PM,FALSE,TRUE,07/29/24,05:40 PM,05:40 PM,FREE,BUSY
07/30/24,01:10 PM,01:10 PM,Guardians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",07/30/24,07/30/24,04:10 PM,04:10 PM,FALSE,TRUE,07/30/24,12:10 PM,12:10 PM,FREE,BUSY
08/09/24,02:10 PM,02:10 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",08/09/24,08/09/24,05:10 PM,05:10 PM,FALSE,TRUE,08/09/24,01:10 PM,01:10 PM,FREE,BUSY
08/09/24,08:10 PM,08:10 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/09/24,08/09/24,11:10 PM,11:10 PM,FALSE,TRUE,08/09/24,07:10 PM,07:10 PM,FREE,BUSY
08/10/24,07:10 PM,07:10 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/10/24,08/10/24,10:10 PM,10:10 PM,FALSE,TRUE,08/10/24,06:10 PM,06:10 PM,FREE,BUSY
08/11/24,02:10 PM,02:10 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/11/24,08/11/24,05:10 PM,05:10 PM,FALSE,TRUE,08/11/24,01:10 PM,01:10 PM,FREE,BUSY
08/16/24,08:10 PM,08:10 PM,Guardians at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/16/24,08/16/24,11:10 PM,11:10 PM,FALSE,TRUE,08/16/24,07:10 PM,07:10 PM,FREE,BUSY
08/17/24,07:15 PM,07:15 PM,Guardians at Brewers,American Family Field - Milwaukee,"Local TV: FOX ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/17/24,08/17/24,10:15 PM,10:15 PM,FALSE,TRUE,08/17/24,06:15 PM,06:15 PM,FREE,BUSY
