START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/04/21,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- ESPN ----- Local Radio: 94 WIP- WTTM 1680",04/04/21,04/04/21,04:05 PM,04:05 PM,FALSE,TRUE,04/04/21,12:05 PM,12:05 PM,FREE,BUSY
04/05/21,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/05/21,04/05/21,10:05 PM,10:05 PM,FALSE,TRUE,04/05/21,06:05 PM,06:05 PM,FREE,BUSY
04/06/21,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: PHL 17- ESPN ----- Local Radio: 94 WIP- WTTM 1680",04/06/21,04/06/21,10:05 PM,10:05 PM,FALSE,TRUE,04/06/21,06:05 PM,06:05 PM,FREE,BUSY
04/07/21,04:05 PM,04:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/07/21,04/07/21,07:05 PM,07:05 PM,FALSE,TRUE,04/07/21,03:05 PM,03:05 PM,FREE,BUSY
04/16/21,07:05 PM,07:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/16/21,04/16/21,10:05 PM,10:05 PM,FALSE,TRUE,04/16/21,06:05 PM,06:05 PM,FREE,BUSY
04/17/21,04:05 PM,04:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/17/21,04/17/21,07:05 PM,07:05 PM,FALSE,TRUE,04/17/21,03:05 PM,03:05 PM,FREE,BUSY
04/18/21,01:05 PM,01:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/18/21,04/18/21,04:05 PM,04:05 PM,FALSE,TRUE,04/18/21,12:05 PM,12:05 PM,FREE,BUSY
04/19/21,07:05 PM,07:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",04/19/21,04/19/21,10:05 PM,10:05 PM,FALSE,TRUE,04/19/21,06:05 PM,06:05 PM,FREE,BUSY
04/20/21,07:05 PM,07:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/20/21,04/20/21,10:05 PM,10:05 PM,FALSE,TRUE,04/20/21,06:05 PM,06:05 PM,FREE,BUSY
04/21/21,01:05 PM,01:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",04/21/21,04/21/21,04:05 PM,04:05 PM,FALSE,TRUE,04/21/21,12:05 PM,12:05 PM,FREE,BUSY
04/30/21,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",04/30/21,04/30/21,10:05 PM,10:05 PM,FALSE,TRUE,04/30/21,06:05 PM,06:05 PM,FREE,BUSY
05/01/21,06:05 PM,06:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",05/01/21,05/01/21,09:05 PM,09:05 PM,FALSE,TRUE,05/01/21,05:05 PM,05:05 PM,FREE,BUSY
05/02/21,07:08 PM,07:08 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",05/02/21,05/02/21,10:08 PM,10:08 PM,FALSE,TRUE,05/02/21,06:08 PM,06:08 PM,FREE,BUSY
05/03/21,07:05 PM,07:05 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: PHL 17 ----- Local Radio: 94 WIP- WTTM 1680",05/03/21,05/03/21,10:05 PM,10:05 PM,FALSE,TRUE,05/03/21,06:05 PM,06:05 PM,FREE,BUSY
05/04/21,07:05 PM,07:05 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",05/04/21,05/04/21,10:05 PM,10:05 PM,FALSE,TRUE,05/04/21,06:05 PM,06:05 PM,FREE,BUSY
05/05/21,07:05 PM,07:05 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",05/05/21,05/05/21,10:05 PM,10:05 PM,FALSE,TRUE,05/05/21,06:05 PM,06:05 PM,FREE,BUSY
05/06/21,01:05 PM,01:05 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/06/21,05/06/21,04:05 PM,04:05 PM,FALSE,TRUE,05/06/21,12:05 PM,12:05 PM,FREE,BUSY
05/18/21,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/18/21,05/18/21,10:05 PM,10:05 PM,FALSE,TRUE,05/18/21,06:05 PM,06:05 PM,FREE,BUSY
05/19/21,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/19/21,05/19/21,10:05 PM,10:05 PM,FALSE,TRUE,05/19/21,06:05 PM,06:05 PM,FREE,BUSY
05/20/21,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/20/21,05/20/21,10:05 PM,10:05 PM,FALSE,TRUE,05/20/21,06:05 PM,06:05 PM,FREE,BUSY
05/21/21,07:05 PM,07:05 PM,Red Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/21/21,05/21/21,10:05 PM,10:05 PM,FALSE,TRUE,05/21/21,06:05 PM,06:05 PM,FREE,BUSY
05/22/21,07:15 PM,07:15 PM,Red Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",05/22/21,05/22/21,10:15 PM,10:15 PM,FALSE,TRUE,05/22/21,06:15 PM,06:15 PM,FREE,BUSY
05/23/21,01:05 PM,01:05 PM,Red Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/23/21,05/23/21,04:05 PM,04:05 PM,FALSE,TRUE,05/23/21,12:05 PM,12:05 PM,FREE,BUSY
06/04/21,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/04/21,06/04/21,10:05 PM,10:05 PM,FALSE,TRUE,06/04/21,06:05 PM,06:05 PM,FREE,BUSY
06/05/21,04:05 PM,04:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/05/21,06/05/21,07:05 PM,07:05 PM,FALSE,TRUE,06/05/21,03:05 PM,03:05 PM,FREE,BUSY
06/06/21,01:05 PM,01:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/06/21,06/06/21,04:05 PM,04:05 PM,FALSE,TRUE,06/06/21,12:05 PM,12:05 PM,FREE,BUSY
06/08/21,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/08/21,06/08/21,10:05 PM,10:05 PM,FALSE,TRUE,06/08/21,06:05 PM,06:05 PM,FREE,BUSY
06/09/21,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/09/21,06/09/21,10:05 PM,10:05 PM,FALSE,TRUE,06/09/21,06:05 PM,06:05 PM,FREE,BUSY
06/10/21,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/10/21,06/10/21,04:05 PM,04:05 PM,FALSE,TRUE,06/10/21,12:05 PM,12:05 PM,FREE,BUSY
06/11/21,07:30 PM,07:30 PM,Drexel Commencement,Citizens Bank Park - Philadelphia,"",06/11/21,06/11/21,10:30 PM,10:30 PM,FALSE,TRUE,06/11/21,06:30 PM,06:30 PM,FREE,BUSY
06/12/21,04:05 PM,04:05 PM,Yankees at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/12/21,06/12/21,07:05 PM,07:05 PM,FALSE,TRUE,06/12/21,03:05 PM,03:05 PM,FREE,BUSY
06/13/21,01:05 PM,01:05 PM,Yankees at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/13/21,06/13/21,04:05 PM,04:05 PM,FALSE,TRUE,06/13/21,12:05 PM,12:05 PM,FREE,BUSY
06/22/21,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/22/21,06/22/21,10:05 PM,10:05 PM,FALSE,TRUE,06/22/21,06:05 PM,06:05 PM,FREE,BUSY
06/23/21,01:05 PM,01:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/23/21,06/23/21,04:05 PM,04:05 PM,FALSE,TRUE,06/23/21,12:05 PM,12:05 PM,FREE,BUSY
06/29/21,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/29/21,06/29/21,10:05 PM,10:05 PM,FALSE,TRUE,06/29/21,06:05 PM,06:05 PM,FREE,BUSY
06/30/21,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/30/21,06/30/21,10:05 PM,10:05 PM,FALSE,TRUE,06/30/21,06:05 PM,06:05 PM,FREE,BUSY
07/02/21,06:05 PM,06:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/02/21,07/02/21,09:05 PM,09:05 PM,FALSE,TRUE,07/02/21,05:05 PM,05:05 PM,FREE,BUSY
07/03/21,04:05 PM,04:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",07/03/21,07/03/21,07:05 PM,07:05 PM,FALSE,TRUE,07/03/21,03:05 PM,03:05 PM,FREE,BUSY
07/04/21,01:05 PM,01:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- TBS ----- Local Radio: 94 WIP- WTTM 1680",07/04/21,07/04/21,04:05 PM,04:05 PM,FALSE,TRUE,07/04/21,12:05 PM,12:05 PM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/16/21,04:05 PM,04:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/16/21,07/16/21,07:05 PM,07:05 PM,FALSE,TRUE,07/16/21,03:05 PM,03:05 PM,FREE,BUSY
07/16/21,,,Marlins at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/16/21,07/16/21,,,FALSE,TRUE,07/16/21,,,FREE,BUSY
07/18/21,01:05 PM,01:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/18/21,07/18/21,04:05 PM,04:05 PM,FALSE,TRUE,07/18/21,12:05 PM,12:05 PM,FREE,BUSY
07/18/21,02:01 PM,02:01 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/18/21,07/18/21,05:01 PM,05:01 PM,FALSE,TRUE,07/18/21,01:01 PM,01:01 PM,FREE,BUSY
07/22/21,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/22/21,07/22/21,10:05 PM,10:05 PM,FALSE,TRUE,07/22/21,06:05 PM,06:05 PM,FREE,BUSY
07/23/21,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/23/21,07/23/21,10:05 PM,10:05 PM,FALSE,TRUE,07/23/21,06:05 PM,06:05 PM,FREE,BUSY
07/24/21,06:05 PM,06:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/24/21,07/24/21,09:05 PM,09:05 PM,FALSE,TRUE,07/24/21,05:05 PM,05:05 PM,FREE,BUSY
07/25/21,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/25/21,07/25/21,04:05 PM,04:05 PM,FALSE,TRUE,07/25/21,12:05 PM,12:05 PM,FREE,BUSY
07/26/21,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/26/21,07/26/21,10:05 PM,10:05 PM,FALSE,TRUE,07/26/21,06:05 PM,06:05 PM,FREE,BUSY
07/27/21,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/27/21,07/27/21,10:05 PM,10:05 PM,FALSE,TRUE,07/27/21,06:05 PM,06:05 PM,FREE,BUSY
07/29/21,12:05 PM,12:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",07/29/21,07/29/21,03:05 PM,03:05 PM,FALSE,TRUE,07/29/21,11:05 AM,11:05 AM,FREE,BUSY
07/29/21,,,Nationals at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/29/21,07/29/21,,,FALSE,TRUE,07/29/21,,,FREE,BUSY
08/06/21,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- ESPN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/06/21,08/06/21,10:05 PM,10:05 PM,FALSE,TRUE,08/06/21,06:05 PM,06:05 PM,FREE,BUSY
08/07/21,04:15 PM,04:15 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",08/07/21,08/07/21,07:15 PM,07:15 PM,FALSE,TRUE,08/07/21,03:15 PM,03:15 PM,FREE,BUSY
08/08/21,01:05 PM,01:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- TBS ----- Local Radio: 94 WIP- WTTM 1680",08/08/21,08/08/21,04:05 PM,04:05 PM,FALSE,TRUE,08/08/21,12:05 PM,12:05 PM,FREE,BUSY
08/10/21,07:05 PM,07:05 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/10/21,08/10/21,10:05 PM,10:05 PM,FALSE,TRUE,08/10/21,06:05 PM,06:05 PM,FREE,BUSY
08/11/21,07:05 PM,07:05 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- ESPN ----- Local Radio: 94 WIP- WTTM 1680",08/11/21,08/11/21,10:05 PM,10:05 PM,FALSE,TRUE,08/11/21,06:05 PM,06:05 PM,FREE,BUSY
08/12/21,01:05 PM,01:05 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/12/21,08/12/21,04:05 PM,04:05 PM,FALSE,TRUE,08/12/21,12:05 PM,12:05 PM,FREE,BUSY
08/13/21,07:05 PM,07:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/13/21,08/13/21,10:05 PM,10:05 PM,FALSE,TRUE,08/13/21,06:05 PM,06:05 PM,FREE,BUSY
08/14/21,04:05 PM,04:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",08/14/21,08/14/21,07:05 PM,07:05 PM,FALSE,TRUE,08/14/21,03:05 PM,03:05 PM,FREE,BUSY
08/15/21,01:05 PM,01:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/15/21,08/15/21,04:05 PM,04:05 PM,FALSE,TRUE,08/15/21,12:05 PM,12:05 PM,FREE,BUSY
08/23/21,12:00 PM,12:00 PM,NWE Test 8/23,Citizens Bank Park - Philadelphia,"",08/23/21,08/23/21,03:00 PM,03:00 PM,FALSE,TRUE,08/23/21,11:00 AM,11:00 AM,FREE,BUSY
08/24/21,12:00 PM,12:00 PM,NWE Test 8/24,Citizens Bank Park - Philadelphia,"",08/24/21,08/24/21,03:00 PM,03:00 PM,FALSE,TRUE,08/24/21,11:00 AM,11:00 AM,FREE,BUSY
08/24/21,07:05 PM,07:05 PM,Rays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/24/21,08/24/21,10:05 PM,10:05 PM,FALSE,TRUE,08/24/21,06:05 PM,06:05 PM,FREE,BUSY
08/25/21,12:00 PM,12:00 PM,NWE Test 8/25,Citizens Bank Park - Philadelphia,"",08/25/21,08/25/21,03:00 PM,03:00 PM,FALSE,TRUE,08/25/21,11:00 AM,11:00 AM,FREE,BUSY
08/25/21,07:05 PM,07:05 PM,Rays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/25/21,08/25/21,10:05 PM,10:05 PM,FALSE,TRUE,08/25/21,06:05 PM,06:05 PM,FREE,BUSY
08/26/21,12:00 PM,12:00 PM,NWE Test 8/26,Citizens Bank Park - Philadelphia,"",08/26/21,08/26/21,03:00 PM,03:00 PM,FALSE,TRUE,08/26/21,11:00 AM,11:00 AM,FREE,BUSY
08/26/21,07:05 PM,07:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/26/21,08/26/21,10:05 PM,10:05 PM,FALSE,TRUE,08/26/21,06:05 PM,06:05 PM,FREE,BUSY
08/27/21,12:00 PM,12:00 PM,NWE Test 8/27,Citizens Bank Park - Philadelphia,"",08/27/21,08/27/21,03:00 PM,03:00 PM,FALSE,TRUE,08/27/21,11:00 AM,11:00 AM,FREE,BUSY
08/27/21,07:05 PM,07:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 1210 WPHT- WTTM 1680",08/27/21,08/27/21,10:05 PM,10:05 PM,FALSE,TRUE,08/27/21,06:05 PM,06:05 PM,FREE,BUSY
08/28/21,06:05 PM,06:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/28/21,08/28/21,09:05 PM,09:05 PM,FALSE,TRUE,08/28/21,05:05 PM,05:05 PM,FREE,BUSY
08/29/21,01:05 PM,01:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/29/21,08/29/21,04:05 PM,04:05 PM,FALSE,TRUE,08/29/21,12:05 PM,12:05 PM,FREE,BUSY
09/02/21,12:00 PM,12:00 PM,NWE Test 9/2,Citizens Bank Park - Philadelphia,"",09/02/21,09/02/21,03:00 PM,03:00 PM,FALSE,TRUE,09/02/21,11:00 AM,11:00 AM,FREE,BUSY
09/09/21,07:05 PM,07:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/09/21,09/09/21,10:05 PM,10:05 PM,FALSE,TRUE,09/09/21,06:05 PM,06:05 PM,FREE,BUSY
09/10/21,07:05 PM,07:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/10/21,09/10/21,10:05 PM,10:05 PM,FALSE,TRUE,09/10/21,06:05 PM,06:05 PM,FREE,BUSY
09/11/21,06:05 PM,06:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/11/21,09/11/21,09:05 PM,09:05 PM,FALSE,TRUE,09/11/21,05:05 PM,05:05 PM,FREE,BUSY
09/12/21,01:05 PM,01:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 1210 WPHT- WTTM 1680",09/12/21,09/12/21,04:05 PM,04:05 PM,FALSE,TRUE,09/12/21,12:05 PM,12:05 PM,FREE,BUSY
09/14/21,07:05 PM,07:05 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/14/21,09/14/21,10:05 PM,10:05 PM,FALSE,TRUE,09/14/21,06:05 PM,06:05 PM,FREE,BUSY
09/15/21,07:05 PM,07:05 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/15/21,09/15/21,10:05 PM,10:05 PM,FALSE,TRUE,09/15/21,06:05 PM,06:05 PM,FREE,BUSY
09/16/21,06:05 PM,06:05 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/16/21,09/16/21,09:05 PM,09:05 PM,FALSE,TRUE,09/16/21,05:05 PM,05:05 PM,FREE,BUSY
09/20/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/20/21,09/20/21,10:05 PM,10:05 PM,FALSE,TRUE,09/20/21,06:05 PM,06:05 PM,FREE,BUSY
09/21/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/21/21,09/21/21,10:05 PM,10:05 PM,FALSE,TRUE,09/21/21,06:05 PM,06:05 PM,FREE,BUSY
09/22/21,07:05 PM,07:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/22/21,09/22/21,10:05 PM,10:05 PM,FALSE,TRUE,09/22/21,06:05 PM,06:05 PM,FREE,BUSY
09/23/21,07:05 PM,07:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/23/21,09/23/21,10:05 PM,10:05 PM,FALSE,TRUE,09/23/21,06:05 PM,06:05 PM,FREE,BUSY
09/24/21,07:05 PM,07:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/24/21,09/24/21,10:05 PM,10:05 PM,FALSE,TRUE,09/24/21,06:05 PM,06:05 PM,FREE,BUSY
09/25/21,04:05 PM,04:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/25/21,09/25/21,07:05 PM,07:05 PM,FALSE,TRUE,09/25/21,03:05 PM,03:05 PM,FREE,BUSY
09/26/21,01:05 PM,01:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/26/21,09/26/21,04:05 PM,04:05 PM,FALSE,TRUE,09/26/21,12:05 PM,12:05 PM,FREE,BUSY
09/30/21,07:00 AM,07:00 AM,Marlins @ Phillies,Citizens Bank Park - Philadelphia,"",09/30/21,09/30/21,10:00 AM,10:00 AM,FALSE,TRUE,09/30/21,06:00 AM,06:00 AM,FREE,BUSY
09/30/21,08:00 AM,08:00 AM,Nationals @ Phillies,Citizens Bank Park - Philadelphia,"",10/01/21,09/30/21,03:59 AM,11:59 PM,FALSE,TRUE,09/30/21,07:00 AM,07:00 AM,FREE,BUSY
09/30/21,07:00 PM,07:00 PM,Test Event,Citizens Bank Park - Philadelphia,"",09/30/21,09/30/21,10:00 PM,10:00 PM,FALSE,TRUE,09/30/21,06:00 PM,06:00 PM,FREE,BUSY
09/30/21,07:00 PM,07:00 PM,Pirates @ Phillies,Citizens Bank Park - Philadelphia,"",09/30/21,09/30/21,10:00 PM,10:00 PM,FALSE,TRUE,09/30/21,06:00 PM,06:00 PM,FREE,BUSY
10/04/21,09:00 AM,09:00 AM,NL Tiebreaker Game,Citizens Bank Park - Philadelphia,"",10/04/21,10/04/21,12:00 PM,12:00 PM,FALSE,TRUE,10/04/21,08:00 AM,08:00 AM,FREE,BUSY
10/06/21,09:00 AM,09:00 AM,NL Wild Card Game,Citizens Bank Park - Philadelphia,"",10/06/21,10/06/21,12:00 PM,12:00 PM,FALSE,TRUE,10/06/21,08:00 AM,08:00 AM,FREE,BUSY
10/08/21,09:00 AM,09:00 AM,NLDS Home Game 1,Citizens Bank Park - Philadelphia,"",10/08/21,10/08/21,12:00 PM,12:00 PM,FALSE,TRUE,10/08/21,08:00 AM,08:00 AM,FREE,BUSY
10/09/21,09:00 AM,09:00 AM,NLDS Home Game 2,Citizens Bank Park - Philadelphia,"",10/09/21,10/09/21,12:00 PM,12:00 PM,FALSE,TRUE,10/09/21,08:00 AM,08:00 AM,FREE,BUSY
10/11/21,09:00 AM,09:00 AM,NLDS Home Game 3,Citizens Bank Park - Philadelphia,"",10/11/21,10/11/21,12:00 PM,12:00 PM,FALSE,TRUE,10/11/21,08:00 AM,08:00 AM,FREE,BUSY
10/14/21,01:00 PM,01:00 PM,Designated Driver Coupon,Citizens Bank Park - Philadelphia,"",10/14/21,10/14/21,04:00 PM,04:00 PM,FALSE,TRUE,10/14/21,12:00 PM,12:00 PM,FREE,BUSY
