START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/04/23,01:05 PM,03:05 PM,D-backs at Giants,Scottsdale Stadium - Scottsdale,"",03/04/23,03/04/23,04:05 PM,06:05 PM,FALSE,TRUE,03/04/23,12:05 PM,02:05 PM,FREE,BUSY
03/05/23,01:05 PM,03:05 PM,D-backs at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: ESPN Phoenix 620",03/05/23,03/05/23,04:05 PM,06:05 PM,FALSE,TRUE,03/05/23,12:05 PM,02:05 PM,FREE,BUSY
03/06/23,01:05 PM,03:05 PM,D-backs at Royals,Surprise Stadium - Surprise,"",03/06/23,03/06/23,04:05 PM,06:05 PM,FALSE,TRUE,03/06/23,12:05 PM,02:05 PM,FREE,BUSY
03/10/23,06:05 PM,08:05 PM,D-backs at Reds,Goodyear Ballpark - Goodyear,"",03/10/23,03/10/23,09:05 PM,11:05 PM,FALSE,TRUE,03/10/23,05:05 PM,07:05 PM,FREE,BUSY
03/11/23,01:10 PM,03:10 PM,D-backs at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station",03/11/23,03/11/23,04:10 PM,06:10 PM,FALSE,TRUE,03/11/23,12:10 PM,02:10 PM,FREE,BUSY
03/13/23,01:05 PM,04:05 PM,D-backs at Rangers,Surprise Stadium - Surprise,"",03/13/23,03/13/23,04:05 PM,07:05 PM,FALSE,TRUE,03/13/23,12:05 PM,03:05 PM,FREE,BUSY
03/16/23,01:05 PM,04:05 PM,D-backs at Cubs,Sloan Park - Mesa,"Local TV: Bally Sports Arizona",03/16/23,03/16/23,04:05 PM,07:05 PM,FALSE,TRUE,03/16/23,12:05 PM,03:05 PM,FREE,BUSY
03/17/23,01:10 PM,04:10 PM,D-backs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: MLB.com",03/17/23,03/17/23,04:10 PM,07:10 PM,FALSE,TRUE,03/17/23,12:10 PM,03:10 PM,FREE,BUSY
03/20/23,01:05 PM,04:05 PM,D-backs at White Sox,Camelback Ranch - Glendale,"",03/20/23,03/20/23,04:05 PM,07:05 PM,FALSE,TRUE,03/20/23,12:05 PM,03:05 PM,FREE,BUSY
03/23/23,01:05 PM,04:05 PM,D-backs at Cubs,Sloan Park - Mesa,"",03/23/23,03/23/23,04:05 PM,07:05 PM,FALSE,TRUE,03/23/23,12:05 PM,03:05 PM,FREE,BUSY
03/25/23,01:10 PM,04:10 PM,D-backs at Mariners,Peoria Stadium - Peoria,"Local Radio: 98.7 FM Arizona's Sports Station",03/25/23,03/25/23,04:10 PM,07:10 PM,FALSE,TRUE,03/25/23,12:10 PM,03:10 PM,FREE,BUSY
03/26/23,01:10 PM,04:10 PM,D-backs at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station",03/26/23,03/26/23,04:10 PM,07:10 PM,FALSE,TRUE,03/26/23,12:10 PM,03:10 PM,FREE,BUSY
03/30/23,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",03/30/23,03/31/23,10:10 PM,01:10 AM,FALSE,TRUE,03/30/23,06:10 PM,09:10 PM,FREE,BUSY
03/31/23,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona Extra ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",03/31/23,04/01/23,10:10 PM,01:10 AM,FALSE,TRUE,03/31/23,06:10 PM,09:10 PM,FREE,BUSY
04/01/23,06:10 PM,09:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona- MLBN ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/01/23,04/02/23,09:10 PM,12:10 AM,FALSE,TRUE,04/01/23,05:10 PM,08:10 PM,FREE,BUSY
04/02/23,01:10 PM,04:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona Extra ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/02/23,04/02/23,04:10 PM,07:10 PM,FALSE,TRUE,04/02/23,12:10 PM,03:10 PM,FREE,BUSY
04/03/23,06:40 PM,09:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/03/23,04/04/23,09:40 PM,12:40 AM,FALSE,TRUE,04/03/23,05:40 PM,08:40 PM,FREE,BUSY
04/04/23,01:10 PM,04:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona- MLBN ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/04/23,04/04/23,04:10 PM,07:10 PM,FALSE,TRUE,04/04/23,12:10 PM,03:10 PM,FREE,BUSY
04/14/23,03:40 PM,06:40 PM,D-backs at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/14/23,04/14/23,06:40 PM,09:40 PM,FALSE,TRUE,04/14/23,02:40 PM,05:40 PM,FREE,BUSY
04/15/23,01:10 PM,04:10 PM,D-backs at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/15/23,04/15/23,04:10 PM,07:10 PM,FALSE,TRUE,04/15/23,12:10 PM,03:10 PM,FREE,BUSY
04/16/23,10:40 AM,01:40 PM,D-backs at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/16/23,04/16/23,01:40 PM,04:40 PM,FALSE,TRUE,04/16/23,09:40 AM,12:40 PM,FREE,BUSY
04/17/23,04:45 PM,07:45 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/17/23,04/17/23,07:45 PM,10:45 PM,FALSE,TRUE,04/17/23,03:45 PM,06:45 PM,FREE,BUSY
04/18/23,04:45 PM,07:45 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Arizona Extra ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/18/23,04/18/23,07:45 PM,10:45 PM,FALSE,TRUE,04/18/23,03:45 PM,06:45 PM,FREE,BUSY
04/19/23,10:15 AM,01:15 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/19/23,04/19/23,01:15 PM,04:15 PM,FALSE,TRUE,04/19/23,09:15 AM,12:15 PM,FREE,BUSY
04/28/23,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/28/23,04/28/23,08:40 PM,11:40 PM,FALSE,TRUE,04/28/23,04:40 PM,07:40 PM,FREE,BUSY
04/29/23,05:10 PM,08:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/29/23,04/29/23,08:10 PM,11:10 PM,FALSE,TRUE,04/29/23,04:10 PM,07:10 PM,FREE,BUSY
04/30/23,12:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/30/23,04/30/23,03:10 PM,06:10 PM,FALSE,TRUE,04/30/23,11:10 AM,02:10 PM,FREE,BUSY
05/02/23,05:05 PM,08:05 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/02/23,05/02/23,08:05 PM,11:05 PM,FALSE,TRUE,05/02/23,04:05 PM,07:05 PM,FREE,BUSY
05/03/23,11:05 AM,02:05 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/03/23,05/03/23,02:05 PM,05:05 PM,FALSE,TRUE,05/03/23,10:05 AM,01:05 PM,FREE,BUSY
05/15/23,06:40 PM,09:40 PM,D-backs at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/15/23,05/16/23,09:40 PM,12:40 AM,FALSE,TRUE,05/15/23,05:40 PM,08:40 PM,FREE,BUSY
05/16/23,06:40 PM,09:40 PM,D-backs at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/16/23,05/17/23,09:40 PM,12:40 AM,FALSE,TRUE,05/16/23,05:40 PM,08:40 PM,FREE,BUSY
05/17/23,12:37 PM,03:37 PM,D-backs at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/17/23,05/17/23,03:37 PM,06:37 PM,FALSE,TRUE,05/17/23,11:37 AM,02:37 PM,FREE,BUSY
05/19/23,03:35 PM,06:35 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/19/23,05/19/23,06:35 PM,09:35 PM,FALSE,TRUE,05/19/23,02:35 PM,05:35 PM,FREE,BUSY
05/20/23,01:05 PM,04:05 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/20/23,05/20/23,04:05 PM,07:05 PM,FALSE,TRUE,05/20/23,12:05 PM,03:05 PM,FREE,BUSY
05/21/23,10:35 AM,01:35 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/21/23,05/21/23,01:35 PM,04:35 PM,FALSE,TRUE,05/21/23,09:35 AM,12:35 PM,FREE,BUSY
05/22/23,03:40 PM,06:40 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/22/23,05/22/23,06:40 PM,09:40 PM,FALSE,TRUE,05/22/23,02:40 PM,05:40 PM,FREE,BUSY
05/23/23,03:40 PM,06:40 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/23/23,05/23/23,06:40 PM,09:40 PM,FALSE,TRUE,05/23/23,02:40 PM,05:40 PM,FREE,BUSY
05/24/23,10:05 AM,01:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/24/23,05/24/23,01:05 PM,04:05 PM,FALSE,TRUE,05/24/23,09:05 AM,12:05 PM,FREE,BUSY
06/06/23,04:05 PM,07:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",06/06/23,06/06/23,07:05 PM,10:05 PM,FALSE,TRUE,06/06/23,03:05 PM,06:05 PM,FREE,BUSY
06/07/23,04:05 PM,07:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",06/07/23,06/07/23,07:05 PM,10:05 PM,FALSE,TRUE,06/07/23,03:05 PM,06:05 PM,FREE,BUSY
06/09/23,03:40 PM,06:40 PM,D-backs at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",06/09/23,06/09/23,06:40 PM,09:40 PM,FALSE,TRUE,06/09/23,02:40 PM,05:40 PM,FREE,BUSY
06/10/23,10:10 AM,01:10 PM,D-backs at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/10/23,06/10/23,01:10 PM,04:10 PM,FALSE,TRUE,06/10/23,09:10 AM,12:10 PM,FREE,BUSY
06/11/23,08:35 AM,11:35 AM,D-backs at Tigers,Comerica Park - Detroit,"Local TV: Peacock ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/11/23,06/11/23,11:35 AM,02:35 PM,FALSE,TRUE,06/11/23,07:35 AM,10:35 AM,FREE,BUSY
06/19/23,05:10 PM,08:10 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",06/19/23,06/19/23,08:10 PM,11:10 PM,FALSE,TRUE,06/19/23,04:10 PM,07:10 PM,FREE,BUSY
06/20/23,05:10 PM,08:10 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",06/20/23,06/20/23,08:10 PM,11:10 PM,FALSE,TRUE,06/20/23,04:10 PM,07:10 PM,FREE,BUSY
06/21/23,11:10 AM,02:10 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",06/21/23,06/21/23,02:10 PM,05:10 PM,FALSE,TRUE,06/21/23,10:10 AM,01:10 PM,FREE,BUSY
06/22/23,10:05 AM,01:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",06/22/23,06/22/23,01:05 PM,04:05 PM,FALSE,TRUE,06/22/23,09:05 AM,12:05 PM,FREE,BUSY
06/23/23,07:15 PM,10:15 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/23/23,06/24/23,10:15 PM,01:15 AM,FALSE,TRUE,06/23/23,06:15 PM,09:15 PM,FREE,BUSY
06/24/23,01:05 PM,04:05 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/24/23,06/24/23,04:05 PM,07:05 PM,FALSE,TRUE,06/24/23,12:05 PM,03:05 PM,FREE,BUSY
06/25/23,01:05 PM,04:05 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/25/23,06/25/23,04:05 PM,07:05 PM,FALSE,TRUE,06/25/23,12:05 PM,03:05 PM,FREE,BUSY
06/30/23,06:38 PM,09:38 PM,D-backs at Angels,Angel Stadium - Anaheim,"Local TV: Apple TV+ ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/30/23,07/01/23,09:38 PM,12:38 AM,FALSE,TRUE,06/30/23,05:38 PM,08:38 PM,FREE,BUSY
07/01/23,07:07 PM,10:07 PM,D-backs at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/01/23,07/02/23,10:07 PM,01:07 AM,FALSE,TRUE,07/01/23,06:07 PM,09:07 PM,FREE,BUSY
07/02/23,01:07 PM,04:07 PM,D-backs at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/02/23,07/02/23,04:07 PM,07:07 PM,FALSE,TRUE,07/02/23,12:07 PM,03:07 PM,FREE,BUSY
07/14/23,04:07 PM,07:07 PM,D-backs at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",07/14/23,07/14/23,07:07 PM,10:07 PM,FALSE,TRUE,07/14/23,03:07 PM,06:07 PM,FREE,BUSY
07/15/23,12:07 PM,03:07 PM,D-backs at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/15/23,07/15/23,03:07 PM,06:07 PM,FALSE,TRUE,07/15/23,11:07 AM,02:07 PM,FREE,BUSY
07/16/23,10:37 AM,01:37 PM,D-backs at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/16/23,07/16/23,01:37 PM,04:37 PM,FALSE,TRUE,07/16/23,09:37 AM,12:37 PM,FREE,BUSY
07/18/23,04:20 PM,07:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",07/18/23,07/18/23,07:20 PM,10:20 PM,FALSE,TRUE,07/18/23,03:20 PM,06:20 PM,FREE,BUSY
07/19/23,04:20 PM,07:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",07/19/23,07/19/23,07:20 PM,10:20 PM,FALSE,TRUE,07/19/23,03:20 PM,06:20 PM,FREE,BUSY
07/20/23,09:20 AM,12:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",07/20/23,07/20/23,12:20 PM,03:20 PM,FALSE,TRUE,07/20/23,08:20 AM,11:20 AM,FREE,BUSY
07/21/23,04:10 PM,07:10 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Arizona Diamondbacks- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",07/21/23,07/21/23,07:10 PM,10:10 PM,FALSE,TRUE,07/21/23,03:10 PM,06:10 PM,FREE,BUSY
07/22/23,01:10 PM,04:10 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/22/23,07/22/23,04:10 PM,07:10 PM,FALSE,TRUE,07/22/23,12:10 PM,03:10 PM,FREE,BUSY
07/23/23,10:40 AM,01:40 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/23/23,07/23/23,01:40 PM,04:40 PM,FALSE,TRUE,07/23/23,09:40 AM,12:40 PM,FREE,BUSY
07/31/23,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/31/23,08/01/23,09:45 PM,12:45 AM,FALSE,TRUE,07/31/23,05:45 PM,08:45 PM,FREE,BUSY
08/01/23,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/01/23,08/02/23,09:45 PM,12:45 AM,FALSE,TRUE,08/01/23,05:45 PM,08:45 PM,FREE,BUSY
08/02/23,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/02/23,08/03/23,09:45 PM,12:45 AM,FALSE,TRUE,08/02/23,05:45 PM,08:45 PM,FREE,BUSY
08/03/23,12:45 PM,03:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",08/03/23,08/03/23,03:45 PM,06:45 PM,FALSE,TRUE,08/03/23,11:45 AM,02:45 PM,FREE,BUSY
08/04/23,05:10 PM,08:10 PM,D-backs at Twins,Target Field - Minneapolis,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",08/04/23,08/04/23,08:10 PM,11:10 PM,FALSE,TRUE,08/04/23,04:10 PM,07:10 PM,FREE,BUSY
08/05/23,04:10 PM,07:10 PM,D-backs at Twins,Target Field - Minneapolis,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/05/23,08/05/23,07:10 PM,10:10 PM,FALSE,TRUE,08/05/23,03:10 PM,06:10 PM,FREE,BUSY
08/06/23,11:10 AM,02:10 PM,D-backs at Twins,Target Field - Minneapolis,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/06/23,08/06/23,02:10 PM,05:10 PM,FALSE,TRUE,08/06/23,10:10 AM,01:10 PM,FREE,BUSY
08/14/23,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: FS1- Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",08/14/23,08/14/23,08:40 PM,11:40 PM,FALSE,TRUE,08/14/23,04:40 PM,07:40 PM,FREE,BUSY
08/15/23,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",08/15/23,08/15/23,08:40 PM,11:40 PM,FALSE,TRUE,08/15/23,04:40 PM,07:40 PM,FREE,BUSY
08/16/23,12:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",08/16/23,08/16/23,03:10 PM,06:10 PM,FALSE,TRUE,08/16/23,11:10 AM,02:10 PM,FREE,BUSY
08/17/23,06:40 PM,09:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/17/23,08/18/23,09:40 PM,12:40 AM,FALSE,TRUE,08/17/23,05:40 PM,08:40 PM,FREE,BUSY
08/18/23,06:40 PM,09:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/18/23,08/19/23,09:40 PM,12:40 AM,FALSE,TRUE,08/18/23,05:40 PM,08:40 PM,FREE,BUSY
08/19/23,12:10 PM,03:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/19/23,08/19/23,03:10 PM,06:10 PM,FALSE,TRUE,08/19/23,11:10 AM,02:10 PM,FREE,BUSY
08/19/23,05:40 PM,08:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/19/23,08/19/23,08:40 PM,11:40 PM,FALSE,TRUE,08/19/23,04:40 PM,07:40 PM,FREE,BUSY
08/28/23,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/28/23,08/29/23,10:10 PM,01:10 AM,FALSE,TRUE,08/28/23,06:10 PM,09:10 PM,FREE,BUSY
08/29/23,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Arizona Diamondbacks- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/29/23,08/30/23,10:10 PM,01:10 AM,FALSE,TRUE,08/29/23,06:10 PM,09:10 PM,FREE,BUSY
08/30/23,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Arizona Diamondbacks- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/30/23,08/31/23,10:10 PM,01:10 AM,FALSE,TRUE,08/30/23,06:10 PM,09:10 PM,FREE,BUSY
09/07/23,04:40 PM,07:40 PM,D-backs at Cubs,Wrigley Field - Chicago,"Local TV: Arizona Diamondbacks- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/07/23,09/07/23,07:40 PM,10:40 PM,FALSE,TRUE,09/07/23,03:40 PM,06:40 PM,FREE,BUSY
09/08/23,11:20 AM,02:20 PM,D-backs at Cubs,Wrigley Field - Chicago,"Local TV: Arizona Diamondbacks- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/08/23,09/08/23,02:20 PM,05:20 PM,FALSE,TRUE,09/08/23,10:20 AM,01:20 PM,FREE,BUSY
09/09/23,11:20 AM,02:20 PM,D-backs at Cubs,Wrigley Field - Chicago,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/09/23,09/09/23,02:20 PM,05:20 PM,FALSE,TRUE,09/09/23,10:20 AM,01:20 PM,FREE,BUSY
09/10/23,11:20 AM,02:20 PM,D-backs at Cubs,Wrigley Field - Chicago,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/10/23,09/10/23,02:20 PM,05:20 PM,FALSE,TRUE,09/10/23,10:20 AM,01:20 PM,FREE,BUSY
09/11/23,04:10 PM,07:10 PM,D-backs at Mets,Citi Field - Flushing,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/11/23,09/11/23,07:10 PM,10:10 PM,FALSE,TRUE,09/11/23,03:10 PM,06:10 PM,FREE,BUSY
09/12/23,04:10 PM,07:10 PM,D-backs at Mets,Citi Field - Flushing,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/12/23,09/12/23,07:10 PM,10:10 PM,FALSE,TRUE,09/12/23,03:10 PM,06:10 PM,FREE,BUSY
09/13/23,04:10 PM,07:10 PM,D-backs at Mets,Citi Field - Flushing,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/13/23,09/13/23,07:10 PM,10:10 PM,FALSE,TRUE,09/13/23,03:10 PM,06:10 PM,FREE,BUSY
