START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/08/23,07:10 PM,08:10 PM,Mets at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",09/08/23,09/08/23,10:10 PM,11:10 PM,FALSE,TRUE,09/08/23,06:10 PM,07:10 PM,FREE,BUSY
09/09/23,01:10 PM,02:10 PM,Mets at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",09/09/23,09/09/23,04:10 PM,05:10 PM,FALSE,TRUE,09/09/23,12:10 PM,01:10 PM,FREE,BUSY
09/10/23,01:10 PM,02:10 PM,Mets at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",09/10/23,09/10/23,04:10 PM,05:10 PM,FALSE,TRUE,09/10/23,12:10 PM,01:10 PM,FREE,BUSY
09/11/23,06:40 PM,07:40 PM,Rays at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",09/11/23,09/11/23,09:40 PM,10:40 PM,FALSE,TRUE,09/11/23,05:40 PM,06:40 PM,FREE,BUSY
09/12/23,06:40 PM,07:40 PM,Rays at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",09/12/23,09/12/23,09:40 PM,10:40 PM,FALSE,TRUE,09/12/23,05:40 PM,06:40 PM,FREE,BUSY
09/13/23,12:10 PM,01:10 PM,Rays at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",09/13/23,09/13/23,03:10 PM,04:10 PM,FALSE,TRUE,09/13/23,11:10 AM,12:10 PM,FREE,BUSY
09/22/23,07:10 PM,08:10 PM,Angels at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",09/22/23,09/22/23,10:10 PM,11:10 PM,FALSE,TRUE,09/22/23,06:10 PM,07:10 PM,FREE,BUSY
09/23/23,01:10 PM,02:10 PM,Angels at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",09/23/23,09/23/23,04:10 PM,05:10 PM,FALSE,TRUE,09/23/23,12:10 PM,01:10 PM,FREE,BUSY
09/24/23,01:10 PM,02:10 PM,Angels at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",09/24/23,09/24/23,04:10 PM,05:10 PM,FALSE,TRUE,09/24/23,12:10 PM,01:10 PM,FREE,BUSY
09/26/23,06:40 PM,07:40 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",09/26/23,09/26/23,09:40 PM,10:40 PM,FALSE,TRUE,09/26/23,05:40 PM,06:40 PM,FREE,BUSY
09/27/23,06:40 PM,07:40 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",09/27/23,09/27/23,09:40 PM,10:40 PM,FALSE,TRUE,09/27/23,05:40 PM,06:40 PM,FREE,BUSY
09/28/23,12:10 PM,01:10 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",09/28/23,09/28/23,03:10 PM,04:10 PM,FALSE,TRUE,09/28/23,11:10 AM,12:10 PM,FREE,BUSY
10/03/23,03:38 PM,04:38 PM,Blue Jays at Twins,Target Field - Minneapolis,"Local TV: ESPN- ESPN-INT ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- ESPN Radio- twinsbeisbol.com- Audacy",10/03/23,10/03/23,06:38 PM,07:38 PM,FALSE,TRUE,10/03/23,02:38 PM,03:38 PM,FREE,BUSY
10/04/23,03:38 PM,04:38 PM,Blue Jays at Twins,Target Field - Minneapolis,"Local TV: ESPN- ESPN-INT ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- ESPN Radio- Audacy- twinsbeisbol.com",10/04/23,10/04/23,06:38 PM,07:38 PM,FALSE,TRUE,10/04/23,02:38 PM,03:38 PM,FREE,BUSY
10/10/23,03:07 PM,04:07 PM,Astros at Twins,Target Field - Minneapolis,"Local TV: FOX- FOX-INT ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- twinsbeisbol.com",10/10/23,10/10/23,06:07 PM,07:07 PM,FALSE,TRUE,10/10/23,02:07 PM,03:07 PM,FREE,BUSY
10/11/23,06:07 PM,07:07 PM,Astros at Twins,Target Field - Minneapolis,"Local TV: FS1- FS1-INT ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- ESPN Radio- twinsbeisbol.com",10/11/23,10/11/23,09:07 PM,10:07 PM,FALSE,TRUE,10/11/23,05:07 PM,06:07 PM,FREE,BUSY
02/23/24,06:05 PM,06:05 PM,Golden Gophers at Twins,Hammond Stadium - Fort Myers,"Local Radio: TIBN- WCCO 830- 100.7 The Wolf- Audacy",02/23/24,02/23/24,09:05 PM,09:05 PM,FALSE,TRUE,02/23/24,05:05 PM,05:05 PM,FREE,BUSY
02/24/24,01:05 PM,01:05 PM,Pirates at Twins,Hammond Stadium - Fort Myers,"Local Radio: TIBN- WCCO 830- 100.7 The Wolf- Audacy",02/24/24,02/24/24,04:05 PM,04:05 PM,FALSE,TRUE,02/24/24,12:05 PM,12:05 PM,FREE,BUSY
02/27/24,01:05 PM,01:05 PM,Phillies at Twins,Hammond Stadium - Fort Myers,"Local Radio: TIBN- Audacy",02/27/24,02/27/24,04:05 PM,04:05 PM,FALSE,TRUE,02/27/24,12:05 PM,12:05 PM,FREE,BUSY
02/28/24,01:05 PM,01:05 PM,Orioles at Twins,Hammond Stadium - Fort Myers,"Local Radio: TIBN- Audacy",02/28/24,02/28/24,04:05 PM,04:05 PM,FALSE,TRUE,02/28/24,12:05 PM,12:05 PM,FREE,BUSY
03/01/24,01:05 PM,01:05 PM,Red Sox at Twins,Hammond Stadium - Fort Myers,"Local Radio: TIBN- WCCO 830- 100.7 The Wolf- Audacy",03/01/24,03/01/24,04:05 PM,04:05 PM,FALSE,TRUE,03/01/24,12:05 PM,12:05 PM,FREE,BUSY
03/03/24,01:05 PM,01:05 PM,Rays at Twins,Hammond Stadium - Fort Myers,"Local Radio: TIBN- WCCO 830- 100.7 The Wolf- Audacy",03/03/24,03/03/24,04:05 PM,04:05 PM,FALSE,TRUE,03/03/24,12:05 PM,12:05 PM,FREE,BUSY
03/04/24,01:05 PM,01:05 PM,Braves at Twins,Hammond Stadium - Fort Myers,"Local Radio: TIBN- Audacy",03/04/24,03/04/24,04:05 PM,04:05 PM,FALSE,TRUE,03/04/24,12:05 PM,12:05 PM,FREE,BUSY
03/06/24,01:05 PM,01:05 PM,Red Sox at Twins,Hammond Stadium - Fort Myers,"",03/06/24,03/06/24,04:05 PM,04:05 PM,FALSE,TRUE,03/06/24,12:05 PM,12:05 PM,FREE,BUSY
03/09/24,01:05 PM,01:05 PM,Yankees at Twins,Hammond Stadium - Fort Myers,"Local Radio: TIBN- WCCO 830- 100.7 The Wolf- Audacy",03/09/24,03/09/24,04:05 PM,04:05 PM,FALSE,TRUE,03/09/24,12:05 PM,12:05 PM,FREE,BUSY
03/10/24,01:05 PM,01:05 PM,Nationals at Twins,Hammond Stadium - Fort Myers,"Local Radio: TIBN- WCCO 830- 100.7 The Wolf- Audacy",03/10/24,03/10/24,04:05 PM,04:05 PM,FALSE,TRUE,03/10/24,12:05 PM,12:05 PM,FREE,BUSY
03/13/24,01:05 PM,01:05 PM,Cardinals at Twins,Hammond Stadium - Fort Myers,"Local Radio: TIBN- Audacy",03/13/24,03/13/24,04:05 PM,04:05 PM,FALSE,TRUE,03/13/24,12:05 PM,12:05 PM,FREE,BUSY
03/14/24,01:05 PM,01:05 PM,Blue Jays at Twins,Hammond Stadium - Fort Myers,"Local Radio: TIBN- Audacy",03/14/24,03/14/24,04:05 PM,04:05 PM,FALSE,TRUE,03/14/24,12:05 PM,12:05 PM,FREE,BUSY
03/16/24,01:05 PM,01:05 PM,Rays at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports North ----- Local Radio: TIBN- The Wolf 102.9 FM- WCCO 830- Audacy",03/16/24,03/16/24,04:05 PM,04:05 PM,FALSE,TRUE,03/16/24,12:05 PM,12:05 PM,FREE,BUSY
03/18/24,01:05 PM,01:05 PM,Red Sox at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports North ----- Local Radio: TIBN- Audacy",03/18/24,03/18/24,04:05 PM,04:05 PM,FALSE,TRUE,03/18/24,12:05 PM,12:05 PM,FREE,BUSY
03/20/24,01:05 PM,01:05 PM,Tigers at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports North",03/20/24,03/20/24,04:05 PM,04:05 PM,FALSE,TRUE,03/20/24,12:05 PM,12:05 PM,FREE,BUSY
03/24/24,01:05 PM,01:05 PM,Orioles at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- 100.7 The Wolf- Audacy",03/24/24,03/24/24,04:05 PM,04:05 PM,FALSE,TRUE,03/24/24,12:05 PM,12:05 PM,FREE,BUSY
03/26/24,01:05 PM,01:05 PM,Braves at Twins,Hammond Stadium - Fort Myers,"",03/26/24,03/26/24,04:05 PM,04:05 PM,FALSE,TRUE,03/26/24,12:05 PM,12:05 PM,FREE,BUSY
04/04/24,03:10 PM,04:10 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",04/04/24,04/04/24,06:10 PM,07:10 PM,FALSE,TRUE,04/04/24,02:10 PM,03:10 PM,FREE,BUSY
04/06/24,01:10 PM,02:10 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North Extra ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/06/24,04/06/24,04:10 PM,05:10 PM,FALSE,TRUE,04/06/24,12:10 PM,01:10 PM,FREE,BUSY
04/07/24,01:10 PM,02:10 PM,Guardians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",04/07/24,04/07/24,04:10 PM,05:10 PM,FALSE,TRUE,04/07/24,12:10 PM,01:10 PM,FREE,BUSY
04/08/24,06:40 PM,07:40 PM,Dodgers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/08/24,04/08/24,09:40 PM,10:40 PM,FALSE,TRUE,04/08/24,05:40 PM,06:40 PM,FREE,BUSY
04/09/24,06:40 PM,07:40 PM,Dodgers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",04/09/24,04/09/24,09:40 PM,10:40 PM,FALSE,TRUE,04/09/24,05:40 PM,06:40 PM,FREE,BUSY
04/10/24,12:10 PM,01:10 PM,Dodgers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- MLBN (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/10/24,04/10/24,03:10 PM,04:10 PM,FALSE,TRUE,04/10/24,11:10 AM,12:10 PM,FREE,BUSY
04/19/24,07:10 PM,08:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/19/24,04/19/24,10:10 PM,11:10 PM,FALSE,TRUE,04/19/24,06:10 PM,07:10 PM,FREE,BUSY
04/20/24,01:10 PM,02:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/20/24,04/20/24,04:10 PM,05:10 PM,FALSE,TRUE,04/20/24,12:10 PM,01:10 PM,FREE,BUSY
04/21/24,01:10 PM,02:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",04/21/24,04/21/24,04:10 PM,05:10 PM,FALSE,TRUE,04/21/24,12:10 PM,01:10 PM,FREE,BUSY
04/22/24,06:40 PM,07:40 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- FS1 ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/22/24,04/22/24,09:40 PM,10:40 PM,FALSE,TRUE,04/22/24,05:40 PM,06:40 PM,FREE,BUSY
04/23/24,06:40 PM,07:40 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",04/23/24,04/23/24,09:40 PM,10:40 PM,FALSE,TRUE,04/23/24,05:40 PM,06:40 PM,FREE,BUSY
04/24/24,06:40 PM,07:40 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/24/24,04/24/24,09:40 PM,10:40 PM,FALSE,TRUE,04/24/24,05:40 PM,06:40 PM,FREE,BUSY
04/25/24,12:10 PM,01:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",04/25/24,04/25/24,03:10 PM,04:10 PM,FALSE,TRUE,04/25/24,11:10 AM,12:10 PM,FREE,BUSY
05/03/24,07:10 PM,08:10 PM,Red Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/03/24,05/03/24,10:10 PM,11:10 PM,FALSE,TRUE,05/03/24,06:10 PM,07:10 PM,FREE,BUSY
05/04/24,01:10 PM,02:10 PM,Red Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/04/24,05/04/24,04:10 PM,05:10 PM,FALSE,TRUE,05/04/24,12:10 PM,01:10 PM,FREE,BUSY
05/05/24,01:10 PM,02:10 PM,Red Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",05/05/24,05/05/24,04:10 PM,05:10 PM,FALSE,TRUE,05/05/24,12:10 PM,01:10 PM,FREE,BUSY
05/06/24,06:40 PM,07:40 PM,Mariners at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/06/24,05/06/24,09:40 PM,10:40 PM,FALSE,TRUE,05/06/24,05:40 PM,06:40 PM,FREE,BUSY
05/07/24,06:40 PM,07:40 PM,Mariners at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",05/07/24,05/07/24,09:40 PM,10:40 PM,FALSE,TRUE,05/07/24,05:40 PM,06:40 PM,FREE,BUSY
05/08/24,06:40 PM,07:40 PM,Mariners at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/08/24,05/08/24,09:40 PM,10:40 PM,FALSE,TRUE,05/08/24,05:40 PM,06:40 PM,FREE,BUSY
05/09/24,12:10 PM,01:10 PM,Mariners at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/09/24,05/09/24,03:10 PM,04:10 PM,FALSE,TRUE,05/09/24,11:10 AM,12:10 PM,FREE,BUSY
05/14/24,06:40 PM,07:40 PM,Yankees at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North- TBS (out-of-market only) ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",05/14/24,05/14/24,09:40 PM,10:40 PM,FALSE,TRUE,05/14/24,05:40 PM,06:40 PM,FREE,BUSY
05/15/24,06:40 PM,07:40 PM,Yankees at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/15/24,05/15/24,09:40 PM,10:40 PM,FALSE,TRUE,05/15/24,05:40 PM,06:40 PM,FREE,BUSY
05/16/24,12:10 PM,01:10 PM,Yankees at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/16/24,05/16/24,03:10 PM,04:10 PM,FALSE,TRUE,05/16/24,11:10 AM,12:10 PM,FREE,BUSY
05/24/24,07:10 PM,08:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/24/24,05/24/24,10:10 PM,11:10 PM,FALSE,TRUE,05/24/24,06:10 PM,07:10 PM,FREE,BUSY
05/25/24,01:10 PM,02:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/25/24,05/25/24,04:10 PM,05:10 PM,FALSE,TRUE,05/25/24,12:10 PM,01:10 PM,FREE,BUSY
05/26/24,01:10 PM,02:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",05/26/24,05/26/24,04:10 PM,05:10 PM,FALSE,TRUE,05/26/24,12:10 PM,01:10 PM,FREE,BUSY
05/27/24,01:10 PM,02:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/27/24,05/27/24,04:10 PM,05:10 PM,FALSE,TRUE,05/27/24,12:10 PM,01:10 PM,FREE,BUSY
05/28/24,06:40 PM,07:40 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",05/28/24,05/28/24,09:40 PM,10:40 PM,FALSE,TRUE,05/28/24,05:40 PM,06:40 PM,FREE,BUSY
05/29/24,06:40 PM,07:40 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/29/24,05/29/24,09:40 PM,10:40 PM,FALSE,TRUE,05/29/24,05:40 PM,06:40 PM,FREE,BUSY
05/30/24,12:10 PM,01:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",05/30/24,05/30/24,03:10 PM,04:10 PM,FALSE,TRUE,05/30/24,11:10 AM,12:10 PM,FREE,BUSY
06/10/24,06:40 PM,07:40 PM,Rockies at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/10/24,06/10/24,09:40 PM,10:40 PM,FALSE,TRUE,06/10/24,05:40 PM,06:40 PM,FREE,BUSY
06/11/24,06:40 PM,07:40 PM,Rockies at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",06/11/24,06/11/24,09:40 PM,10:40 PM,FALSE,TRUE,06/11/24,05:40 PM,06:40 PM,FREE,BUSY
06/12/24,12:10 PM,01:10 PM,Rockies at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/12/24,06/12/24,03:10 PM,04:10 PM,FALSE,TRUE,06/12/24,11:10 AM,12:10 PM,FREE,BUSY
06/13/24,06:40 PM,07:40 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/13/24,06/13/24,09:40 PM,10:40 PM,FALSE,TRUE,06/13/24,05:40 PM,06:40 PM,FREE,BUSY
06/14/24,07:10 PM,08:10 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/14/24,06/14/24,10:10 PM,11:10 PM,FALSE,TRUE,06/14/24,06:10 PM,07:10 PM,FREE,BUSY
06/15/24,01:10 PM,02:10 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/15/24,06/15/24,04:10 PM,05:10 PM,FALSE,TRUE,06/15/24,12:10 PM,01:10 PM,FREE,BUSY
06/16/24,01:10 PM,02:10 PM,Athletics at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",06/16/24,06/16/24,04:10 PM,05:10 PM,FALSE,TRUE,06/16/24,12:10 PM,01:10 PM,FREE,BUSY
06/18/24,06:40 PM,07:40 PM,Rays at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",06/18/24,06/18/24,09:40 PM,10:40 PM,FALSE,TRUE,06/18/24,05:40 PM,06:40 PM,FREE,BUSY
06/19/24,06:40 PM,07:40 PM,Rays at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/19/24,06/19/24,09:40 PM,10:40 PM,FALSE,TRUE,06/19/24,05:40 PM,06:40 PM,FREE,BUSY
06/20/24,12:10 PM,01:10 PM,Rays at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",06/20/24,06/20/24,03:10 PM,04:10 PM,FALSE,TRUE,06/20/24,11:10 AM,12:10 PM,FREE,BUSY
07/02/24,06:40 PM,07:40 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",07/02/24,07/02/24,09:40 PM,10:40 PM,FALSE,TRUE,07/02/24,05:40 PM,06:40 PM,FREE,BUSY
07/03/24,07:10 PM,08:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/03/24,07/03/24,10:10 PM,11:10 PM,FALSE,TRUE,07/03/24,06:10 PM,07:10 PM,FREE,BUSY
07/04/24,01:10 PM,02:10 PM,Tigers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/04/24,07/04/24,04:10 PM,05:10 PM,FALSE,TRUE,07/04/24,12:10 PM,01:10 PM,FREE,BUSY
07/05/24,07:10 PM,08:10 PM,Astros at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/05/24,07/05/24,10:10 PM,11:10 PM,FALSE,TRUE,07/05/24,06:10 PM,07:10 PM,FREE,BUSY
07/06/24,01:10 PM,02:10 PM,Astros at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/06/24,07/06/24,04:10 PM,05:10 PM,FALSE,TRUE,07/06/24,12:10 PM,01:10 PM,FREE,BUSY
07/07/24,01:10 PM,02:10 PM,Astros at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",07/07/24,07/07/24,04:10 PM,05:10 PM,FALSE,TRUE,07/07/24,12:10 PM,01:10 PM,FREE,BUSY
07/20/24,06:10 PM,07:10 PM,Brewers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/20/24,07/20/24,09:10 PM,10:10 PM,FALSE,TRUE,07/20/24,05:10 PM,06:10 PM,FREE,BUSY
07/21/24,01:10 PM,02:10 PM,Brewers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",07/21/24,07/21/24,04:10 PM,05:10 PM,FALSE,TRUE,07/21/24,12:10 PM,01:10 PM,FREE,BUSY
07/22/24,06:40 PM,07:40 PM,Phillies at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/22/24,07/22/24,09:40 PM,10:40 PM,FALSE,TRUE,07/22/24,05:40 PM,06:40 PM,FREE,BUSY
07/23/24,06:40 PM,07:40 PM,Phillies at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",07/23/24,07/23/24,09:40 PM,10:40 PM,FALSE,TRUE,07/23/24,05:40 PM,06:40 PM,FREE,BUSY
07/24/24,12:10 PM,01:10 PM,Phillies at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",07/24/24,07/24/24,03:10 PM,04:10 PM,FALSE,TRUE,07/24/24,11:10 AM,12:10 PM,FREE,BUSY
08/02/24,07:10 PM,08:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/02/24,08/02/24,10:10 PM,11:10 PM,FALSE,TRUE,08/02/24,06:10 PM,07:10 PM,FREE,BUSY
08/03/24,06:10 PM,07:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy",08/03/24,08/03/24,09:10 PM,10:10 PM,FALSE,TRUE,08/03/24,05:10 PM,06:10 PM,FREE,BUSY
08/04/24,01:10 PM,02:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: Bally Sports North ----- Local Radio: TIBN- WCCO 830- The Wolf 102.9 FM- Audacy- twinsbeisbol.com",08/04/24,08/04/24,04:10 PM,05:10 PM,FALSE,TRUE,08/04/24,12:10 PM,01:10 PM,FREE,BUSY
