START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/26/23,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",09/26/23,09/26/23,09:40 PM,10:40 PM,FALSE,TRUE,09/26/23,05:40 PM,06:40 PM,FREE,BUSY
09/27/23,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",09/27/23,09/27/23,09:40 PM,10:40 PM,FALSE,TRUE,09/27/23,05:40 PM,06:40 PM,FREE,BUSY
09/28/23,03:10 PM,04:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN (out-of-market only) ----- Local Radio: WTMJ 620- Brewers Radio Network",09/28/23,09/28/23,06:10 PM,07:10 PM,FALSE,TRUE,09/28/23,02:10 PM,03:10 PM,FREE,BUSY
09/29/23,07:10 PM,08:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN (out-of-market only) ----- Local Radio: WTMJ 620- Brewers Radio Network",09/29/23,09/29/23,10:10 PM,11:10 PM,FALSE,TRUE,09/29/23,06:10 PM,07:10 PM,FREE,BUSY
09/30/23,06:10 PM,07:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",09/30/23,09/30/23,09:10 PM,10:10 PM,FALSE,TRUE,09/30/23,05:10 PM,06:10 PM,FREE,BUSY
10/01/23,02:10 PM,03:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",10/01/23,10/01/23,05:10 PM,06:10 PM,FALSE,TRUE,10/01/23,01:10 PM,02:10 PM,FREE,BUSY
10/03/23,06:08 PM,07:08 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: ESPN2- ESPN2-INT ----- Local Radio: WTMJ 620- Brewers Radio Network- ESPN Radio",10/03/23,10/03/23,09:08 PM,10:08 PM,FALSE,TRUE,10/03/23,05:08 PM,06:08 PM,FREE,BUSY
10/04/23,06:08 PM,07:08 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: ESPN2- ESPN2-INT ----- Local Radio: WTMJ 620- Brewers Radio Network- ESPN Radio",10/04/23,10/04/23,09:08 PM,10:08 PM,FALSE,TRUE,10/04/23,05:08 PM,06:08 PM,FREE,BUSY
02/25/24,01:10 PM,03:10 PM,Rockies at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: MLB.com",02/25/24,02/25/24,04:10 PM,06:10 PM,FALSE,TRUE,02/25/24,12:10 PM,02:10 PM,FREE,BUSY
02/26/24,01:10 PM,03:10 PM,Reds at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: WTMJ 620",02/26/24,02/26/24,04:10 PM,06:10 PM,FALSE,TRUE,02/26/24,12:10 PM,02:10 PM,FREE,BUSY
02/28/24,01:10 PM,03:10 PM,Cubs at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620",02/28/24,02/28/24,04:10 PM,06:10 PM,FALSE,TRUE,02/28/24,12:10 PM,02:10 PM,FREE,BUSY
03/01/24,01:10 PM,03:10 PM,Padres at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: MLB.com",03/01/24,03/01/24,04:10 PM,06:10 PM,FALSE,TRUE,03/01/24,12:10 PM,02:10 PM,FREE,BUSY
03/02/24,01:10 PM,03:10 PM,Dodgers at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620",03/02/24,03/02/24,04:10 PM,06:10 PM,FALSE,TRUE,03/02/24,12:10 PM,02:10 PM,FREE,BUSY
03/06/24,01:10 PM,03:10 PM,Guardians at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: MLB.com",03/06/24,03/06/24,04:10 PM,06:10 PM,FALSE,TRUE,03/06/24,12:10 PM,02:10 PM,FREE,BUSY
03/08/24,01:10 PM,03:10 PM,Athletics at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: WTMJ 620",03/08/24,03/08/24,04:10 PM,06:10 PM,FALSE,TRUE,03/08/24,12:10 PM,02:10 PM,FREE,BUSY
03/09/24,01:10 PM,03:10 PM,Mariners at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: WTMJ 620",03/09/24,03/09/24,04:10 PM,06:10 PM,FALSE,TRUE,03/09/24,12:10 PM,02:10 PM,FREE,BUSY
03/13/24,01:10 PM,04:10 PM,White Sox at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: WTMJ 620",03/13/24,03/13/24,04:10 PM,07:10 PM,FALSE,TRUE,03/13/24,12:10 PM,03:10 PM,FREE,BUSY
03/16/24,01:10 PM,04:10 PM,Rangers at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: WTMJ 620",03/16/24,03/16/24,04:10 PM,07:10 PM,FALSE,TRUE,03/16/24,12:10 PM,03:10 PM,FREE,BUSY
03/18/24,01:10 PM,04:10 PM,Angels at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin ----- Local Radio: 94.5 ESPN Radio",03/18/24,03/18/24,04:10 PM,07:10 PM,FALSE,TRUE,03/18/24,12:10 PM,03:10 PM,FREE,BUSY
03/21/24,06:10 PM,09:10 PM,Giants at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: MLB.com",03/21/24,03/22/24,09:10 PM,12:10 AM,FALSE,TRUE,03/21/24,05:10 PM,08:10 PM,FREE,BUSY
03/22/24,01:10 PM,04:10 PM,Royals at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620",03/22/24,03/22/24,04:10 PM,07:10 PM,FALSE,TRUE,03/22/24,12:10 PM,03:10 PM,FREE,BUSY
03/24/24,01:10 PM,04:10 PM,D-backs at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Wisconsin",03/24/24,03/24/24,04:10 PM,07:10 PM,FALSE,TRUE,03/24/24,12:10 PM,03:10 PM,FREE,BUSY
03/25/24,01:10 PM,04:10 PM,Rockies at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: WTMJ 620",03/25/24,03/25/24,04:10 PM,07:10 PM,FALSE,TRUE,03/25/24,12:10 PM,03:10 PM,FREE,BUSY
04/02/24,03:10 PM,04:10 PM,Twins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN (out-of-market only) ----- Local Radio: WTMJ 620- Brewers Radio Network",04/02/24,04/02/24,06:10 PM,07:10 PM,FALSE,TRUE,04/02/24,02:10 PM,03:10 PM,FREE,BUSY
04/03/24,12:10 PM,01:10 PM,Twins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/03/24,04/03/24,03:10 PM,04:10 PM,FALSE,TRUE,04/03/24,11:10 AM,12:10 PM,FREE,BUSY
04/05/24,07:10 PM,08:10 PM,Mariners at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/05/24,04/05/24,10:10 PM,11:10 PM,FALSE,TRUE,04/05/24,06:10 PM,07:10 PM,FREE,BUSY
04/06/24,06:10 PM,07:10 PM,Mariners at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/06/24,04/06/24,09:10 PM,10:10 PM,FALSE,TRUE,04/06/24,05:10 PM,06:10 PM,FREE,BUSY
04/07/24,01:10 PM,02:10 PM,Mariners at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/07/24,04/07/24,04:10 PM,05:10 PM,FALSE,TRUE,04/07/24,12:10 PM,01:10 PM,FREE,BUSY
04/15/24,06:40 PM,07:40 PM,Padres at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/15/24,04/15/24,09:40 PM,10:40 PM,FALSE,TRUE,04/15/24,05:40 PM,06:40 PM,FREE,BUSY
04/16/24,06:40 PM,07:40 PM,Padres at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/16/24,04/16/24,09:40 PM,10:40 PM,FALSE,TRUE,04/16/24,05:40 PM,06:40 PM,FREE,BUSY
04/17/24,12:10 PM,01:10 PM,Padres at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/17/24,04/17/24,03:10 PM,04:10 PM,FALSE,TRUE,04/17/24,11:10 AM,12:10 PM,FREE,BUSY
04/26/24,07:10 PM,08:10 PM,Yankees at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN (out-of-market only) ----- Local Radio: 94.5 ESPN Radio- Brewers Radio Network",04/26/24,04/26/24,10:10 PM,11:10 PM,FALSE,TRUE,04/26/24,06:10 PM,07:10 PM,FREE,BUSY
04/27/24,06:10 PM,07:10 PM,Yankees at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN (out-of-market only) ----- Local Radio: WTMJ 620- Brewers Radio Network",04/27/24,04/27/24,09:10 PM,10:10 PM,FALSE,TRUE,04/27/24,05:10 PM,06:10 PM,FREE,BUSY
04/28/24,01:10 PM,02:10 PM,Yankees at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/28/24,04/28/24,04:10 PM,05:10 PM,FALSE,TRUE,04/28/24,12:10 PM,01:10 PM,FREE,BUSY
04/29/24,06:40 PM,07:40 PM,Rays at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",04/29/24,04/29/24,09:40 PM,10:40 PM,FALSE,TRUE,04/29/24,05:40 PM,06:40 PM,FREE,BUSY
04/30/24,06:40 PM,07:40 PM,Rays at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin Extra ----- Local Radio: 94.5 ESPN Radio- Brewers Radio Network",04/30/24,04/30/24,09:40 PM,10:40 PM,FALSE,TRUE,04/30/24,05:40 PM,06:40 PM,FREE,BUSY
05/01/24,12:10 PM,01:10 PM,Rays at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN (out-of-market only) ----- Local Radio: WTMJ 620- Brewers Radio Network",05/01/24,05/01/24,03:10 PM,04:10 PM,FALSE,TRUE,05/01/24,11:10 AM,12:10 PM,FREE,BUSY
05/09/24,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",05/09/24,05/09/24,09:40 PM,10:40 PM,FALSE,TRUE,05/09/24,05:40 PM,06:40 PM,FREE,BUSY
05/10/24,07:10 PM,08:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN (out-of-market only) ----- Local Radio: WTMJ 620- Brewers Radio Network",05/10/24,05/10/24,10:10 PM,11:10 PM,FALSE,TRUE,05/10/24,06:10 PM,07:10 PM,FREE,BUSY
05/11/24,06:15 PM,07:15 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: FOX ----- Local Radio: WTMJ 620- Brewers Radio Network",05/11/24,05/11/24,09:15 PM,10:15 PM,FALSE,TRUE,05/11/24,05:15 PM,06:15 PM,FREE,BUSY
05/12/24,01:10 PM,02:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",05/12/24,05/12/24,04:10 PM,05:10 PM,FALSE,TRUE,05/12/24,12:10 PM,01:10 PM,FREE,BUSY
05/13/24,06:40 PM,07:40 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",05/13/24,05/13/24,09:40 PM,10:40 PM,FALSE,TRUE,05/13/24,05:40 PM,06:40 PM,FREE,BUSY
05/14/24,06:40 PM,07:40 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",05/14/24,05/14/24,09:40 PM,10:40 PM,FALSE,TRUE,05/14/24,05:40 PM,06:40 PM,FREE,BUSY
05/15/24,12:10 PM,01:10 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",05/15/24,05/15/24,03:10 PM,04:10 PM,FALSE,TRUE,05/15/24,11:10 AM,12:10 PM,FREE,BUSY
05/27/24,03:10 PM,04:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",05/27/24,05/27/24,06:10 PM,07:10 PM,FALSE,TRUE,05/27/24,02:10 PM,03:10 PM,FREE,BUSY
05/28/24,06:40 PM,07:40 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",05/28/24,05/28/24,09:40 PM,10:40 PM,FALSE,TRUE,05/28/24,05:40 PM,06:40 PM,FREE,BUSY
05/29/24,06:40 PM,07:40 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",05/29/24,05/29/24,09:40 PM,10:40 PM,FALSE,TRUE,05/29/24,05:40 PM,06:40 PM,FREE,BUSY
05/30/24,12:10 PM,01:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN (out-of-market only) ----- Local Radio: WTMJ 620- Brewers Radio Network",05/30/24,05/30/24,03:10 PM,04:10 PM,FALSE,TRUE,05/30/24,11:10 AM,12:10 PM,FREE,BUSY
05/31/24,07:10 PM,08:10 PM,White Sox at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- MLBN (out-of-market only) ----- Local Radio: WTMJ 620- Brewers Radio Network",05/31/24,05/31/24,10:10 PM,11:10 PM,FALSE,TRUE,05/31/24,06:10 PM,07:10 PM,FREE,BUSY
06/01/24,03:10 PM,04:10 PM,White Sox at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/01/24,06/01/24,06:10 PM,07:10 PM,FALSE,TRUE,06/01/24,02:10 PM,03:10 PM,FREE,BUSY
06/02/24,01:10 PM,02:10 PM,White Sox at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/02/24,06/02/24,04:10 PM,05:10 PM,FALSE,TRUE,06/02/24,12:10 PM,01:10 PM,FREE,BUSY
06/10/24,07:10 PM,08:10 PM,Blue Jays at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/10/24,06/10/24,10:10 PM,11:10 PM,FALSE,TRUE,06/10/24,06:10 PM,07:10 PM,FREE,BUSY
06/11/24,07:10 PM,08:10 PM,Blue Jays at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/11/24,06/11/24,10:10 PM,11:10 PM,FALSE,TRUE,06/11/24,06:10 PM,07:10 PM,FREE,BUSY
06/12/24,01:10 PM,02:10 PM,Blue Jays at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/12/24,06/12/24,04:10 PM,05:10 PM,FALSE,TRUE,06/12/24,12:10 PM,01:10 PM,FREE,BUSY
06/14/24,07:10 PM,08:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/14/24,06/14/24,10:10 PM,11:10 PM,FALSE,TRUE,06/14/24,06:10 PM,07:10 PM,FREE,BUSY
06/15/24,03:10 PM,04:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/15/24,06/15/24,06:10 PM,07:10 PM,FALSE,TRUE,06/15/24,02:10 PM,03:10 PM,FREE,BUSY
06/16/24,01:10 PM,02:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/16/24,06/16/24,04:10 PM,05:10 PM,FALSE,TRUE,06/16/24,12:10 PM,01:10 PM,FREE,BUSY
06/24/24,07:10 PM,08:10 PM,Rangers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/24/24,06/24/24,10:10 PM,11:10 PM,FALSE,TRUE,06/24/24,06:10 PM,07:10 PM,FREE,BUSY
06/25/24,07:10 PM,08:10 PM,Rangers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/25/24,06/25/24,10:10 PM,11:10 PM,FALSE,TRUE,06/25/24,06:10 PM,07:10 PM,FREE,BUSY
06/26/24,01:10 PM,02:10 PM,Rangers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/26/24,06/26/24,04:10 PM,05:10 PM,FALSE,TRUE,06/26/24,12:10 PM,01:10 PM,FREE,BUSY
06/28/24,07:10 PM,08:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/28/24,06/28/24,10:10 PM,11:10 PM,FALSE,TRUE,06/28/24,06:10 PM,07:10 PM,FREE,BUSY
06/29/24,03:10 PM,04:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- FS1 ----- Local Radio: WTMJ 620- Brewers Radio Network",06/29/24,06/29/24,06:10 PM,07:10 PM,FALSE,TRUE,06/29/24,02:10 PM,03:10 PM,FREE,BUSY
06/30/24,01:10 PM,02:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",06/30/24,06/30/24,04:10 PM,05:10 PM,FALSE,TRUE,06/30/24,12:10 PM,01:10 PM,FREE,BUSY
07/09/24,07:10 PM,08:10 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/09/24,07/09/24,10:10 PM,11:10 PM,FALSE,TRUE,07/09/24,06:10 PM,07:10 PM,FREE,BUSY
07/10/24,07:10 PM,08:10 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/10/24,07/10/24,10:10 PM,11:10 PM,FALSE,TRUE,07/10/24,06:10 PM,07:10 PM,FREE,BUSY
07/11/24,01:10 PM,02:10 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/11/24,07/11/24,04:10 PM,05:10 PM,FALSE,TRUE,07/11/24,12:10 PM,01:10 PM,FREE,BUSY
07/12/24,07:10 PM,08:10 PM,Nationals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/12/24,07/12/24,10:10 PM,11:10 PM,FALSE,TRUE,07/12/24,06:10 PM,07:10 PM,FREE,BUSY
07/13/24,03:10 PM,04:10 PM,Nationals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/13/24,07/13/24,06:10 PM,07:10 PM,FALSE,TRUE,07/13/24,02:10 PM,03:10 PM,FREE,BUSY
07/14/24,01:10 PM,02:10 PM,Nationals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/14/24,07/14/24,04:10 PM,05:10 PM,FALSE,TRUE,07/14/24,12:10 PM,01:10 PM,FREE,BUSY
07/26/24,07:10 PM,08:10 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/26/24,07/26/24,10:10 PM,11:10 PM,FALSE,TRUE,07/26/24,06:10 PM,07:10 PM,FREE,BUSY
07/27/24,06:10 PM,07:10 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/27/24,07/27/24,09:10 PM,10:10 PM,FALSE,TRUE,07/27/24,05:10 PM,06:10 PM,FREE,BUSY
07/28/24,01:10 PM,02:10 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/28/24,07/28/24,04:10 PM,05:10 PM,FALSE,TRUE,07/28/24,12:10 PM,01:10 PM,FREE,BUSY
07/29/24,07:10 PM,08:10 PM,Braves at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/29/24,07/29/24,10:10 PM,11:10 PM,FALSE,TRUE,07/29/24,06:10 PM,07:10 PM,FREE,BUSY
07/30/24,07:10 PM,08:10 PM,Braves at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/30/24,07/30/24,10:10 PM,11:10 PM,FALSE,TRUE,07/30/24,06:10 PM,07:10 PM,FREE,BUSY
07/31/24,01:10 PM,02:10 PM,Braves at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",07/31/24,07/31/24,04:10 PM,05:10 PM,FALSE,TRUE,07/31/24,12:10 PM,01:10 PM,FREE,BUSY
08/09/24,07:10 PM,08:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/09/24,08/09/24,10:10 PM,11:10 PM,FALSE,TRUE,08/09/24,06:10 PM,07:10 PM,FREE,BUSY
08/10/24,06:10 PM,07:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/10/24,08/10/24,09:10 PM,10:10 PM,FALSE,TRUE,08/10/24,05:10 PM,06:10 PM,FREE,BUSY
08/11/24,01:10 PM,02:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/11/24,08/11/24,04:10 PM,05:10 PM,FALSE,TRUE,08/11/24,12:10 PM,01:10 PM,FREE,BUSY
08/12/24,07:10 PM,08:10 PM,Dodgers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/12/24,08/12/24,10:10 PM,11:10 PM,FALSE,TRUE,08/12/24,06:10 PM,07:10 PM,FREE,BUSY
08/13/24,07:10 PM,08:10 PM,Dodgers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/13/24,08/13/24,10:10 PM,11:10 PM,FALSE,TRUE,08/13/24,06:10 PM,07:10 PM,FREE,BUSY
08/14/24,07:10 PM,08:10 PM,Dodgers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/14/24,08/14/24,10:10 PM,11:10 PM,FALSE,TRUE,08/14/24,06:10 PM,07:10 PM,FREE,BUSY
08/15/24,01:10 PM,02:10 PM,Dodgers at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/15/24,08/15/24,04:10 PM,05:10 PM,FALSE,TRUE,08/15/24,12:10 PM,01:10 PM,FREE,BUSY
08/16/24,07:10 PM,08:10 PM,Guardians at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/16/24,08/16/24,10:10 PM,11:10 PM,FALSE,TRUE,08/16/24,06:10 PM,07:10 PM,FREE,BUSY
08/17/24,06:15 PM,07:15 PM,Guardians at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin- FOX ----- Local Radio: WTMJ 620- Brewers Radio Network",08/17/24,08/17/24,09:15 PM,10:15 PM,FALSE,TRUE,08/17/24,05:15 PM,06:15 PM,FREE,BUSY
08/18/24,01:10 PM,02:10 PM,Guardians at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/18/24,08/18/24,04:10 PM,05:10 PM,FALSE,TRUE,08/18/24,12:10 PM,01:10 PM,FREE,BUSY
08/27/24,07:10 PM,08:10 PM,Giants at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/27/24,08/27/24,10:10 PM,11:10 PM,FALSE,TRUE,08/27/24,06:10 PM,07:10 PM,FREE,BUSY
08/28/24,07:10 PM,08:10 PM,Giants at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/28/24,08/28/24,10:10 PM,11:10 PM,FALSE,TRUE,08/28/24,06:10 PM,07:10 PM,FREE,BUSY
08/29/24,01:10 PM,02:10 PM,Giants at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",08/29/24,08/29/24,04:10 PM,05:10 PM,FALSE,TRUE,08/29/24,12:10 PM,01:10 PM,FREE,BUSY
09/02/24,01:10 PM,02:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",09/02/24,09/02/24,04:10 PM,05:10 PM,FALSE,TRUE,09/02/24,12:10 PM,01:10 PM,FREE,BUSY
09/03/24,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",09/03/24,09/03/24,09:40 PM,10:40 PM,FALSE,TRUE,09/03/24,05:40 PM,06:40 PM,FREE,BUSY
09/04/24,06:40 PM,07:40 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Wisconsin ----- Local Radio: WTMJ 620- Brewers Radio Network",09/04/24,09/04/24,09:40 PM,10:40 PM,FALSE,TRUE,09/04/24,05:40 PM,06:40 PM,FREE,BUSY
