START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
06/25/21,06:45 PM,09:45 PM,Athletics at Giants,Oracle Park - San Francisco,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/25/21,06/26/21,09:45 PM,12:45 AM,FALSE,TRUE,06/25/21,05:45 PM,08:45 PM,FREE,BUSY
06/26/21,07:05 PM,10:05 PM,Athletics at Giants,Oracle Park - San Francisco,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/26/21,06/27/21,10:05 PM,01:05 AM,FALSE,TRUE,06/26/21,06:05 PM,09:05 PM,FREE,BUSY
06/27/21,01:05 PM,04:05 PM,Athletics at Giants,Oracle Park - San Francisco,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",06/27/21,06/27/21,04:05 PM,07:05 PM,FALSE,TRUE,06/27/21,12:05 PM,03:05 PM,FREE,BUSY
07/06/21,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/06/21,07/06/21,08:10 PM,11:10 PM,FALSE,TRUE,07/06/21,04:10 PM,07:10 PM,FREE,BUSY
07/07/21,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/07/21,07/07/21,08:10 PM,11:10 PM,FALSE,TRUE,07/07/21,04:10 PM,07:10 PM,FREE,BUSY
07/08/21,11:10 AM,02:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/08/21,07/08/21,02:10 PM,05:10 PM,FALSE,TRUE,07/08/21,10:10 AM,01:10 PM,FREE,BUSY
07/09/21,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/09/21,07/09/21,08:05 PM,11:05 PM,FALSE,TRUE,07/09/21,04:05 PM,07:05 PM,FREE,BUSY
07/10/21,01:05 PM,04:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA- FS1 ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/10/21,07/10/21,04:05 PM,07:05 PM,FALSE,TRUE,07/10/21,12:05 PM,03:05 PM,FREE,BUSY
07/11/21,11:35 AM,02:35 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/11/21,07/11/21,02:35 PM,05:35 PM,FALSE,TRUE,07/11/21,10:35 AM,01:35 PM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/22/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/22/21,07/23/21,10:10 PM,01:10 AM,FALSE,TRUE,07/22/21,06:10 PM,09:10 PM,FREE,BUSY
07/23/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/23/21,07/24/21,10:10 PM,01:10 AM,FALSE,TRUE,07/23/21,06:10 PM,09:10 PM,FREE,BUSY
07/24/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/24/21,07/25/21,10:10 PM,01:10 AM,FALSE,TRUE,07/24/21,06:10 PM,09:10 PM,FREE,BUSY
07/25/21,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/25/21,07/25/21,04:10 PM,07:10 PM,FALSE,TRUE,07/25/21,12:10 PM,03:10 PM,FREE,BUSY
07/27/21,07:10 PM,10:10 PM,Athletics at Padres,Petco Park - San Diego,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/27/21,07/28/21,10:10 PM,01:10 AM,FALSE,TRUE,07/27/21,06:10 PM,09:10 PM,FREE,BUSY
07/28/21,01:10 PM,04:10 PM,Athletics at Padres,Petco Park - San Diego,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/28/21,07/28/21,04:10 PM,07:10 PM,FALSE,TRUE,07/28/21,12:10 PM,03:10 PM,FREE,BUSY
07/29/21,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/29/21,07/30/21,09:38 PM,12:38 AM,FALSE,TRUE,07/29/21,05:38 PM,08:38 PM,FREE,BUSY
07/30/21,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/30/21,07/31/21,09:38 PM,12:38 AM,FALSE,TRUE,07/30/21,05:38 PM,08:38 PM,FREE,BUSY
07/31/21,01:05 PM,04:05 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA- FS1 ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",07/31/21,07/31/21,04:05 PM,07:05 PM,FALSE,TRUE,07/31/21,12:05 PM,03:05 PM,FREE,BUSY
08/01/21,01:07 PM,04:07 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/01/21,08/01/21,04:07 PM,07:07 PM,FALSE,TRUE,08/01/21,12:07 PM,03:07 PM,FREE,BUSY
08/10/21,04:10 PM,07:10 PM,Athletics at Indians,Progressive Field - Cleveland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/10/21,08/10/21,07:10 PM,10:10 PM,FALSE,TRUE,08/10/21,03:10 PM,06:10 PM,FREE,BUSY
08/11/21,04:10 PM,07:10 PM,Athletics at Indians,Progressive Field - Cleveland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/11/21,08/11/21,07:10 PM,10:10 PM,FALSE,TRUE,08/11/21,03:10 PM,06:10 PM,FREE,BUSY
08/12/21,10:10 AM,01:10 PM,Athletics at Indians,Progressive Field - Cleveland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/12/21,08/12/21,01:10 PM,04:10 PM,FALSE,TRUE,08/12/21,09:10 AM,12:10 PM,FREE,BUSY
08/13/21,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/13/21,08/13/21,08:05 PM,11:05 PM,FALSE,TRUE,08/13/21,04:05 PM,07:05 PM,FREE,BUSY
08/14/21,04:05 PM,07:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/14/21,08/14/21,07:05 PM,10:05 PM,FALSE,TRUE,08/14/21,03:05 PM,06:05 PM,FREE,BUSY
08/15/21,11:35 AM,02:35 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/15/21,08/15/21,02:35 PM,05:35 PM,FALSE,TRUE,08/15/21,10:35 AM,01:35 PM,FREE,BUSY
08/16/21,05:10 PM,08:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCA- ESPN ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/16/21,08/16/21,08:10 PM,11:10 PM,FALSE,TRUE,08/16/21,04:10 PM,07:10 PM,FREE,BUSY
08/17/21,05:10 PM,08:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/17/21,08/17/21,08:10 PM,11:10 PM,FALSE,TRUE,08/17/21,04:10 PM,07:10 PM,FREE,BUSY
08/18/21,05:10 PM,08:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/18/21,08/18/21,08:10 PM,11:10 PM,FALSE,TRUE,08/18/21,04:10 PM,07:10 PM,FREE,BUSY
08/19/21,11:10 AM,02:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/19/21,08/19/21,02:10 PM,05:10 PM,FALSE,TRUE,08/19/21,10:10 AM,01:10 PM,FREE,BUSY
08/31/21,04:10 PM,07:10 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",08/31/21,08/31/21,07:10 PM,10:10 PM,FALSE,TRUE,08/31/21,03:10 PM,06:10 PM,FREE,BUSY
09/01/21,04:10 PM,07:10 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/01/21,09/01/21,07:10 PM,10:10 PM,FALSE,TRUE,09/01/21,03:10 PM,06:10 PM,FREE,BUSY
09/02/21,10:10 AM,01:10 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/02/21,09/02/21,01:10 PM,04:10 PM,FALSE,TRUE,09/02/21,09:10 AM,12:10 PM,FREE,BUSY
09/03/21,04:07 PM,07:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/03/21,09/03/21,07:07 PM,10:07 PM,FALSE,TRUE,09/03/21,03:07 PM,06:07 PM,FREE,BUSY
09/04/21,12:07 PM,03:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/04/21,09/04/21,03:07 PM,06:07 PM,FALSE,TRUE,09/04/21,11:07 AM,02:07 PM,FREE,BUSY
09/05/21,10:07 AM,01:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/05/21,09/05/21,01:07 PM,04:07 PM,FALSE,TRUE,09/05/21,09:07 AM,12:07 PM,FREE,BUSY
09/14/21,05:10 PM,08:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/14/21,09/14/21,08:10 PM,11:10 PM,FALSE,TRUE,09/14/21,04:10 PM,07:10 PM,FREE,BUSY
09/15/21,05:10 PM,08:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/15/21,09/15/21,08:10 PM,11:10 PM,FALSE,TRUE,09/15/21,04:10 PM,07:10 PM,FREE,BUSY
09/16/21,11:10 AM,02:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/16/21,09/16/21,02:10 PM,05:10 PM,FALSE,TRUE,09/16/21,10:10 AM,01:10 PM,FREE,BUSY
09/17/21,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: YouTube ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/17/21,09/18/21,09:38 PM,12:38 AM,FALSE,TRUE,09/17/21,05:38 PM,08:38 PM,FREE,BUSY
09/18/21,06:07 PM,09:07 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/18/21,09/19/21,09:07 PM,12:07 AM,FALSE,TRUE,09/18/21,05:07 PM,08:07 PM,FREE,BUSY
09/19/21,01:07 PM,04:07 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/19/21,09/19/21,04:07 PM,07:07 PM,FALSE,TRUE,09/19/21,12:07 PM,03:07 PM,FREE,BUSY
09/27/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/27/21,09/28/21,10:10 PM,01:10 AM,FALSE,TRUE,09/27/21,06:10 PM,09:10 PM,FREE,BUSY
09/28/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/28/21,09/29/21,10:10 PM,01:10 AM,FALSE,TRUE,09/28/21,06:10 PM,09:10 PM,FREE,BUSY
09/29/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",09/29/21,09/30/21,10:10 PM,01:10 AM,FALSE,TRUE,09/29/21,06:10 PM,09:10 PM,FREE,BUSY
10/01/21,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",10/01/21,10/01/21,08:10 PM,11:10 PM,FALSE,TRUE,10/01/21,04:10 PM,07:10 PM,FREE,BUSY
10/02/21,04:10 PM,07:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",10/02/21,10/02/21,07:10 PM,10:10 PM,FALSE,TRUE,10/02/21,03:10 PM,06:10 PM,FREE,BUSY
10/03/21,12:10 PM,03:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",10/03/21,10/03/21,03:10 PM,06:10 PM,FALSE,TRUE,10/03/21,11:10 AM,02:10 PM,FREE,BUSY
10/04/21,06:00 AM,09:00 AM,AL Tiebreaker Game,Oakland Coliseum - Oakland,"",10/04/21,10/04/21,09:00 AM,12:00 PM,FALSE,TRUE,10/04/21,05:00 AM,08:00 AM,FREE,BUSY
10/05/21,06:00 AM,09:00 AM,AL Wild Card Game,Oakland Coliseum - Oakland,"",10/05/21,10/05/21,09:00 AM,12:00 PM,FALSE,TRUE,10/05/21,05:00 AM,08:00 AM,FREE,BUSY
10/07/21,06:00 AM,09:00 AM,ALDS Home Game 1,Oakland Coliseum - Oakland,"",10/07/21,10/07/21,09:00 AM,12:00 PM,FALSE,TRUE,10/07/21,05:00 AM,08:00 AM,FREE,BUSY
10/08/21,06:00 AM,09:00 AM,ALDS Home Game 2,Oakland Coliseum - Oakland,"",10/08/21,10/08/21,09:00 AM,12:00 PM,FALSE,TRUE,10/08/21,05:00 AM,08:00 AM,FREE,BUSY
10/10/21,06:00 AM,09:00 AM,ALDS Home Game 3,Oakland Coliseum - Oakland,"",10/10/21,10/10/21,09:00 AM,12:00 PM,FALSE,TRUE,10/10/21,05:00 AM,08:00 AM,FREE,BUSY
10/15/21,06:00 AM,09:00 AM,ALCS Home Game 1,Oakland Coliseum - Oakland,"",10/15/21,10/15/21,09:00 AM,12:00 PM,FALSE,TRUE,10/15/21,05:00 AM,08:00 AM,FREE,BUSY
10/16/21,06:00 AM,09:00 AM,ALCS Home Game 2,Oakland Coliseum - Oakland,"",10/16/21,10/16/21,09:00 AM,12:00 PM,FALSE,TRUE,10/16/21,05:00 AM,08:00 AM,FREE,BUSY
10/18/21,06:00 AM,09:00 AM,ALCS Home Game 3,Oakland Coliseum - Oakland,"",10/18/21,10/18/21,09:00 AM,12:00 PM,FALSE,TRUE,10/18/21,05:00 AM,08:00 AM,FREE,BUSY
10/19/21,06:00 AM,09:00 AM,ALCS Home Game 4,Oakland Coliseum - Oakland,"",10/19/21,10/19/21,09:00 AM,12:00 PM,FALSE,TRUE,10/19/21,05:00 AM,08:00 AM,FREE,BUSY
10/26/21,06:00 AM,09:00 AM,World Series Home Game 1,Oakland Coliseum - Oakland,"",10/26/21,10/26/21,09:00 AM,12:00 PM,FALSE,TRUE,10/26/21,05:00 AM,08:00 AM,FREE,BUSY
10/27/21,06:00 AM,09:00 AM,World Series Home Game 2,Oakland Coliseum - Oakland,"",10/27/21,10/27/21,09:00 AM,12:00 PM,FALSE,TRUE,10/27/21,05:00 AM,08:00 AM,FREE,BUSY
10/29/21,06:00 AM,09:00 AM,World Series Home Game 3,Oakland Coliseum - Oakland,"",10/29/21,10/29/21,09:00 AM,12:00 PM,FALSE,TRUE,10/29/21,05:00 AM,08:00 AM,FREE,BUSY
10/30/21,06:00 AM,09:00 AM,World Series Home Game 4,Oakland Coliseum - Oakland,"",10/30/21,10/30/21,09:00 AM,12:00 PM,FALSE,TRUE,10/30/21,05:00 AM,08:00 AM,FREE,BUSY
