START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
05/04/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/04/20,05/04/20,01:30 PM,04:30 PM,FALSE,TRUE,05/04/20,09:30 AM,12:30 PM,FREE,BUSY
05/05/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/05/20,05/05/20,01:30 PM,04:30 PM,FALSE,TRUE,05/05/20,09:30 AM,12:30 PM,FREE,BUSY
05/06/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/06/20,05/06/20,01:30 PM,04:30 PM,FALSE,TRUE,05/06/20,09:30 AM,12:30 PM,FREE,BUSY
05/07/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/07/20,05/07/20,01:30 PM,04:30 PM,FALSE,TRUE,05/07/20,09:30 AM,12:30 PM,FREE,BUSY
05/08/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/08/20,05/08/20,01:30 PM,04:30 PM,FALSE,TRUE,05/08/20,09:30 AM,12:30 PM,FREE,BUSY
05/09/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/09/20,05/09/20,01:30 PM,04:30 PM,FALSE,TRUE,05/09/20,09:30 AM,12:30 PM,FREE,BUSY
05/10/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/10/20,05/10/20,01:30 PM,04:30 PM,FALSE,TRUE,05/10/20,09:30 AM,12:30 PM,FREE,BUSY
05/11/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/11/20,05/11/20,01:30 PM,04:30 PM,FALSE,TRUE,05/11/20,09:30 AM,12:30 PM,FREE,BUSY
05/12/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/12/20,05/12/20,01:30 PM,04:30 PM,FALSE,TRUE,05/12/20,09:30 AM,12:30 PM,FREE,BUSY
05/14/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/14/20,05/14/20,01:30 PM,04:30 PM,FALSE,TRUE,05/14/20,09:30 AM,12:30 PM,FREE,BUSY
05/15/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/15/20,05/15/20,01:30 PM,04:30 PM,FALSE,TRUE,05/15/20,09:30 AM,12:30 PM,FREE,BUSY
05/16/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/16/20,05/16/20,01:30 PM,04:30 PM,FALSE,TRUE,05/16/20,09:30 AM,12:30 PM,FREE,BUSY
05/18/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/18/20,05/18/20,01:30 PM,04:30 PM,FALSE,TRUE,05/18/20,09:30 AM,12:30 PM,FREE,BUSY
05/19/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/19/20,05/19/20,01:30 PM,04:30 PM,FALSE,TRUE,05/19/20,09:30 AM,12:30 PM,FREE,BUSY
05/20/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/20/20,05/20/20,01:30 PM,04:30 PM,FALSE,TRUE,05/20/20,09:30 AM,12:30 PM,FREE,BUSY
05/21/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/21/20,05/21/20,01:30 PM,04:30 PM,FALSE,TRUE,05/21/20,09:30 AM,12:30 PM,FREE,BUSY
05/22/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/22/20,05/22/20,01:30 PM,04:30 PM,FALSE,TRUE,05/22/20,09:30 AM,12:30 PM,FREE,BUSY
05/23/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/23/20,05/23/20,01:30 PM,04:30 PM,FALSE,TRUE,05/23/20,09:30 AM,12:30 PM,FREE,BUSY
05/24/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/24/20,05/24/20,01:30 PM,04:30 PM,FALSE,TRUE,05/24/20,09:30 AM,12:30 PM,FREE,BUSY
05/25/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/25/20,05/25/20,01:30 PM,04:30 PM,FALSE,TRUE,05/25/20,09:30 AM,12:30 PM,FREE,BUSY
05/26/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/26/20,05/26/20,01:30 PM,04:30 PM,FALSE,TRUE,05/26/20,09:30 AM,12:30 PM,FREE,BUSY
05/27/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/27/20,05/27/20,01:30 PM,04:30 PM,FALSE,TRUE,05/27/20,09:30 AM,12:30 PM,FREE,BUSY
05/28/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/28/20,05/28/20,01:30 PM,04:30 PM,FALSE,TRUE,05/28/20,09:30 AM,12:30 PM,FREE,BUSY
05/29/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/29/20,05/29/20,01:30 PM,04:30 PM,FALSE,TRUE,05/29/20,09:30 AM,12:30 PM,FREE,BUSY
05/30/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",05/30/20,05/30/20,01:30 PM,04:30 PM,FALSE,TRUE,05/30/20,09:30 AM,12:30 PM,FREE,BUSY
06/01/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/01/20,06/01/20,01:30 PM,04:30 PM,FALSE,TRUE,06/01/20,09:30 AM,12:30 PM,FREE,BUSY
06/02/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/02/20,06/02/20,01:30 PM,04:30 PM,FALSE,TRUE,06/02/20,09:30 AM,12:30 PM,FREE,BUSY
06/03/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/03/20,06/03/20,01:30 PM,04:30 PM,FALSE,TRUE,06/03/20,09:30 AM,12:30 PM,FREE,BUSY
06/04/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/04/20,06/04/20,01:30 PM,04:30 PM,FALSE,TRUE,06/04/20,09:30 AM,12:30 PM,FREE,BUSY
06/05/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/05/20,06/05/20,01:30 PM,04:30 PM,FALSE,TRUE,06/05/20,09:30 AM,12:30 PM,FREE,BUSY
06/06/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/06/20,06/06/20,01:30 PM,04:30 PM,FALSE,TRUE,06/06/20,09:30 AM,12:30 PM,FREE,BUSY
06/06/20,05:00 PM,08:00 PM,Drive-In Anchorman 11:30 PM Showing,Petco Park - San Diego,"",06/06/20,06/06/20,08:00 PM,11:00 PM,FALSE,TRUE,06/06/20,04:00 PM,07:00 PM,FREE,BUSY
06/06/20,08:00 PM,11:00 PM,Drive-In Anchorman 8:30 PM Showing,Petco Park - San Diego,"",06/06/20,06/07/20,11:00 PM,02:00 AM,FALSE,TRUE,06/06/20,07:00 PM,10:00 PM,FREE,BUSY
06/07/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/07/20,06/07/20,01:30 PM,04:30 PM,FALSE,TRUE,06/07/20,09:30 AM,12:30 PM,FREE,BUSY
06/08/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/08/20,06/08/20,01:30 PM,04:30 PM,FALSE,TRUE,06/08/20,09:30 AM,12:30 PM,FREE,BUSY
06/09/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/09/20,06/09/20,01:30 PM,04:30 PM,FALSE,TRUE,06/09/20,09:30 AM,12:30 PM,FREE,BUSY
06/10/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/10/20,06/10/20,01:30 PM,04:30 PM,FALSE,TRUE,06/10/20,09:30 AM,12:30 PM,FREE,BUSY
06/11/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/11/20,06/11/20,01:30 PM,04:30 PM,FALSE,TRUE,06/11/20,09:30 AM,12:30 PM,FREE,BUSY
06/12/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/12/20,06/12/20,01:30 PM,04:30 PM,FALSE,TRUE,06/12/20,09:30 AM,12:30 PM,FREE,BUSY
06/13/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/13/20,06/13/20,01:30 PM,04:30 PM,FALSE,TRUE,06/13/20,09:30 AM,12:30 PM,FREE,BUSY
06/15/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/15/20,06/15/20,01:30 PM,04:30 PM,FALSE,TRUE,06/15/20,09:30 AM,12:30 PM,FREE,BUSY
06/16/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/16/20,06/16/20,01:30 PM,04:30 PM,FALSE,TRUE,06/16/20,09:30 AM,12:30 PM,FREE,BUSY
06/17/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/17/20,06/17/20,01:30 PM,04:30 PM,FALSE,TRUE,06/17/20,09:30 AM,12:30 PM,FREE,BUSY
06/19/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/19/20,06/19/20,01:30 PM,04:30 PM,FALSE,TRUE,06/19/20,09:30 AM,12:30 PM,FREE,BUSY
06/20/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/20/20,06/20/20,01:30 PM,04:30 PM,FALSE,TRUE,06/20/20,09:30 AM,12:30 PM,FREE,BUSY
06/21/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/21/20,06/21/20,01:30 PM,04:30 PM,FALSE,TRUE,06/21/20,09:30 AM,12:30 PM,FREE,BUSY
06/22/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/22/20,06/22/20,01:30 PM,04:30 PM,FALSE,TRUE,06/22/20,09:30 AM,12:30 PM,FREE,BUSY
06/23/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/23/20,06/23/20,01:30 PM,04:30 PM,FALSE,TRUE,06/23/20,09:30 AM,12:30 PM,FREE,BUSY
06/25/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/25/20,06/25/20,01:30 PM,04:30 PM,FALSE,TRUE,06/25/20,09:30 AM,12:30 PM,FREE,BUSY
06/26/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/26/20,06/26/20,01:30 PM,04:30 PM,FALSE,TRUE,06/26/20,09:30 AM,12:30 PM,FREE,BUSY
06/27/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/27/20,06/27/20,01:30 PM,04:30 PM,FALSE,TRUE,06/27/20,09:30 AM,12:30 PM,FREE,BUSY
06/29/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/29/20,06/29/20,01:30 PM,04:30 PM,FALSE,TRUE,06/29/20,09:30 AM,12:30 PM,FREE,BUSY
06/30/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",06/30/20,06/30/20,01:30 PM,04:30 PM,FALSE,TRUE,06/30/20,09:30 AM,12:30 PM,FREE,BUSY
07/01/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/01/20,07/01/20,01:30 PM,04:30 PM,FALSE,TRUE,07/01/20,09:30 AM,12:30 PM,FREE,BUSY
07/02/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/02/20,07/02/20,01:30 PM,04:30 PM,FALSE,TRUE,07/02/20,09:30 AM,12:30 PM,FREE,BUSY
07/05/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/05/20,07/05/20,01:30 PM,04:30 PM,FALSE,TRUE,07/05/20,09:30 AM,12:30 PM,FREE,BUSY
07/06/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/06/20,07/06/20,01:30 PM,04:30 PM,FALSE,TRUE,07/06/20,09:30 AM,12:30 PM,FREE,BUSY
07/07/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/07/20,07/07/20,01:30 PM,04:30 PM,FALSE,TRUE,07/07/20,09:30 AM,12:30 PM,FREE,BUSY
07/08/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/08/20,07/08/20,01:30 PM,04:30 PM,FALSE,TRUE,07/08/20,09:30 AM,12:30 PM,FREE,BUSY
07/09/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/09/20,07/09/20,01:30 PM,04:30 PM,FALSE,TRUE,07/09/20,09:30 AM,12:30 PM,FREE,BUSY
07/10/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/10/20,07/10/20,01:30 PM,04:30 PM,FALSE,TRUE,07/10/20,09:30 AM,12:30 PM,FREE,BUSY
07/11/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/11/20,07/11/20,01:30 PM,04:30 PM,FALSE,TRUE,07/11/20,09:30 AM,12:30 PM,FREE,BUSY
07/12/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/12/20,07/12/20,01:30 PM,04:30 PM,FALSE,TRUE,07/12/20,09:30 AM,12:30 PM,FREE,BUSY
07/13/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/13/20,07/13/20,01:30 PM,04:30 PM,FALSE,TRUE,07/13/20,09:30 AM,12:30 PM,FREE,BUSY
07/14/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/14/20,07/14/20,01:30 PM,04:30 PM,FALSE,TRUE,07/14/20,09:30 AM,12:30 PM,FREE,BUSY
07/15/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/15/20,07/15/20,01:30 PM,04:30 PM,FALSE,TRUE,07/15/20,09:30 AM,12:30 PM,FREE,BUSY
07/16/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/16/20,07/16/20,01:30 PM,04:30 PM,FALSE,TRUE,07/16/20,09:30 AM,12:30 PM,FREE,BUSY
07/17/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/17/20,07/17/20,01:30 PM,04:30 PM,FALSE,TRUE,07/17/20,09:30 AM,12:30 PM,FREE,BUSY
07/18/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/18/20,07/18/20,01:30 PM,04:30 PM,FALSE,TRUE,07/18/20,09:30 AM,12:30 PM,FREE,BUSY
07/20/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/20/20,07/20/20,01:30 PM,04:30 PM,FALSE,TRUE,07/20/20,09:30 AM,12:30 PM,FREE,BUSY
07/22/20,06:40 PM,09:40 PM,Padres at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",07/22/20,07/23/20,09:40 PM,12:40 AM,FALSE,TRUE,07/22/20,05:40 PM,08:40 PM,FREE,BUSY
07/25/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/25/20,07/25/20,01:30 PM,04:30 PM,FALSE,TRUE,07/25/20,09:30 AM,12:30 PM,FREE,BUSY
07/26/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/26/20,07/26/20,01:30 PM,04:30 PM,FALSE,TRUE,07/26/20,09:30 AM,12:30 PM,FREE,BUSY
07/27/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/27/20,07/27/20,01:30 PM,04:30 PM,FALSE,TRUE,07/27/20,09:30 AM,12:30 PM,FREE,BUSY
07/28/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/28/20,07/28/20,01:30 PM,04:30 PM,FALSE,TRUE,07/28/20,09:30 AM,12:30 PM,FREE,BUSY
07/28/20,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",07/28/20,07/29/20,09:45 PM,12:45 AM,FALSE,TRUE,07/28/20,05:45 PM,08:45 PM,FREE,BUSY
07/29/20,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",07/29/20,07/30/20,09:45 PM,12:45 AM,FALSE,TRUE,07/29/20,05:45 PM,08:45 PM,FREE,BUSY
07/30/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/30/20,07/30/20,01:30 PM,04:30 PM,FALSE,TRUE,07/30/20,09:30 AM,12:30 PM,FREE,BUSY
07/30/20,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports San Diego- FS1 ----- Local Radio: KWFN 97.3- XEMO 860",07/30/20,07/31/20,09:45 PM,12:45 AM,FALSE,TRUE,07/30/20,05:45 PM,08:45 PM,FREE,BUSY
07/31/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",07/31/20,07/31/20,01:30 PM,04:30 PM,FALSE,TRUE,07/31/20,09:30 AM,12:30 PM,FREE,BUSY
07/31/20,05:10 PM,08:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",07/31/20,07/31/20,08:10 PM,11:10 PM,FALSE,TRUE,07/31/20,04:10 PM,07:10 PM,FREE,BUSY
08/01/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/01/20,08/01/20,01:30 PM,04:30 PM,FALSE,TRUE,08/01/20,09:30 AM,12:30 PM,FREE,BUSY
08/01/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/01/20,08/01/20,01:30 PM,04:30 PM,FALSE,TRUE,08/01/20,09:30 AM,12:30 PM,FREE,BUSY
08/01/20,05:10 PM,08:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/01/20,08/01/20,08:10 PM,11:10 PM,FALSE,TRUE,08/01/20,04:10 PM,07:10 PM,FREE,BUSY
08/02/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/02/20,08/02/20,01:30 PM,04:30 PM,FALSE,TRUE,08/02/20,09:30 AM,12:30 PM,FREE,BUSY
08/02/20,12:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/02/20,08/02/20,03:10 PM,06:10 PM,FALSE,TRUE,08/02/20,11:10 AM,02:10 PM,FREE,BUSY
08/03/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/03/20,08/03/20,01:30 PM,04:30 PM,FALSE,TRUE,08/03/20,09:30 AM,12:30 PM,FREE,BUSY
08/03/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/03/20,08/03/20,01:30 PM,04:30 PM,FALSE,TRUE,08/03/20,09:30 AM,12:30 PM,FREE,BUSY
08/04/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/04/20,08/04/20,01:30 PM,04:30 PM,FALSE,TRUE,08/04/20,09:30 AM,12:30 PM,FREE,BUSY
08/04/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/04/20,08/04/20,01:30 PM,04:30 PM,FALSE,TRUE,08/04/20,09:30 AM,12:30 PM,FREE,BUSY
08/05/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/05/20,08/05/20,01:30 PM,04:30 PM,FALSE,TRUE,08/05/20,09:30 AM,12:30 PM,FREE,BUSY
08/05/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/05/20,08/05/20,01:30 PM,04:30 PM,FALSE,TRUE,08/05/20,09:30 AM,12:30 PM,FREE,BUSY
08/06/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/06/20,08/06/20,01:30 PM,04:30 PM,FALSE,TRUE,08/06/20,09:30 AM,12:30 PM,FREE,BUSY
08/06/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/06/20,08/06/20,01:30 PM,04:30 PM,FALSE,TRUE,08/06/20,09:30 AM,12:30 PM,FREE,BUSY
08/07/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/07/20,08/07/20,01:30 PM,04:30 PM,FALSE,TRUE,08/07/20,09:30 AM,12:30 PM,FREE,BUSY
08/07/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/07/20,08/07/20,01:30 PM,04:30 PM,FALSE,TRUE,08/07/20,09:30 AM,12:30 PM,FREE,BUSY
08/07/20,06:10 PM,09:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/07/20,08/08/20,09:10 PM,12:10 AM,FALSE,TRUE,08/07/20,05:10 PM,08:10 PM,FREE,BUSY
08/07/20,06:10 PM,09:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/07/20,08/08/20,09:10 PM,12:10 AM,FALSE,TRUE,08/07/20,05:10 PM,08:10 PM,FREE,BUSY
08/08/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/08/20,08/08/20,01:30 PM,04:30 PM,FALSE,TRUE,08/08/20,09:30 AM,12:30 PM,FREE,BUSY
08/08/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/08/20,08/08/20,01:30 PM,04:30 PM,FALSE,TRUE,08/08/20,09:30 AM,12:30 PM,FREE,BUSY
08/08/20,06:10 PM,09:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/08/20,08/09/20,09:10 PM,12:10 AM,FALSE,TRUE,08/08/20,05:10 PM,08:10 PM,FREE,BUSY
08/08/20,06:10 PM,09:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/08/20,08/09/20,09:10 PM,12:10 AM,FALSE,TRUE,08/08/20,05:10 PM,08:10 PM,FREE,BUSY
08/09/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/09/20,08/09/20,01:30 PM,04:30 PM,FALSE,TRUE,08/09/20,09:30 AM,12:30 PM,FREE,BUSY
08/09/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/09/20,08/09/20,01:30 PM,04:30 PM,FALSE,TRUE,08/09/20,09:30 AM,12:30 PM,FREE,BUSY
08/09/20,01:10 PM,04:10 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/09/20,08/09/20,04:10 PM,07:10 PM,FALSE,TRUE,08/09/20,12:10 PM,03:10 PM,FREE,BUSY
08/09/20,01:10 PM,04:10 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/09/20,08/09/20,04:10 PM,07:10 PM,FALSE,TRUE,08/09/20,12:10 PM,03:10 PM,FREE,BUSY
08/10/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/10/20,08/10/20,01:30 PM,04:30 PM,FALSE,TRUE,08/10/20,09:30 AM,12:30 PM,FREE,BUSY
08/10/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/10/20,08/10/20,01:30 PM,04:30 PM,FALSE,TRUE,08/10/20,09:30 AM,12:30 PM,FREE,BUSY
08/10/20,06:40 PM,09:40 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/10/20,08/11/20,09:40 PM,12:40 AM,FALSE,TRUE,08/10/20,05:40 PM,08:40 PM,FREE,BUSY
08/10/20,06:40 PM,09:40 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/10/20,08/11/20,09:40 PM,12:40 AM,FALSE,TRUE,08/10/20,05:40 PM,08:40 PM,FREE,BUSY
08/10/20,06:40 PM,09:40 PM,Watch Party Parking,Petco Park - San Diego,"",08/10/20,08/11/20,09:40 PM,12:40 AM,FALSE,TRUE,08/10/20,05:40 PM,08:40 PM,FREE,BUSY
08/10/20,06:40 PM,09:40 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/10/20,08/11/20,09:40 PM,12:40 AM,FALSE,TRUE,08/10/20,05:40 PM,08:40 PM,FREE,BUSY
08/11/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/11/20,08/11/20,01:30 PM,04:30 PM,FALSE,TRUE,08/11/20,09:30 AM,12:30 PM,FREE,BUSY
08/11/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/11/20,08/11/20,01:30 PM,04:30 PM,FALSE,TRUE,08/11/20,09:30 AM,12:30 PM,FREE,BUSY
08/11/20,06:40 PM,09:40 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",08/11/20,08/12/20,09:40 PM,12:40 AM,FALSE,TRUE,08/11/20,05:40 PM,08:40 PM,FREE,BUSY
08/11/20,06:40 PM,09:40 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/11/20,08/12/20,09:40 PM,12:40 AM,FALSE,TRUE,08/11/20,05:40 PM,08:40 PM,FREE,BUSY
08/11/20,06:40 PM,09:40 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/11/20,08/12/20,09:40 PM,12:40 AM,FALSE,TRUE,08/11/20,05:40 PM,08:40 PM,FREE,BUSY
08/11/20,06:40 PM,09:40 PM,Watch Party Parking,Petco Park - San Diego,"",08/11/20,08/12/20,09:40 PM,12:40 AM,FALSE,TRUE,08/11/20,05:40 PM,08:40 PM,FREE,BUSY
08/12/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/12/20,08/12/20,01:30 PM,04:30 PM,FALSE,TRUE,08/12/20,09:30 AM,12:30 PM,FREE,BUSY
08/12/20,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",08/12/20,08/12/20,01:30 PM,04:30 PM,FALSE,TRUE,08/12/20,09:30 AM,12:30 PM,FREE,BUSY
08/12/20,06:40 PM,09:40 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",08/12/20,08/13/20,09:40 PM,12:40 AM,FALSE,TRUE,08/12/20,05:40 PM,08:40 PM,FREE,BUSY
08/12/20,06:40 PM,09:40 PM,Gallagher Square Watch Party,Petco Park - San Diego,"",08/12/20,08/13/20,09:40 PM,12:40 AM,FALSE,TRUE,08/12/20,05:40 PM,08:40 PM,FREE,BUSY
08/12/20,06:40 PM,09:40 PM,Watch Party Parking,Petco Park - San Diego,"",08/12/20,08/13/20,09:40 PM,12:40 AM,FALSE,TRUE,08/12/20,05:40 PM,08:40 PM,FREE,BUSY
08/12/20,06:40 PM,09:40 PM,Lexus Lot Watch Party,Petco Park - San Diego,"",08/12/20,08/13/20,09:40 PM,12:40 AM,FALSE,TRUE,08/12/20,05:40 PM,08:40 PM,FREE,BUSY
