START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/17/20,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/17/20,09/17/20,10:05 PM,10:05 PM,FALSE,TRUE,09/17/20,06:05 PM,06:05 PM,FREE,BUSY
09/18/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/18/20,09/18/20,02:00 PM,02:00 PM,FALSE,TRUE,09/18/20,10:00 AM,10:00 AM,FREE,BUSY
09/19/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/19/20,09/19/20,02:00 PM,02:00 PM,FALSE,TRUE,09/19/20,10:00 AM,10:00 AM,FREE,BUSY
09/20/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/20/20,09/20/20,02:00 PM,02:00 PM,FALSE,TRUE,09/20/20,10:00 AM,10:00 AM,FREE,BUSY
09/21/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/21/20,09/21/20,02:00 PM,02:00 PM,FALSE,TRUE,09/21/20,10:00 AM,10:00 AM,FREE,BUSY
09/22/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/22/20,09/22/20,02:00 PM,02:00 PM,FALSE,TRUE,09/22/20,10:00 AM,10:00 AM,FREE,BUSY
09/23/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/23/20,09/23/20,02:00 PM,02:00 PM,FALSE,TRUE,09/23/20,10:00 AM,10:00 AM,FREE,BUSY
09/24/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/24/20,09/24/20,02:00 PM,02:00 PM,FALSE,TRUE,09/24/20,10:00 AM,10:00 AM,FREE,BUSY
09/25/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/25/20,09/25/20,02:00 PM,02:00 PM,FALSE,TRUE,09/25/20,10:00 AM,10:00 AM,FREE,BUSY
09/25/20,07:05 PM,07:05 PM,Marlins at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/25/20,09/25/20,10:05 PM,10:05 PM,FALSE,TRUE,09/25/20,06:05 PM,06:05 PM,FREE,BUSY
09/26/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/26/20,09/26/20,02:00 PM,02:00 PM,FALSE,TRUE,09/26/20,10:00 AM,10:00 AM,FREE,BUSY
09/26/20,01:05 PM,01:05 PM,Marlins at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/26/20,09/26/20,04:05 PM,04:05 PM,FALSE,TRUE,09/26/20,12:05 PM,12:05 PM,FREE,BUSY
09/27/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/27/20,09/27/20,02:00 PM,02:00 PM,FALSE,TRUE,09/27/20,10:00 AM,10:00 AM,FREE,BUSY
09/27/20,11:30 AM,11:30 AM,Hands on History Tour,Yankee Stadium - Bronx,"",09/27/20,09/27/20,02:30 PM,02:30 PM,FALSE,TRUE,09/27/20,10:30 AM,10:30 AM,FREE,BUSY
09/27/20,03:05 PM,03:05 PM,Marlins at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/27/20,09/27/20,06:05 PM,06:05 PM,FALSE,TRUE,09/27/20,02:05 PM,02:05 PM,FREE,BUSY
09/28/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/28/20,09/28/20,02:00 PM,02:00 PM,FALSE,TRUE,09/28/20,10:00 AM,10:00 AM,FREE,BUSY
09/28/20,12:00 PM,12:00 PM,Opening Day Game,Yankee Stadium - Bronx,"",09/28/20,09/28/20,03:00 PM,03:00 PM,FALSE,TRUE,09/28/20,11:00 AM,11:00 AM,FREE,BUSY
09/29/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/29/20,09/29/20,02:00 PM,02:00 PM,FALSE,TRUE,09/29/20,10:00 AM,10:00 AM,FREE,BUSY
09/30/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",09/30/20,09/30/20,02:00 PM,02:00 PM,FALSE,TRUE,09/30/20,10:00 AM,10:00 AM,FREE,BUSY
10/01/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/01/20,10/01/20,02:00 PM,02:00 PM,FALSE,TRUE,10/01/20,10:00 AM,10:00 AM,FREE,BUSY
10/02/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/02/20,10/02/20,02:00 PM,02:00 PM,FALSE,TRUE,10/02/20,10:00 AM,10:00 AM,FREE,BUSY
10/03/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/03/20,10/03/20,02:00 PM,02:00 PM,FALSE,TRUE,10/03/20,10:00 AM,10:00 AM,FREE,BUSY
10/04/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/04/20,10/04/20,02:00 PM,02:00 PM,FALSE,TRUE,10/04/20,10:00 AM,10:00 AM,FREE,BUSY
10/05/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/05/20,10/05/20,02:00 PM,02:00 PM,FALSE,TRUE,10/05/20,10:00 AM,10:00 AM,FREE,BUSY
10/06/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/06/20,10/06/20,02:00 PM,02:00 PM,FALSE,TRUE,10/06/20,10:00 AM,10:00 AM,FREE,BUSY
10/07/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/07/20,10/07/20,02:00 PM,02:00 PM,FALSE,TRUE,10/07/20,10:00 AM,10:00 AM,FREE,BUSY
10/07/20,04:10 PM,07:10 PM,Rays at Yankees,Petco Park - San Diego,"Local TV: TBS- TBS-INT ----- Local Radio: WFAN 660/101.9 FM- ESPN Radio- WADO 1280",10/07/20,10/07/20,07:10 PM,10:10 PM,FALSE,TRUE,10/07/20,03:10 PM,06:10 PM,FREE,BUSY
10/08/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/08/20,10/08/20,02:00 PM,02:00 PM,FALSE,TRUE,10/08/20,10:00 AM,10:00 AM,FREE,BUSY
10/08/20,04:10 PM,07:10 PM,Rays at Yankees,Petco Park - San Diego,"Local TV: TBS- TBS-INT ----- Local Radio: WFAN 660/101.9 FM- ESPN Radio- WADO 1280",10/08/20,10/08/20,07:10 PM,10:10 PM,FALSE,TRUE,10/08/20,03:10 PM,06:10 PM,FREE,BUSY
10/09/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/09/20,10/09/20,02:00 PM,02:00 PM,FALSE,TRUE,10/09/20,10:00 AM,10:00 AM,FREE,BUSY
10/10/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/10/20,10/10/20,02:00 PM,02:00 PM,FALSE,TRUE,10/10/20,10:00 AM,10:00 AM,FREE,BUSY
10/11/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/11/20,10/11/20,02:00 PM,02:00 PM,FALSE,TRUE,10/11/20,10:00 AM,10:00 AM,FREE,BUSY
10/12/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/12/20,10/12/20,02:00 PM,02:00 PM,FALSE,TRUE,10/12/20,10:00 AM,10:00 AM,FREE,BUSY
10/13/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/13/20,10/13/20,02:00 PM,02:00 PM,FALSE,TRUE,10/13/20,10:00 AM,10:00 AM,FREE,BUSY
10/14/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/14/20,10/14/20,02:00 PM,02:00 PM,FALSE,TRUE,10/14/20,10:00 AM,10:00 AM,FREE,BUSY
10/15/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/15/20,10/15/20,02:00 PM,02:00 PM,FALSE,TRUE,10/15/20,10:00 AM,10:00 AM,FREE,BUSY
10/16/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/16/20,10/16/20,02:00 PM,02:00 PM,FALSE,TRUE,10/16/20,10:00 AM,10:00 AM,FREE,BUSY
10/17/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/17/20,10/17/20,02:00 PM,02:00 PM,FALSE,TRUE,10/17/20,10:00 AM,10:00 AM,FREE,BUSY
10/18/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/18/20,10/18/20,02:00 PM,02:00 PM,FALSE,TRUE,10/18/20,10:00 AM,10:00 AM,FREE,BUSY
10/19/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/19/20,10/19/20,02:00 PM,02:00 PM,FALSE,TRUE,10/19/20,10:00 AM,10:00 AM,FREE,BUSY
10/20/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/20/20,10/20/20,02:00 PM,02:00 PM,FALSE,TRUE,10/20/20,10:00 AM,10:00 AM,FREE,BUSY
10/21/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/21/20,10/21/20,02:00 PM,02:00 PM,FALSE,TRUE,10/21/20,10:00 AM,10:00 AM,FREE,BUSY
10/22/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/22/20,10/22/20,02:00 PM,02:00 PM,FALSE,TRUE,10/22/20,10:00 AM,10:00 AM,FREE,BUSY
10/23/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/23/20,10/23/20,02:00 PM,02:00 PM,FALSE,TRUE,10/23/20,10:00 AM,10:00 AM,FREE,BUSY
10/24/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/24/20,10/24/20,02:00 PM,02:00 PM,FALSE,TRUE,10/24/20,10:00 AM,10:00 AM,FREE,BUSY
10/25/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/25/20,10/25/20,02:00 PM,02:00 PM,FALSE,TRUE,10/25/20,10:00 AM,10:00 AM,FREE,BUSY
10/26/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/26/20,10/26/20,02:00 PM,02:00 PM,FALSE,TRUE,10/26/20,10:00 AM,10:00 AM,FREE,BUSY
10/27/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/27/20,10/27/20,02:00 PM,02:00 PM,FALSE,TRUE,10/27/20,10:00 AM,10:00 AM,FREE,BUSY
10/28/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/28/20,10/28/20,02:00 PM,02:00 PM,FALSE,TRUE,10/28/20,10:00 AM,10:00 AM,FREE,BUSY
10/29/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/29/20,10/29/20,02:00 PM,02:00 PM,FALSE,TRUE,10/29/20,10:00 AM,10:00 AM,FREE,BUSY
10/30/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/30/20,10/30/20,02:00 PM,02:00 PM,FALSE,TRUE,10/30/20,10:00 AM,10:00 AM,FREE,BUSY
10/31/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",10/31/20,10/31/20,02:00 PM,02:00 PM,FALSE,TRUE,10/31/20,10:00 AM,10:00 AM,FREE,BUSY
11/01/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/01/20,11/01/20,02:00 PM,02:00 PM,FALSE,TRUE,11/01/20,10:00 AM,10:00 AM,FREE,BUSY
11/02/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/02/20,11/02/20,02:00 PM,02:00 PM,FALSE,TRUE,11/02/20,10:00 AM,10:00 AM,FREE,BUSY
11/03/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/03/20,11/03/20,02:00 PM,02:00 PM,FALSE,TRUE,11/03/20,10:00 AM,10:00 AM,FREE,BUSY
11/04/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/04/20,11/04/20,02:00 PM,02:00 PM,FALSE,TRUE,11/04/20,10:00 AM,10:00 AM,FREE,BUSY
11/05/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/05/20,11/05/20,02:00 PM,02:00 PM,FALSE,TRUE,11/05/20,10:00 AM,10:00 AM,FREE,BUSY
11/06/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/06/20,11/06/20,02:00 PM,02:00 PM,FALSE,TRUE,11/06/20,10:00 AM,10:00 AM,FREE,BUSY
11/07/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/07/20,11/07/20,02:00 PM,02:00 PM,FALSE,TRUE,11/07/20,10:00 AM,10:00 AM,FREE,BUSY
11/08/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/08/20,11/08/20,02:00 PM,02:00 PM,FALSE,TRUE,11/08/20,10:00 AM,10:00 AM,FREE,BUSY
11/09/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/09/20,11/09/20,02:00 PM,02:00 PM,FALSE,TRUE,11/09/20,10:00 AM,10:00 AM,FREE,BUSY
11/10/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/10/20,11/10/20,02:00 PM,02:00 PM,FALSE,TRUE,11/10/20,10:00 AM,10:00 AM,FREE,BUSY
11/11/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/11/20,11/11/20,02:00 PM,02:00 PM,FALSE,TRUE,11/11/20,10:00 AM,10:00 AM,FREE,BUSY
11/12/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/12/20,11/12/20,02:00 PM,02:00 PM,FALSE,TRUE,11/12/20,10:00 AM,10:00 AM,FREE,BUSY
11/13/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/13/20,11/13/20,02:00 PM,02:00 PM,FALSE,TRUE,11/13/20,10:00 AM,10:00 AM,FREE,BUSY
11/14/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/14/20,11/14/20,02:00 PM,02:00 PM,FALSE,TRUE,11/14/20,10:00 AM,10:00 AM,FREE,BUSY
11/15/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/15/20,11/15/20,02:00 PM,02:00 PM,FALSE,TRUE,11/15/20,10:00 AM,10:00 AM,FREE,BUSY
11/16/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/16/20,11/16/20,02:00 PM,02:00 PM,FALSE,TRUE,11/16/20,10:00 AM,10:00 AM,FREE,BUSY
11/17/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/17/20,11/17/20,02:00 PM,02:00 PM,FALSE,TRUE,11/17/20,10:00 AM,10:00 AM,FREE,BUSY
11/18/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/18/20,11/18/20,02:00 PM,02:00 PM,FALSE,TRUE,11/18/20,10:00 AM,10:00 AM,FREE,BUSY
11/19/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/19/20,11/19/20,02:00 PM,02:00 PM,FALSE,TRUE,11/19/20,10:00 AM,10:00 AM,FREE,BUSY
11/20/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/20/20,11/20/20,02:00 PM,02:00 PM,FALSE,TRUE,11/20/20,10:00 AM,10:00 AM,FREE,BUSY
11/21/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/21/20,11/21/20,02:00 PM,02:00 PM,FALSE,TRUE,11/21/20,10:00 AM,10:00 AM,FREE,BUSY
11/22/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/22/20,11/22/20,02:00 PM,02:00 PM,FALSE,TRUE,11/22/20,10:00 AM,10:00 AM,FREE,BUSY
11/23/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/23/20,11/23/20,02:00 PM,02:00 PM,FALSE,TRUE,11/23/20,10:00 AM,10:00 AM,FREE,BUSY
11/24/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/24/20,11/24/20,02:00 PM,02:00 PM,FALSE,TRUE,11/24/20,10:00 AM,10:00 AM,FREE,BUSY
11/25/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/25/20,11/25/20,02:00 PM,02:00 PM,FALSE,TRUE,11/25/20,10:00 AM,10:00 AM,FREE,BUSY
11/26/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/26/20,11/26/20,02:00 PM,02:00 PM,FALSE,TRUE,11/26/20,10:00 AM,10:00 AM,FREE,BUSY
11/27/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/27/20,11/27/20,02:00 PM,02:00 PM,FALSE,TRUE,11/27/20,10:00 AM,10:00 AM,FREE,BUSY
11/28/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/28/20,11/28/20,02:00 PM,02:00 PM,FALSE,TRUE,11/28/20,10:00 AM,10:00 AM,FREE,BUSY
11/29/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/29/20,11/29/20,02:00 PM,02:00 PM,FALSE,TRUE,11/29/20,10:00 AM,10:00 AM,FREE,BUSY
11/30/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",11/30/20,11/30/20,02:00 PM,02:00 PM,FALSE,TRUE,11/30/20,10:00 AM,10:00 AM,FREE,BUSY
12/01/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/01/20,12/01/20,02:00 PM,02:00 PM,FALSE,TRUE,12/01/20,10:00 AM,10:00 AM,FREE,BUSY
12/02/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/02/20,12/02/20,02:00 PM,02:00 PM,FALSE,TRUE,12/02/20,10:00 AM,10:00 AM,FREE,BUSY
12/03/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/03/20,12/03/20,02:00 PM,02:00 PM,FALSE,TRUE,12/03/20,10:00 AM,10:00 AM,FREE,BUSY
12/04/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/04/20,12/04/20,02:00 PM,02:00 PM,FALSE,TRUE,12/04/20,10:00 AM,10:00 AM,FREE,BUSY
12/05/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/05/20,12/05/20,02:00 PM,02:00 PM,FALSE,TRUE,12/05/20,10:00 AM,10:00 AM,FREE,BUSY
12/06/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/06/20,12/06/20,02:00 PM,02:00 PM,FALSE,TRUE,12/06/20,10:00 AM,10:00 AM,FREE,BUSY
12/07/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/07/20,12/07/20,02:00 PM,02:00 PM,FALSE,TRUE,12/07/20,10:00 AM,10:00 AM,FREE,BUSY
12/08/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/08/20,12/08/20,02:00 PM,02:00 PM,FALSE,TRUE,12/08/20,10:00 AM,10:00 AM,FREE,BUSY
12/09/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/09/20,12/09/20,02:00 PM,02:00 PM,FALSE,TRUE,12/09/20,10:00 AM,10:00 AM,FREE,BUSY
12/10/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/10/20,12/10/20,02:00 PM,02:00 PM,FALSE,TRUE,12/10/20,10:00 AM,10:00 AM,FREE,BUSY
12/11/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/11/20,12/11/20,02:00 PM,02:00 PM,FALSE,TRUE,12/11/20,10:00 AM,10:00 AM,FREE,BUSY
12/12/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/12/20,12/12/20,02:00 PM,02:00 PM,FALSE,TRUE,12/12/20,10:00 AM,10:00 AM,FREE,BUSY
12/13/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/13/20,12/13/20,02:00 PM,02:00 PM,FALSE,TRUE,12/13/20,10:00 AM,10:00 AM,FREE,BUSY
12/14/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/14/20,12/14/20,02:00 PM,02:00 PM,FALSE,TRUE,12/14/20,10:00 AM,10:00 AM,FREE,BUSY
12/15/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/15/20,12/15/20,02:00 PM,02:00 PM,FALSE,TRUE,12/15/20,10:00 AM,10:00 AM,FREE,BUSY
12/16/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/16/20,12/16/20,02:00 PM,02:00 PM,FALSE,TRUE,12/16/20,10:00 AM,10:00 AM,FREE,BUSY
12/17/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/17/20,12/17/20,02:00 PM,02:00 PM,FALSE,TRUE,12/17/20,10:00 AM,10:00 AM,FREE,BUSY
12/18/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/18/20,12/18/20,02:00 PM,02:00 PM,FALSE,TRUE,12/18/20,10:00 AM,10:00 AM,FREE,BUSY
12/19/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/19/20,12/19/20,02:00 PM,02:00 PM,FALSE,TRUE,12/19/20,10:00 AM,10:00 AM,FREE,BUSY
12/20/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/20/20,12/20/20,02:00 PM,02:00 PM,FALSE,TRUE,12/20/20,10:00 AM,10:00 AM,FREE,BUSY
12/21/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/21/20,12/21/20,02:00 PM,02:00 PM,FALSE,TRUE,12/21/20,10:00 AM,10:00 AM,FREE,BUSY
12/22/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/22/20,12/22/20,02:00 PM,02:00 PM,FALSE,TRUE,12/22/20,10:00 AM,10:00 AM,FREE,BUSY
12/23/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/23/20,12/23/20,02:00 PM,02:00 PM,FALSE,TRUE,12/23/20,10:00 AM,10:00 AM,FREE,BUSY
12/24/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/24/20,12/24/20,02:00 PM,02:00 PM,FALSE,TRUE,12/24/20,10:00 AM,10:00 AM,FREE,BUSY
12/25/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/25/20,12/25/20,02:00 PM,02:00 PM,FALSE,TRUE,12/25/20,10:00 AM,10:00 AM,FREE,BUSY
12/26/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/26/20,12/26/20,02:00 PM,02:00 PM,FALSE,TRUE,12/26/20,10:00 AM,10:00 AM,FREE,BUSY
12/27/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/27/20,12/27/20,02:00 PM,02:00 PM,FALSE,TRUE,12/27/20,10:00 AM,10:00 AM,FREE,BUSY
12/28/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/28/20,12/28/20,02:00 PM,02:00 PM,FALSE,TRUE,12/28/20,10:00 AM,10:00 AM,FREE,BUSY
12/29/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/29/20,12/29/20,02:00 PM,02:00 PM,FALSE,TRUE,12/29/20,10:00 AM,10:00 AM,FREE,BUSY
12/30/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/30/20,12/30/20,02:00 PM,02:00 PM,FALSE,TRUE,12/30/20,10:00 AM,10:00 AM,FREE,BUSY
12/31/20,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/31/20,12/31/20,02:00 PM,02:00 PM,FALSE,TRUE,12/31/20,10:00 AM,10:00 AM,FREE,BUSY
02/16/21,10:33 PM,10:33 PM,Pitchers and Catchers Report,George M. Steinbrenner Field - Tampa,"",02/17/21,02/17/21,01:33 AM,01:33 AM,FALSE,TRUE,02/16/21,09:33 PM,09:33 PM,FREE,BUSY
02/21/21,10:33 PM,10:33 PM,First Full Squad Workout,George M. Steinbrenner Field - Tampa,"",02/22/21,02/22/21,01:33 AM,01:33 AM,FALSE,TRUE,02/21/21,09:33 PM,09:33 PM,FREE,BUSY
02/28/21,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
02/28/21,01:05 PM,01:05 PM,Blue Jays @ Yankees Parking,George M. Steinbrenner Field - Tampa,"",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
02/28/21,02:00 PM,02:00 PM,Yankees Meal Deal,George M. Steinbrenner Field - Tampa,"",02/28/21,02/28/21,05:00 PM,05:00 PM,FALSE,TRUE,02/28/21,01:00 PM,01:00 PM,FREE,BUSY
03/01/21,01:05 PM,01:05 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN (delay)",03/01/21,03/01/21,04:05 PM,04:05 PM,FALSE,TRUE,03/01/21,12:05 PM,12:05 PM,FREE,BUSY
