START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/07/23,01:05 PM,01:05 PM,Blue Jays at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/07/23,03/07/23,04:05 PM,04:05 PM,FALSE,TRUE,03/07/23,12:05 PM,12:05 PM,FREE,BUSY
03/09/23,01:05 PM,01:05 PM,Tigers at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/09/23,03/09/23,04:05 PM,04:05 PM,FALSE,TRUE,03/09/23,12:05 PM,12:05 PM,FREE,BUSY
03/11/23,01:05 PM,01:05 PM,Yankees at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/11/23,03/11/23,04:05 PM,04:05 PM,FALSE,TRUE,03/11/23,12:05 PM,12:05 PM,FREE,BUSY
03/12/23,01:05 PM,01:05 PM,Braves at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",03/12/23,03/12/23,04:05 PM,04:05 PM,FALSE,TRUE,03/12/23,12:05 PM,12:05 PM,FREE,BUSY
03/14/23,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/14/23,03/14/23,04:05 PM,04:05 PM,FALSE,TRUE,03/14/23,12:05 PM,12:05 PM,FREE,BUSY
03/17/23,01:05 PM,01:05 PM,Rays at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/17/23,03/17/23,04:05 PM,04:05 PM,FALSE,TRUE,03/17/23,12:05 PM,12:05 PM,FREE,BUSY
03/18/23,01:05 PM,01:05 PM,Twins at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/18/23,03/18/23,04:05 PM,04:05 PM,FALSE,TRUE,03/18/23,12:05 PM,12:05 PM,FREE,BUSY
03/21/23,01:05 PM,01:05 PM,Phillies at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/21/23,03/21/23,04:05 PM,04:05 PM,FALSE,TRUE,03/21/23,12:05 PM,12:05 PM,FREE,BUSY
03/23/23,01:05 PM,01:05 PM,Red Sox at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT",03/23/23,03/23/23,04:05 PM,04:05 PM,FALSE,TRUE,03/23/23,12:05 PM,12:05 PM,FREE,BUSY
03/25/23,06:05 PM,06:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",03/25/23,03/25/23,09:05 PM,09:05 PM,FALSE,TRUE,03/25/23,05:05 PM,05:05 PM,FREE,BUSY
03/28/23,01:05 PM,01:05 PM,Twins at Pirates,LECOM Park - Bradenton,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/28/23,03/28/23,04:05 PM,04:05 PM,FALSE,TRUE,03/28/23,12:05 PM,12:05 PM,FREE,BUSY
04/07/23,04:12 PM,04:12 PM,White Sox at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN ----- Local Radio: KDKA-FM 93.7",04/07/23,04/07/23,07:12 PM,07:12 PM,FALSE,TRUE,04/07/23,03:12 PM,03:12 PM,FREE,BUSY
04/08/23,06:35 PM,06:35 PM,White Sox at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/08/23,04/08/23,09:35 PM,09:35 PM,FALSE,TRUE,04/08/23,05:35 PM,05:35 PM,FREE,BUSY
04/09/23,01:35 PM,01:35 PM,White Sox at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/09/23,04/09/23,04:35 PM,04:35 PM,FALSE,TRUE,04/09/23,12:35 PM,12:35 PM,FREE,BUSY
04/10/23,06:35 PM,06:35 PM,Astros at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/10/23,04/10/23,09:35 PM,09:35 PM,FALSE,TRUE,04/10/23,05:35 PM,05:35 PM,FREE,BUSY
04/11/23,06:35 PM,06:35 PM,Astros at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT+ ----- Local Radio: KDKA-FM 93.7",04/11/23,04/11/23,09:35 PM,09:35 PM,FALSE,TRUE,04/11/23,05:35 PM,05:35 PM,FREE,BUSY
04/12/23,12:35 PM,12:35 PM,Astros at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",04/12/23,04/12/23,03:35 PM,03:35 PM,FALSE,TRUE,04/12/23,11:35 AM,11:35 AM,FREE,BUSY
04/20/23,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/20/23,04/20/23,09:35 PM,09:35 PM,FALSE,TRUE,04/20/23,05:35 PM,05:35 PM,FREE,BUSY
04/21/23,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/21/23,04/21/23,09:35 PM,09:35 PM,FALSE,TRUE,04/21/23,05:35 PM,05:35 PM,FREE,BUSY
04/22/23,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/22/23,04/22/23,09:35 PM,09:35 PM,FALSE,TRUE,04/22/23,05:35 PM,05:35 PM,FREE,BUSY
04/23/23,01:35 PM,01:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/23/23,04/23/23,04:35 PM,04:35 PM,FALSE,TRUE,04/23/23,12:35 PM,12:35 PM,FREE,BUSY
04/25/23,06:35 PM,06:35 PM,Dodgers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/25/23,04/25/23,09:35 PM,09:35 PM,FALSE,TRUE,04/25/23,05:35 PM,05:35 PM,FREE,BUSY
04/26/23,06:35 PM,06:35 PM,Dodgers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/26/23,04/26/23,09:35 PM,09:35 PM,FALSE,TRUE,04/26/23,05:35 PM,05:35 PM,FREE,BUSY
04/27/23,12:35 PM,12:35 PM,Dodgers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN ----- Local Radio: 100.1 FM/KDKA-AM 1020",04/27/23,04/27/23,03:35 PM,03:35 PM,FALSE,TRUE,04/27/23,11:35 AM,11:35 AM,FREE,BUSY
05/05/23,06:35 PM,06:35 PM,Blue Jays at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/05/23,05/05/23,09:35 PM,09:35 PM,FALSE,TRUE,05/05/23,05:35 PM,05:35 PM,FREE,BUSY
05/06/23,06:35 PM,06:35 PM,Blue Jays at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/06/23,05/06/23,09:35 PM,09:35 PM,FALSE,TRUE,05/06/23,05:35 PM,05:35 PM,FREE,BUSY
05/07/23,01:35 PM,01:35 PM,Blue Jays at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/07/23,05/07/23,04:35 PM,04:35 PM,FALSE,TRUE,05/07/23,12:35 PM,12:35 PM,FREE,BUSY
05/08/23,06:35 PM,06:35 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/08/23,05/08/23,09:35 PM,09:35 PM,FALSE,TRUE,05/08/23,05:35 PM,05:35 PM,FREE,BUSY
05/09/23,06:35 PM,06:35 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/09/23,05/09/23,09:35 PM,09:35 PM,FALSE,TRUE,05/09/23,05:35 PM,05:35 PM,FREE,BUSY
05/10/23,12:35 PM,12:35 PM,Rockies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",05/10/23,05/10/23,03:35 PM,03:35 PM,FALSE,TRUE,05/10/23,11:35 AM,11:35 AM,FREE,BUSY
05/19/23,06:35 PM,06:35 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/19/23,05/19/23,09:35 PM,09:35 PM,FALSE,TRUE,05/19/23,05:35 PM,05:35 PM,FREE,BUSY
05/20/23,04:05 PM,04:05 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/20/23,05/20/23,07:05 PM,07:05 PM,FALSE,TRUE,05/20/23,03:05 PM,03:05 PM,FREE,BUSY
05/21/23,01:35 PM,01:35 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/21/23,05/21/23,04:35 PM,04:35 PM,FALSE,TRUE,05/21/23,12:35 PM,12:35 PM,FREE,BUSY
05/22/23,06:35 PM,06:35 PM,Rangers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/22/23,05/22/23,09:35 PM,09:35 PM,FALSE,TRUE,05/22/23,05:35 PM,05:35 PM,FREE,BUSY
05/23/23,06:35 PM,06:35 PM,Rangers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/23/23,05/23/23,09:35 PM,09:35 PM,FALSE,TRUE,05/23/23,05:35 PM,05:35 PM,FREE,BUSY
05/24/23,12:35 PM,12:35 PM,Rangers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",05/24/23,05/24/23,03:35 PM,03:35 PM,FALSE,TRUE,05/24/23,11:35 AM,11:35 AM,FREE,BUSY
06/02/23,07:05 PM,07:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/02/23,06/02/23,10:05 PM,10:05 PM,FALSE,TRUE,06/02/23,06:05 PM,06:05 PM,FREE,BUSY
06/03/23,04:05 PM,04:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/03/23,06/03/23,07:05 PM,07:05 PM,FALSE,TRUE,06/03/23,03:05 PM,03:05 PM,FREE,BUSY
06/04/23,11:35 AM,11:35 AM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Peacock ----- Local Radio: KDKA-FM 93.7",06/04/23,06/04/23,02:35 PM,02:35 PM,FALSE,TRUE,06/04/23,10:35 AM,10:35 AM,FREE,BUSY
06/05/23,07:05 PM,07:05 PM,Athletics at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",06/05/23,06/05/23,10:05 PM,10:05 PM,FALSE,TRUE,06/05/23,06:05 PM,06:05 PM,FREE,BUSY
06/06/23,07:05 PM,07:05 PM,Athletics at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/06/23,06/06/23,10:05 PM,10:05 PM,FALSE,TRUE,06/06/23,06:05 PM,06:05 PM,FREE,BUSY
06/07/23,12:35 PM,12:35 PM,Athletics at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: 100.1 FM/KDKA-AM 1020",06/07/23,06/07/23,03:35 PM,03:35 PM,FALSE,TRUE,06/07/23,11:35 AM,11:35 AM,FREE,BUSY
06/09/23,07:05 PM,07:05 PM,Mets at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/09/23,06/09/23,10:05 PM,10:05 PM,FALSE,TRUE,06/09/23,06:05 PM,06:05 PM,FREE,BUSY
06/10/23,04:05 PM,04:05 PM,Mets at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/10/23,06/10/23,07:05 PM,07:05 PM,FALSE,TRUE,06/10/23,03:05 PM,03:05 PM,FREE,BUSY
06/11/23,01:35 PM,01:35 PM,Mets at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/11/23,06/11/23,04:35 PM,04:35 PM,FALSE,TRUE,06/11/23,12:35 PM,12:35 PM,FREE,BUSY
06/19/23,07:05 PM,07:05 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/19/23,06/19/23,10:05 PM,10:05 PM,FALSE,TRUE,06/19/23,06:05 PM,06:05 PM,FREE,BUSY
06/20/23,07:05 PM,07:05 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/20/23,06/20/23,10:05 PM,10:05 PM,FALSE,TRUE,06/20/23,06:05 PM,06:05 PM,FREE,BUSY
06/21/23,12:35 PM,12:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: 100.1 FM/KDKA-AM 1020",06/21/23,06/21/23,03:35 PM,03:35 PM,FALSE,TRUE,06/21/23,11:35 AM,11:35 AM,FREE,BUSY
06/27/23,07:05 PM,07:05 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/27/23,06/27/23,10:05 PM,10:05 PM,FALSE,TRUE,06/27/23,06:05 PM,06:05 PM,FREE,BUSY
06/28/23,07:05 PM,07:05 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/28/23,06/28/23,10:05 PM,10:05 PM,FALSE,TRUE,06/28/23,06:05 PM,06:05 PM,FREE,BUSY
06/29/23,12:35 PM,12:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: 100.1 FM/KDKA-AM 1020",06/29/23,06/29/23,03:35 PM,03:35 PM,FALSE,TRUE,06/29/23,11:35 AM,11:35 AM,FREE,BUSY
06/30/23,07:05 PM,07:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: Apple TV+ ----- Local Radio: KDKA-FM 93.7",06/30/23,06/30/23,10:05 PM,10:05 PM,FALSE,TRUE,06/30/23,06:05 PM,06:05 PM,FREE,BUSY
07/01/23,04:05 PM,04:05 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/01/23,07/01/23,07:05 PM,07:05 PM,FALSE,TRUE,07/01/23,03:05 PM,03:05 PM,FREE,BUSY
07/02/23,01:35 PM,01:35 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/02/23,07/02/23,04:35 PM,04:35 PM,FALSE,TRUE,07/02/23,12:35 PM,12:35 PM,FREE,BUSY
07/14/23,07:05 PM,07:05 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: Apple TV+ ----- Local Radio: KDKA-FM 93.7",07/14/23,07/14/23,10:05 PM,10:05 PM,FALSE,TRUE,07/14/23,06:05 PM,06:05 PM,FREE,BUSY
07/15/23,07:05 PM,07:05 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/15/23,07/15/23,10:05 PM,10:05 PM,FALSE,TRUE,07/15/23,06:05 PM,06:05 PM,FREE,BUSY
07/16/23,12:05 PM,12:05 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: Peacock ----- Local Radio: KDKA-FM 93.7",07/16/23,07/16/23,03:05 PM,03:05 PM,FALSE,TRUE,07/16/23,11:05 AM,11:05 AM,FREE,BUSY
07/17/23,07:05 PM,07:05 PM,Guardians at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/17/23,07/17/23,10:05 PM,10:05 PM,FALSE,TRUE,07/17/23,06:05 PM,06:05 PM,FREE,BUSY
07/18/23,07:05 PM,07:05 PM,Guardians at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/18/23,07/18/23,10:05 PM,10:05 PM,FALSE,TRUE,07/18/23,06:05 PM,06:05 PM,FREE,BUSY
07/19/23,12:35 PM,12:35 PM,Guardians at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: 100.1 FM/KDKA-AM 1020",07/19/23,07/19/23,03:35 PM,03:35 PM,FALSE,TRUE,07/19/23,11:35 AM,11:35 AM,FREE,BUSY
07/28/23,07:05 PM,07:05 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/28/23,07/28/23,10:05 PM,10:05 PM,FALSE,TRUE,07/28/23,06:05 PM,06:05 PM,FREE,BUSY
07/29/23,07:05 PM,07:05 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/29/23,07/29/23,10:05 PM,10:05 PM,FALSE,TRUE,07/29/23,06:05 PM,06:05 PM,FREE,BUSY
07/30/23,01:35 PM,01:35 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",07/30/23,07/30/23,04:35 PM,04:35 PM,FALSE,TRUE,07/30/23,12:35 PM,12:35 PM,FREE,BUSY
08/01/23,07:05 PM,07:05 PM,Tigers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/01/23,08/01/23,10:05 PM,10:05 PM,FALSE,TRUE,08/01/23,06:05 PM,06:05 PM,FREE,BUSY
08/02/23,12:35 PM,12:35 PM,Tigers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: 100.1 FM/KDKA-AM 1020",08/02/23,08/02/23,03:35 PM,03:35 PM,FALSE,TRUE,08/02/23,11:35 AM,11:35 AM,FREE,BUSY
08/07/23,07:05 PM,07:05 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/07/23,08/07/23,10:05 PM,10:05 PM,FALSE,TRUE,08/07/23,06:05 PM,06:05 PM,FREE,BUSY
08/08/23,07:05 PM,07:05 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/08/23,08/08/23,10:05 PM,10:05 PM,FALSE,TRUE,08/08/23,06:05 PM,06:05 PM,FREE,BUSY
08/09/23,07:05 PM,07:05 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/09/23,08/09/23,10:05 PM,10:05 PM,FALSE,TRUE,08/09/23,06:05 PM,06:05 PM,FREE,BUSY
08/10/23,12:35 PM,12:35 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: 100.1 FM/KDKA-AM 1020",08/10/23,08/10/23,03:35 PM,03:35 PM,FALSE,TRUE,08/10/23,11:35 AM,11:35 AM,FREE,BUSY
08/11/23,07:05 PM,07:05 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",08/11/23,08/11/23,10:05 PM,10:05 PM,FALSE,TRUE,08/11/23,06:05 PM,06:05 PM,FREE,BUSY
08/13/23,01:35 PM,01:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/13/23,08/13/23,04:35 PM,04:35 PM,FALSE,TRUE,08/13/23,12:35 PM,12:35 PM,FREE,BUSY
08/13/23,06:05 PM,06:05 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/13/23,08/13/23,09:05 PM,09:05 PM,FALSE,TRUE,08/13/23,05:05 PM,05:05 PM,FREE,BUSY
08/21/23,07:05 PM,07:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",08/21/23,08/21/23,10:05 PM,10:05 PM,FALSE,TRUE,08/21/23,06:05 PM,06:05 PM,FREE,BUSY
08/22/23,07:05 PM,07:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/22/23,08/22/23,10:05 PM,10:05 PM,FALSE,TRUE,08/22/23,06:05 PM,06:05 PM,FREE,BUSY
08/23/23,12:35 PM,12:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: 100.1 FM/KDKA-AM 1020",08/23/23,08/23/23,03:35 PM,03:35 PM,FALSE,TRUE,08/23/23,11:35 AM,11:35 AM,FREE,BUSY
08/24/23,07:05 PM,07:05 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/24/23,08/24/23,10:05 PM,10:05 PM,FALSE,TRUE,08/24/23,06:05 PM,06:05 PM,FREE,BUSY
08/25/23,07:05 PM,07:05 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/25/23,08/25/23,10:05 PM,10:05 PM,FALSE,TRUE,08/25/23,06:05 PM,06:05 PM,FREE,BUSY
08/26/23,07:15 PM,07:15 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: FOX ----- Local Radio: KDKA-FM 93.7",08/26/23,08/26/23,10:15 PM,10:15 PM,FALSE,TRUE,08/26/23,06:15 PM,06:15 PM,FREE,BUSY
08/27/23,01:35 PM,01:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/27/23,08/27/23,04:35 PM,04:35 PM,FALSE,TRUE,08/27/23,12:35 PM,12:35 PM,FREE,BUSY
09/04/23,06:35 PM,06:35 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/04/23,09/04/23,09:35 PM,09:35 PM,FALSE,TRUE,09/04/23,05:35 PM,05:35 PM,FREE,BUSY
09/05/23,06:35 PM,06:35 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/05/23,09/05/23,09:35 PM,09:35 PM,FALSE,TRUE,09/05/23,05:35 PM,05:35 PM,FREE,BUSY
09/06/23,12:35 PM,12:35 PM,Brewers at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: 100.1 FM/KDKA-AM 1020",09/06/23,09/06/23,03:35 PM,03:35 PM,FALSE,TRUE,09/06/23,11:35 AM,11:35 AM,FREE,BUSY
09/11/23,06:35 PM,06:35 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/11/23,09/11/23,09:35 PM,09:35 PM,FALSE,TRUE,09/11/23,05:35 PM,05:35 PM,FREE,BUSY
09/12/23,06:35 PM,06:35 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/12/23,09/12/23,09:35 PM,09:35 PM,FALSE,TRUE,09/12/23,05:35 PM,05:35 PM,FREE,BUSY
09/13/23,06:35 PM,06:35 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/13/23,09/13/23,09:35 PM,09:35 PM,FALSE,TRUE,09/13/23,05:35 PM,05:35 PM,FREE,BUSY
09/14/23,12:35 PM,12:35 PM,Nationals at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",09/14/23,09/14/23,03:35 PM,03:35 PM,FALSE,TRUE,09/14/23,11:35 AM,11:35 AM,FREE,BUSY
09/15/23,06:35 PM,06:35 PM,Yankees at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",09/15/23,09/15/23,09:35 PM,09:35 PM,FALSE,TRUE,09/15/23,05:35 PM,05:35 PM,FREE,BUSY
09/16/23,06:35 PM,06:35 PM,Yankees at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",09/16/23,09/16/23,09:35 PM,09:35 PM,FALSE,TRUE,09/16/23,05:35 PM,05:35 PM,FREE,BUSY
09/17/23,01:35 PM,01:35 PM,Yankees at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/17/23,09/17/23,04:35 PM,04:35 PM,FALSE,TRUE,09/17/23,12:35 PM,12:35 PM,FREE,BUSY
09/29/23,06:35 PM,06:35 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/29/23,09/29/23,09:35 PM,09:35 PM,FALSE,TRUE,09/29/23,05:35 PM,05:35 PM,FREE,BUSY
09/30/23,06:35 PM,06:35 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",09/30/23,09/30/23,09:35 PM,09:35 PM,FALSE,TRUE,09/30/23,05:35 PM,05:35 PM,FREE,BUSY
10/01/23,03:05 PM,03:05 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",10/01/23,10/01/23,06:05 PM,06:05 PM,FALSE,TRUE,10/01/23,02:05 PM,02:05 PM,FREE,BUSY
