START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
10/19/22,07:37 PM,07:37 PM,Yankees at Astros,Minute Maid Park - Houston,"Local TV: TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280- ESPN Radio",10/19/22,10/19/22,10:37 PM,10:37 PM,FALSE,TRUE,10/19/22,06:37 PM,06:37 PM,FREE,BUSY
10/20/22,07:37 PM,07:37 PM,Yankees at Astros,Minute Maid Park - Houston,"Local TV: TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280- ESPN Radio",10/20/22,10/20/22,10:37 PM,10:37 PM,FALSE,TRUE,10/20/22,06:37 PM,06:37 PM,FREE,BUSY
02/25/23,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"",02/25/23,02/25/23,04:05 PM,04:05 PM,FALSE,TRUE,02/25/23,12:05 PM,12:05 PM,FREE,BUSY
02/26/23,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: MLBN (out-of-market only)",02/26/23,02/26/23,04:07 PM,04:07 PM,FALSE,TRUE,02/26/23,12:07 PM,12:07 PM,FREE,BUSY
02/28/23,01:05 PM,01:05 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"",02/28/23,02/28/23,04:05 PM,04:05 PM,FALSE,TRUE,02/28/23,12:05 PM,12:05 PM,FREE,BUSY
03/02/23,01:05 PM,01:05 PM,Yankees at Pirates,LECOM Park - Bradenton,"",03/02/23,03/02/23,04:05 PM,04:05 PM,FALSE,TRUE,03/02/23,12:05 PM,12:05 PM,FREE,BUSY
03/05/23,01:05 PM,01:05 PM,Yankees at Braves,CoolToday Park - North Port,"",03/05/23,03/05/23,04:05 PM,04:05 PM,FALSE,TRUE,03/05/23,12:05 PM,12:05 PM,FREE,BUSY
03/10/23,01:05 PM,01:05 PM,Yankees at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",03/10/23,03/10/23,04:05 PM,04:05 PM,FALSE,TRUE,03/10/23,12:05 PM,12:05 PM,FREE,BUSY
03/11/23,01:05 PM,01:05 PM,Yankees at Pirates,LECOM Park - Bradenton,"",03/11/23,03/11/23,04:05 PM,04:05 PM,FALSE,TRUE,03/11/23,12:05 PM,12:05 PM,FREE,BUSY
03/12/23,01:05 PM,01:05 PM,Yankees at Red Sox,JetBlue Park - Ft. Myers,"",03/12/23,03/12/23,04:05 PM,04:05 PM,FALSE,TRUE,03/12/23,12:05 PM,12:05 PM,FREE,BUSY
03/13/23,01:05 PM,01:05 PM,Yankees at Twins,Hammond Stadium - Fort Myers,"",03/13/23,03/13/23,04:05 PM,04:05 PM,FALSE,TRUE,03/13/23,12:05 PM,12:05 PM,FREE,BUSY
03/17/23,01:05 PM,01:05 PM,Yankees at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: WFAN 660/101.9 FM",03/17/23,03/17/23,04:05 PM,04:05 PM,FALSE,TRUE,03/17/23,12:05 PM,12:05 PM,FREE,BUSY
03/18/23,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local Radio: WFAN 660/101.9 FM",03/18/23,03/18/23,04:07 PM,04:07 PM,FALSE,TRUE,03/18/23,12:07 PM,12:07 PM,FREE,BUSY
03/22/23,01:05 PM,01:05 PM,Yankees at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"",03/22/23,03/22/23,04:05 PM,04:05 PM,FALSE,TRUE,03/22/23,12:05 PM,12:05 PM,FREE,BUSY
03/23/23,01:05 PM,01:05 PM,Yankees at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"",03/23/23,03/23/23,04:05 PM,04:05 PM,FALSE,TRUE,03/23/23,12:05 PM,12:05 PM,FREE,BUSY
03/24/23,06:05 PM,06:05 PM,Yankees at Orioles,Ed Smith Stadium - Sarasota,"",03/24/23,03/24/23,09:05 PM,09:05 PM,FALSE,TRUE,03/24/23,05:05 PM,05:05 PM,FREE,BUSY
03/25/23,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local Radio: WFAN 660/101.9 FM",03/25/23,03/25/23,04:05 PM,04:05 PM,FALSE,TRUE,03/25/23,12:05 PM,12:05 PM,FREE,BUSY
03/28/23,12:05 PM,12:05 PM,Yankees at Nationals,Nationals Park - Washington,"",03/28/23,03/28/23,03:05 PM,03:05 PM,FALSE,TRUE,03/28/23,11:05 AM,11:05 AM,FREE,BUSY
04/07/23,03:05 PM,03:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/07/23,04/07/23,06:05 PM,06:05 PM,FALSE,TRUE,04/07/23,02:05 PM,02:05 PM,FREE,BUSY
04/08/23,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/08/23,04/08/23,10:05 PM,10:05 PM,FALSE,TRUE,04/08/23,06:05 PM,06:05 PM,FREE,BUSY
04/09/23,01:35 PM,01:35 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES- MLBN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/09/23,04/09/23,04:35 PM,04:35 PM,FALSE,TRUE,04/09/23,12:35 PM,12:35 PM,FREE,BUSY
04/10/23,06:10 PM,06:10 PM,Yankees at Guardians,Progressive Field - Cleveland,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/10/23,04/10/23,09:10 PM,09:10 PM,FALSE,TRUE,04/10/23,05:10 PM,05:10 PM,FREE,BUSY
04/11/23,06:10 PM,06:10 PM,Yankees at Guardians,Progressive Field - Cleveland,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/11/23,04/11/23,09:10 PM,09:10 PM,FALSE,TRUE,04/11/23,05:10 PM,05:10 PM,FREE,BUSY
04/12/23,01:10 PM,01:10 PM,Yankees at Guardians,Progressive Field - Cleveland,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/12/23,04/12/23,04:10 PM,04:10 PM,FALSE,TRUE,04/12/23,12:10 PM,12:10 PM,FREE,BUSY
04/24/23,07:40 PM,07:40 PM,Yankees at Twins,Target Field - Minneapolis,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/24/23,04/24/23,10:40 PM,10:40 PM,FALSE,TRUE,04/24/23,06:40 PM,06:40 PM,FREE,BUSY
04/25/23,07:40 PM,07:40 PM,Yankees at Twins,Target Field - Minneapolis,"Local TV: YES- MLBN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/25/23,04/25/23,10:40 PM,10:40 PM,FALSE,TRUE,04/25/23,06:40 PM,06:40 PM,FREE,BUSY
04/26/23,01:10 PM,01:10 PM,Yankees at Twins,Target Field - Minneapolis,"Local TV: YES- MLBN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/26/23,04/26/23,04:10 PM,04:10 PM,FALSE,TRUE,04/26/23,12:10 PM,12:10 PM,FREE,BUSY
04/27/23,08:05 PM,08:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/27/23,04/27/23,11:05 PM,11:05 PM,FALSE,TRUE,04/27/23,07:05 PM,07:05 PM,FREE,BUSY
04/28/23,08:05 PM,08:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/28/23,04/28/23,11:05 PM,11:05 PM,FALSE,TRUE,04/28/23,07:05 PM,07:05 PM,FREE,BUSY
04/29/23,07:05 PM,07:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/29/23,04/29/23,10:05 PM,10:05 PM,FALSE,TRUE,04/29/23,06:05 PM,06:05 PM,FREE,BUSY
04/30/23,02:35 PM,02:35 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: YES- MLBN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/30/23,04/30/23,05:35 PM,05:35 PM,FALSE,TRUE,04/30/23,01:35 PM,01:35 PM,FREE,BUSY
05/05/23,06:40 PM,06:40 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/05/23,05/05/23,09:40 PM,09:40 PM,FALSE,TRUE,05/05/23,05:40 PM,05:40 PM,FREE,BUSY
05/06/23,04:10 PM,04:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/06/23,05/06/23,07:10 PM,07:10 PM,FALSE,TRUE,05/06/23,03:10 PM,03:10 PM,FREE,BUSY
05/07/23,01:40 PM,01:40 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/07/23,05/07/23,04:40 PM,04:40 PM,FALSE,TRUE,05/07/23,12:40 PM,12:40 PM,FREE,BUSY
05/15/23,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/15/23,05/15/23,10:07 PM,10:07 PM,FALSE,TRUE,05/15/23,06:07 PM,06:07 PM,FREE,BUSY
05/16/23,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/16/23,05/16/23,10:07 PM,10:07 PM,FALSE,TRUE,05/16/23,06:07 PM,06:07 PM,FREE,BUSY
05/17/23,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/17/23,05/17/23,10:07 PM,10:07 PM,FALSE,TRUE,05/17/23,06:07 PM,06:07 PM,FREE,BUSY
05/18/23,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/18/23,05/18/23,10:07 PM,10:07 PM,FALSE,TRUE,05/18/23,06:07 PM,06:07 PM,FREE,BUSY
05/19/23,06:40 PM,06:40 PM,Yankees at Reds,Great American Ball Park - Cincinnati,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/19/23,05/19/23,09:40 PM,09:40 PM,FALSE,TRUE,05/19/23,05:40 PM,05:40 PM,FREE,BUSY
05/20/23,04:10 PM,04:10 PM,Yankees at Reds,Great American Ball Park - Cincinnati,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/20/23,05/20/23,07:10 PM,07:10 PM,FALSE,TRUE,05/20/23,03:10 PM,03:10 PM,FREE,BUSY
05/21/23,11:35 AM,11:35 AM,Yankees at Reds,Great American Ball Park - Cincinnati,"Local TV: Peacock ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/21/23,05/21/23,02:35 PM,02:35 PM,FALSE,TRUE,05/21/23,10:35 AM,10:35 AM,FREE,BUSY
05/29/23,09:40 PM,09:40 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/30/23,05/30/23,12:40 AM,12:40 AM,FALSE,TRUE,05/29/23,08:40 PM,08:40 PM,FREE,BUSY
05/30/23,09:40 PM,09:40 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/31/23,05/31/23,12:40 AM,12:40 AM,FALSE,TRUE,05/30/23,08:40 PM,08:40 PM,FREE,BUSY
05/31/23,09:40 PM,09:40 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/01/23,06/01/23,12:40 AM,12:40 AM,FALSE,TRUE,05/31/23,08:40 PM,08:40 PM,FREE,BUSY
06/02/23,10:10 PM,10:10 PM,Yankees at Dodgers,Dodger Stadium - Los Angeles,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/03/23,06/03/23,01:10 AM,01:10 AM,FALSE,TRUE,06/02/23,09:10 PM,09:10 PM,FREE,BUSY
06/03/23,07:15 PM,07:15 PM,Yankees at Dodgers,Dodger Stadium - Los Angeles,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/03/23,06/03/23,10:15 PM,10:15 PM,FALSE,TRUE,06/03/23,06:15 PM,06:15 PM,FREE,BUSY
06/04/23,07:10 PM,07:10 PM,Yankees at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/04/23,06/04/23,10:10 PM,10:10 PM,FALSE,TRUE,06/04/23,06:10 PM,06:10 PM,FREE,BUSY
06/13/23,07:10 PM,07:10 PM,Yankees at Mets,Citi Field - Flushing,"Local TV: YES- TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/13/23,06/13/23,10:10 PM,10:10 PM,FALSE,TRUE,06/13/23,06:10 PM,06:10 PM,FREE,BUSY
06/14/23,07:10 PM,07:10 PM,Yankees at Mets,Citi Field - Flushing,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/14/23,06/14/23,10:10 PM,10:10 PM,FALSE,TRUE,06/14/23,06:10 PM,06:10 PM,FREE,BUSY
06/16/23,07:10 PM,07:10 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/16/23,06/16/23,10:10 PM,10:10 PM,FALSE,TRUE,06/16/23,06:10 PM,06:10 PM,FREE,BUSY
06/18/23,01:35 PM,01:35 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/18/23,06/18/23,04:35 PM,04:35 PM,FALSE,TRUE,06/18/23,12:35 PM,12:35 PM,FREE,BUSY
06/18/23,07:10 PM,07:10 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/18/23,06/18/23,10:10 PM,10:10 PM,FALSE,TRUE,06/18/23,06:10 PM,06:10 PM,FREE,BUSY
06/27/23,09:40 PM,09:40 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/28/23,06/28/23,12:40 AM,12:40 AM,FALSE,TRUE,06/27/23,08:40 PM,08:40 PM,FREE,BUSY
06/28/23,09:40 PM,09:40 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/29/23,06/29/23,12:40 AM,12:40 AM,FALSE,TRUE,06/28/23,08:40 PM,08:40 PM,FREE,BUSY
06/29/23,03:37 PM,03:37 PM,Yankees at Athletics,Oakland Coliseum - Oakland,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/29/23,06/29/23,06:37 PM,06:37 PM,FALSE,TRUE,06/29/23,02:37 PM,02:37 PM,FREE,BUSY
07/01/23,02:15 PM,02:15 PM,Yankees at Cardinals,Busch Stadium - St. Louis,"Local TV: YES- FS1 ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/01/23,07/01/23,05:15 PM,05:15 PM,FALSE,TRUE,07/01/23,01:15 PM,01:15 PM,FREE,BUSY
07/01/23,07:15 PM,07:15 PM,Yankees at Cardinals,Busch Stadium - St. Louis,"Local TV: Amazon Prime Video- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/01/23,07/01/23,10:15 PM,10:15 PM,FALSE,TRUE,07/01/23,06:15 PM,06:15 PM,FREE,BUSY
07/02/23,02:15 PM,02:15 PM,Yankees at Cardinals,Busch Stadium - St. Louis,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/02/23,07/02/23,05:15 PM,05:15 PM,FALSE,TRUE,07/02/23,01:15 PM,01:15 PM,FREE,BUSY
07/14/23,08:40 PM,08:40 PM,Yankees at Rockies,Coors Field - Denver,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/14/23,07/14/23,11:40 PM,11:40 PM,FALSE,TRUE,07/14/23,07:40 PM,07:40 PM,FREE,BUSY
07/15/23,08:10 PM,08:10 PM,Yankees at Rockies,Coors Field - Denver,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/15/23,07/15/23,11:10 PM,11:10 PM,FALSE,TRUE,07/15/23,07:10 PM,07:10 PM,FREE,BUSY
07/16/23,03:10 PM,03:10 PM,Yankees at Rockies,Coors Field - Denver,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/16/23,07/16/23,06:10 PM,06:10 PM,FALSE,TRUE,07/16/23,02:10 PM,02:10 PM,FREE,BUSY
07/17/23,09:38 PM,09:38 PM,Yankees at Angels,Angel Stadium - Anaheim,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/18/23,07/18/23,12:38 AM,12:38 AM,FALSE,TRUE,07/17/23,08:38 PM,08:38 PM,FREE,BUSY
07/18/23,09:38 PM,09:38 PM,Yankees at Angels,Angel Stadium - Anaheim,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/19/23,07/19/23,12:38 AM,12:38 AM,FALSE,TRUE,07/18/23,08:38 PM,08:38 PM,FREE,BUSY
07/19/23,07:07 PM,07:07 PM,Yankees at Angels,Angel Stadium - Anaheim,"Local TV: Amazon Prime Video- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/19/23,07/19/23,10:07 PM,10:07 PM,FALSE,TRUE,07/19/23,06:07 PM,06:07 PM,FREE,BUSY
07/28/23,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/28/23,07/28/23,10:05 PM,10:05 PM,FALSE,TRUE,07/28/23,06:05 PM,06:05 PM,FREE,BUSY
07/29/23,07:15 PM,07:15 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/29/23,07/29/23,10:15 PM,10:15 PM,FALSE,TRUE,07/29/23,06:15 PM,06:15 PM,FREE,BUSY
07/30/23,07:10 PM,07:10 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/30/23,07/30/23,10:10 PM,10:10 PM,FALSE,TRUE,07/30/23,06:10 PM,06:10 PM,FREE,BUSY
08/07/23,08:10 PM,08:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/07/23,08/07/23,11:10 PM,11:10 PM,FALSE,TRUE,08/07/23,07:10 PM,07:10 PM,FREE,BUSY
08/08/23,08:10 PM,08:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/08/23,08/08/23,11:10 PM,11:10 PM,FALSE,TRUE,08/08/23,07:10 PM,07:10 PM,FREE,BUSY
08/09/23,08:10 PM,08:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/09/23,08/09/23,11:10 PM,11:10 PM,FALSE,TRUE,08/09/23,07:10 PM,07:10 PM,FREE,BUSY
08/11/23,06:40 PM,06:40 PM,Yankees at Marlins,loanDepot park - Miami,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/11/23,08/11/23,09:40 PM,09:40 PM,FALSE,TRUE,08/11/23,05:40 PM,05:40 PM,FREE,BUSY
08/12/23,04:10 PM,04:10 PM,Yankees at Marlins,loanDepot park - Miami,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/12/23,08/12/23,07:10 PM,07:10 PM,FALSE,TRUE,08/12/23,03:10 PM,03:10 PM,FREE,BUSY
08/13/23,01:40 PM,01:40 PM,Yankees at Marlins,loanDepot park - Miami,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/13/23,08/13/23,04:40 PM,04:40 PM,FALSE,TRUE,08/13/23,12:40 PM,12:40 PM,FREE,BUSY
08/14/23,07:20 PM,07:20 PM,Yankees at Braves,Truist Park - Atlanta,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/14/23,08/14/23,10:20 PM,10:20 PM,FALSE,TRUE,08/14/23,06:20 PM,06:20 PM,FREE,BUSY
08/15/23,07:20 PM,07:20 PM,Yankees at Braves,Truist Park - Atlanta,"Local TV: YES- TBS (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/15/23,08/15/23,10:20 PM,10:20 PM,FALSE,TRUE,08/15/23,06:20 PM,06:20 PM,FREE,BUSY
08/16/23,07:20 PM,07:20 PM,Yankees at Braves,Truist Park - Atlanta,"Local TV: Amazon Prime Video- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/16/23,08/16/23,10:20 PM,10:20 PM,FALSE,TRUE,08/16/23,06:20 PM,06:20 PM,FREE,BUSY
08/25/23,06:40 PM,06:40 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/25/23,08/25/23,09:40 PM,09:40 PM,FALSE,TRUE,08/25/23,05:40 PM,05:40 PM,FREE,BUSY
08/26/23,04:10 PM,04:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/26/23,08/26/23,07:10 PM,07:10 PM,FALSE,TRUE,08/26/23,03:10 PM,03:10 PM,FREE,BUSY
08/27/23,01:40 PM,01:40 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Amazon Prime Video- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/27/23,08/27/23,04:40 PM,04:40 PM,FALSE,TRUE,08/27/23,12:40 PM,12:40 PM,FREE,BUSY
08/28/23,06:40 PM,06:40 PM,Yankees at Tigers,Comerica Park - Detroit,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/28/23,08/28/23,09:40 PM,09:40 PM,FALSE,TRUE,08/28/23,05:40 PM,05:40 PM,FREE,BUSY
08/29/23,06:40 PM,06:40 PM,Yankees at Tigers,Comerica Park - Detroit,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/29/23,08/29/23,09:40 PM,09:40 PM,FALSE,TRUE,08/29/23,05:40 PM,05:40 PM,FREE,BUSY
08/30/23,06:40 PM,06:40 PM,Yankees at Tigers,Comerica Park - Detroit,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/30/23,08/30/23,09:40 PM,09:40 PM,FALSE,TRUE,08/30/23,05:40 PM,05:40 PM,FREE,BUSY
08/31/23,01:10 PM,01:10 PM,Yankees at Tigers,Comerica Park - Detroit,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/31/23,08/31/23,04:10 PM,04:10 PM,FALSE,TRUE,08/31/23,12:10 PM,12:10 PM,FREE,BUSY
09/01/23,08:10 PM,08:10 PM,Yankees at Astros,Minute Maid Park - Houston,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/01/23,09/01/23,11:10 PM,11:10 PM,FALSE,TRUE,09/01/23,07:10 PM,07:10 PM,FREE,BUSY
09/02/23,07:10 PM,07:10 PM,Yankees at Astros,Minute Maid Park - Houston,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/02/23,09/02/23,10:10 PM,10:10 PM,FALSE,TRUE,09/02/23,06:10 PM,06:10 PM,FREE,BUSY
09/03/23,07:10 PM,07:10 PM,Yankees at Astros,Minute Maid Park - Houston,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/03/23,09/03/23,10:10 PM,10:10 PM,FALSE,TRUE,09/03/23,06:10 PM,06:10 PM,FREE,BUSY
09/12/23,01:35 PM,01:35 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: Amazon Prime Video- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/12/23,09/12/23,04:35 PM,04:35 PM,FALSE,TRUE,09/12/23,12:35 PM,12:35 PM,FREE,BUSY
09/12/23,07:10 PM,07:10 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: TBS- YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/12/23,09/12/23,10:10 PM,10:10 PM,FALSE,TRUE,09/12/23,06:10 PM,06:10 PM,FREE,BUSY
09/14/23,01:35 PM,01:35 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: Amazon Prime Video- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/14/23,09/14/23,04:35 PM,04:35 PM,FALSE,TRUE,09/14/23,12:35 PM,12:35 PM,FREE,BUSY
09/14/23,07:15 PM,07:15 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/14/23,09/14/23,10:15 PM,10:15 PM,FALSE,TRUE,09/14/23,06:15 PM,06:15 PM,FREE,BUSY
09/15/23,06:35 PM,06:35 PM,Yankees at Pirates,PNC Park - Pittsburgh,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/15/23,09/15/23,09:35 PM,09:35 PM,FALSE,TRUE,09/15/23,05:35 PM,05:35 PM,FREE,BUSY
09/16/23,06:35 PM,06:35 PM,Yankees at Pirates,PNC Park - Pittsburgh,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/16/23,09/16/23,09:35 PM,09:35 PM,FALSE,TRUE,09/16/23,05:35 PM,05:35 PM,FREE,BUSY
09/17/23,01:35 PM,01:35 PM,Yankees at Pirates,PNC Park - Pittsburgh,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/17/23,09/17/23,04:35 PM,04:35 PM,FALSE,TRUE,09/17/23,12:35 PM,12:35 PM,FREE,BUSY
09/26/23,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/26/23,09/26/23,10:07 PM,10:07 PM,FALSE,TRUE,09/26/23,06:07 PM,06:07 PM,FREE,BUSY
