START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/20/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/20/20,04/20/20,01:00 PM,01:00 PM,FALSE,TRUE,04/20/20,09:00 AM,09:00 AM,FREE,BUSY
04/20/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/20/20,04/20/20,03:00 PM,03:00 PM,FALSE,TRUE,04/20/20,11:00 AM,11:00 AM,FREE,BUSY
04/20/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/20/20,04/20/20,05:00 PM,05:00 PM,FALSE,TRUE,04/20/20,01:00 PM,01:00 PM,FREE,BUSY
04/21/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/21/20,04/21/20,01:00 PM,01:00 PM,FALSE,TRUE,04/21/20,09:00 AM,09:00 AM,FREE,BUSY
04/21/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/21/20,04/21/20,03:00 PM,03:00 PM,FALSE,TRUE,04/21/20,11:00 AM,11:00 AM,FREE,BUSY
04/21/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/21/20,04/21/20,06:45 PM,06:45 PM,FALSE,TRUE,04/21/20,02:45 PM,02:45 PM,FREE,BUSY
04/22/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/22/20,04/22/20,01:00 PM,01:00 PM,FALSE,TRUE,04/22/20,09:00 AM,09:00 AM,FREE,BUSY
04/22/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/22/20,04/22/20,03:00 PM,03:00 PM,FALSE,TRUE,04/22/20,11:00 AM,11:00 AM,FREE,BUSY
04/22/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/22/20,04/22/20,06:45 PM,06:45 PM,FALSE,TRUE,04/22/20,02:45 PM,02:45 PM,FREE,BUSY
04/24/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/24/20,04/24/20,01:00 PM,01:00 PM,FALSE,TRUE,04/24/20,09:00 AM,09:00 AM,FREE,BUSY
04/24/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/24/20,04/24/20,03:00 PM,03:00 PM,FALSE,TRUE,04/24/20,11:00 AM,11:00 AM,FREE,BUSY
04/24/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/24/20,04/24/20,06:45 PM,06:45 PM,FALSE,TRUE,04/24/20,02:45 PM,02:45 PM,FREE,BUSY
04/25/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/25/20,04/25/20,01:00 PM,01:00 PM,FALSE,TRUE,04/25/20,09:00 AM,09:00 AM,FREE,BUSY
04/25/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/25/20,04/25/20,06:45 PM,06:45 PM,FALSE,TRUE,04/25/20,02:45 PM,02:45 PM,FREE,BUSY
04/27/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/27/20,04/27/20,01:00 PM,01:00 PM,FALSE,TRUE,04/27/20,09:00 AM,09:00 AM,FREE,BUSY
04/27/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/27/20,04/27/20,03:00 PM,03:00 PM,FALSE,TRUE,04/27/20,11:00 AM,11:00 AM,FREE,BUSY
04/27/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/27/20,04/27/20,05:00 PM,05:00 PM,FALSE,TRUE,04/27/20,01:00 PM,01:00 PM,FREE,BUSY
04/28/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/28/20,04/28/20,01:00 PM,01:00 PM,FALSE,TRUE,04/28/20,09:00 AM,09:00 AM,FREE,BUSY
04/28/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/28/20,04/28/20,03:00 PM,03:00 PM,FALSE,TRUE,04/28/20,11:00 AM,11:00 AM,FREE,BUSY
04/28/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/28/20,04/28/20,05:00 PM,05:00 PM,FALSE,TRUE,04/28/20,01:00 PM,01:00 PM,FREE,BUSY
04/29/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/29/20,04/29/20,01:00 PM,01:00 PM,FALSE,TRUE,04/29/20,09:00 AM,09:00 AM,FREE,BUSY
04/29/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/29/20,04/29/20,03:00 PM,03:00 PM,FALSE,TRUE,04/29/20,11:00 AM,11:00 AM,FREE,BUSY
04/29/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/29/20,04/29/20,05:00 PM,05:00 PM,FALSE,TRUE,04/29/20,01:00 PM,01:00 PM,FREE,BUSY
04/29/20,06:00 PM,06:00 PM,WVU Baseball vs. PITT Baseball,PNC Park - Pittsburgh,"",04/29/20,04/29/20,09:00 PM,09:00 PM,FALSE,TRUE,04/29/20,05:00 PM,05:00 PM,FREE,BUSY
04/30/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",04/30/20,04/30/20,01:00 PM,01:00 PM,FALSE,TRUE,04/30/20,09:00 AM,09:00 AM,FREE,BUSY
04/30/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/30/20,04/30/20,03:00 PM,03:00 PM,FALSE,TRUE,04/30/20,11:00 AM,11:00 AM,FREE,BUSY
04/30/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",04/30/20,04/30/20,05:00 PM,05:00 PM,FALSE,TRUE,04/30/20,01:00 PM,01:00 PM,FREE,BUSY
05/01/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/01/20,05/01/20,01:00 PM,01:00 PM,FALSE,TRUE,05/01/20,09:00 AM,09:00 AM,FREE,BUSY
05/01/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/01/20,05/01/20,03:00 PM,03:00 PM,FALSE,TRUE,05/01/20,11:00 AM,11:00 AM,FREE,BUSY
05/01/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/01/20,05/01/20,05:00 PM,05:00 PM,FALSE,TRUE,05/01/20,01:00 PM,01:00 PM,FREE,BUSY
05/04/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/04/20,05/04/20,01:00 PM,01:00 PM,FALSE,TRUE,05/04/20,09:00 AM,09:00 AM,FREE,BUSY
05/04/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/04/20,05/04/20,03:00 PM,03:00 PM,FALSE,TRUE,05/04/20,11:00 AM,11:00 AM,FREE,BUSY
05/04/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/04/20,05/04/20,05:00 PM,05:00 PM,FALSE,TRUE,05/04/20,01:00 PM,01:00 PM,FREE,BUSY
05/05/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/05/20,05/05/20,01:00 PM,01:00 PM,FALSE,TRUE,05/05/20,09:00 AM,09:00 AM,FREE,BUSY
05/05/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/05/20,05/05/20,03:00 PM,03:00 PM,FALSE,TRUE,05/05/20,11:00 AM,11:00 AM,FREE,BUSY
05/05/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/05/20,05/05/20,05:00 PM,05:00 PM,FALSE,TRUE,05/05/20,01:00 PM,01:00 PM,FREE,BUSY
05/06/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/06/20,05/06/20,01:00 PM,01:00 PM,FALSE,TRUE,05/06/20,09:00 AM,09:00 AM,FREE,BUSY
05/06/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/06/20,05/06/20,03:00 PM,03:00 PM,FALSE,TRUE,05/06/20,11:00 AM,11:00 AM,FREE,BUSY
05/06/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/06/20,05/06/20,05:00 PM,05:00 PM,FALSE,TRUE,05/06/20,01:00 PM,01:00 PM,FREE,BUSY
05/07/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/07/20,05/07/20,01:00 PM,01:00 PM,FALSE,TRUE,05/07/20,09:00 AM,09:00 AM,FREE,BUSY
05/07/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/07/20,05/07/20,03:00 PM,03:00 PM,FALSE,TRUE,05/07/20,11:00 AM,11:00 AM,FREE,BUSY
05/07/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/07/20,05/07/20,05:00 PM,05:00 PM,FALSE,TRUE,05/07/20,01:00 PM,01:00 PM,FREE,BUSY
05/08/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/08/20,05/08/20,01:00 PM,01:00 PM,FALSE,TRUE,05/08/20,09:00 AM,09:00 AM,FREE,BUSY
05/08/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/08/20,05/08/20,03:00 PM,03:00 PM,FALSE,TRUE,05/08/20,11:00 AM,11:00 AM,FREE,BUSY
05/08/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/08/20,05/08/20,06:45 PM,06:45 PM,FALSE,TRUE,05/08/20,02:45 PM,02:45 PM,FREE,BUSY
05/09/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/09/20,05/09/20,01:00 PM,01:00 PM,FALSE,TRUE,05/09/20,09:00 AM,09:00 AM,FREE,BUSY
05/09/20,11:00 AM,11:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/09/20,05/09/20,02:00 PM,02:00 PM,FALSE,TRUE,05/09/20,10:00 AM,10:00 AM,FREE,BUSY
05/09/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/09/20,05/09/20,03:00 PM,03:00 PM,FALSE,TRUE,05/09/20,11:00 AM,11:00 AM,FREE,BUSY
05/09/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/09/20,05/09/20,06:45 PM,06:45 PM,FALSE,TRUE,05/09/20,02:45 PM,02:45 PM,FREE,BUSY
05/11/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/11/20,05/11/20,01:00 PM,01:00 PM,FALSE,TRUE,05/11/20,09:00 AM,09:00 AM,FREE,BUSY
05/11/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/11/20,05/11/20,03:00 PM,03:00 PM,FALSE,TRUE,05/11/20,11:00 AM,11:00 AM,FREE,BUSY
05/11/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/11/20,05/11/20,06:45 PM,06:45 PM,FALSE,TRUE,05/11/20,02:45 PM,02:45 PM,FREE,BUSY
05/12/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/12/20,05/12/20,01:00 PM,01:00 PM,FALSE,TRUE,05/12/20,09:00 AM,09:00 AM,FREE,BUSY
05/12/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/12/20,05/12/20,03:00 PM,03:00 PM,FALSE,TRUE,05/12/20,11:00 AM,11:00 AM,FREE,BUSY
05/12/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/12/20,05/12/20,06:45 PM,06:45 PM,FALSE,TRUE,05/12/20,02:45 PM,02:45 PM,FREE,BUSY
05/14/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/14/20,05/14/20,01:00 PM,01:00 PM,FALSE,TRUE,05/14/20,09:00 AM,09:00 AM,FREE,BUSY
05/14/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/14/20,05/14/20,03:00 PM,03:00 PM,FALSE,TRUE,05/14/20,11:00 AM,11:00 AM,FREE,BUSY
05/14/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/14/20,05/14/20,05:00 PM,05:00 PM,FALSE,TRUE,05/14/20,01:00 PM,01:00 PM,FREE,BUSY
05/15/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/15/20,05/15/20,01:00 PM,01:00 PM,FALSE,TRUE,05/15/20,09:00 AM,09:00 AM,FREE,BUSY
05/15/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/15/20,05/15/20,03:00 PM,03:00 PM,FALSE,TRUE,05/15/20,11:00 AM,11:00 AM,FREE,BUSY
05/15/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/15/20,05/15/20,05:00 PM,05:00 PM,FALSE,TRUE,05/15/20,01:00 PM,01:00 PM,FREE,BUSY
05/18/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/18/20,05/18/20,01:00 PM,01:00 PM,FALSE,TRUE,05/18/20,09:00 AM,09:00 AM,FREE,BUSY
05/18/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/18/20,05/18/20,03:00 PM,03:00 PM,FALSE,TRUE,05/18/20,11:00 AM,11:00 AM,FREE,BUSY
05/18/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/18/20,05/18/20,05:00 PM,05:00 PM,FALSE,TRUE,05/18/20,01:00 PM,01:00 PM,FREE,BUSY
05/19/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/19/20,05/19/20,01:00 PM,01:00 PM,FALSE,TRUE,05/19/20,09:00 AM,09:00 AM,FREE,BUSY
05/19/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/19/20,05/19/20,03:00 PM,03:00 PM,FALSE,TRUE,05/19/20,11:00 AM,11:00 AM,FREE,BUSY
05/19/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/19/20,05/19/20,06:45 PM,06:45 PM,FALSE,TRUE,05/19/20,02:45 PM,02:45 PM,FREE,BUSY
05/20/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/20/20,05/20/20,01:00 PM,01:00 PM,FALSE,TRUE,05/20/20,09:00 AM,09:00 AM,FREE,BUSY
05/20/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/20/20,05/20/20,03:00 PM,03:00 PM,FALSE,TRUE,05/20/20,11:00 AM,11:00 AM,FREE,BUSY
05/20/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/20/20,05/20/20,06:45 PM,06:45 PM,FALSE,TRUE,05/20/20,02:45 PM,02:45 PM,FREE,BUSY
05/22/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/22/20,05/22/20,01:00 PM,01:00 PM,FALSE,TRUE,05/22/20,09:00 AM,09:00 AM,FREE,BUSY
05/22/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/22/20,05/22/20,03:00 PM,03:00 PM,FALSE,TRUE,05/22/20,11:00 AM,11:00 AM,FREE,BUSY
05/22/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/22/20,05/22/20,06:45 PM,06:45 PM,FALSE,TRUE,05/22/20,02:45 PM,02:45 PM,FREE,BUSY
05/23/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/23/20,05/23/20,01:00 PM,01:00 PM,FALSE,TRUE,05/23/20,09:00 AM,09:00 AM,FREE,BUSY
05/23/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/23/20,05/23/20,06:45 PM,06:45 PM,FALSE,TRUE,05/23/20,02:45 PM,02:45 PM,FREE,BUSY
05/26/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/26/20,05/26/20,01:00 PM,01:00 PM,FALSE,TRUE,05/26/20,09:00 AM,09:00 AM,FREE,BUSY
05/26/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/26/20,05/26/20,03:00 PM,03:00 PM,FALSE,TRUE,05/26/20,11:00 AM,11:00 AM,FREE,BUSY
05/26/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/26/20,05/26/20,05:00 PM,05:00 PM,FALSE,TRUE,05/26/20,01:00 PM,01:00 PM,FREE,BUSY
05/27/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/27/20,05/27/20,01:00 PM,01:00 PM,FALSE,TRUE,05/27/20,09:00 AM,09:00 AM,FREE,BUSY
05/27/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/27/20,05/27/20,03:00 PM,03:00 PM,FALSE,TRUE,05/27/20,11:00 AM,11:00 AM,FREE,BUSY
05/27/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/27/20,05/27/20,05:00 PM,05:00 PM,FALSE,TRUE,05/27/20,01:00 PM,01:00 PM,FREE,BUSY
05/28/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/28/20,05/28/20,01:00 PM,01:00 PM,FALSE,TRUE,05/28/20,09:00 AM,09:00 AM,FREE,BUSY
05/28/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/28/20,05/28/20,03:00 PM,03:00 PM,FALSE,TRUE,05/28/20,11:00 AM,11:00 AM,FREE,BUSY
05/28/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/28/20,05/28/20,05:00 PM,05:00 PM,FALSE,TRUE,05/28/20,01:00 PM,01:00 PM,FREE,BUSY
05/29/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",05/29/20,05/29/20,01:00 PM,01:00 PM,FALSE,TRUE,05/29/20,09:00 AM,09:00 AM,FREE,BUSY
05/29/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/29/20,05/29/20,03:00 PM,03:00 PM,FALSE,TRUE,05/29/20,11:00 AM,11:00 AM,FREE,BUSY
05/29/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",05/29/20,05/29/20,05:00 PM,05:00 PM,FALSE,TRUE,05/29/20,01:00 PM,01:00 PM,FREE,BUSY
06/01/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/01/20,06/01/20,01:00 PM,01:00 PM,FALSE,TRUE,06/01/20,09:00 AM,09:00 AM,FREE,BUSY
06/01/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/01/20,06/01/20,03:00 PM,03:00 PM,FALSE,TRUE,06/01/20,11:00 AM,11:00 AM,FREE,BUSY
06/01/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/01/20,06/01/20,05:00 PM,05:00 PM,FALSE,TRUE,06/01/20,01:00 PM,01:00 PM,FREE,BUSY
06/02/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/02/20,06/02/20,01:00 PM,01:00 PM,FALSE,TRUE,06/02/20,09:00 AM,09:00 AM,FREE,BUSY
06/02/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/02/20,06/02/20,03:00 PM,03:00 PM,FALSE,TRUE,06/02/20,11:00 AM,11:00 AM,FREE,BUSY
06/02/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/02/20,06/02/20,06:45 PM,06:45 PM,FALSE,TRUE,06/02/20,02:45 PM,02:45 PM,FREE,BUSY
06/03/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/03/20,06/03/20,01:00 PM,01:00 PM,FALSE,TRUE,06/03/20,09:00 AM,09:00 AM,FREE,BUSY
06/03/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/03/20,06/03/20,03:00 PM,03:00 PM,FALSE,TRUE,06/03/20,11:00 AM,11:00 AM,FREE,BUSY
06/03/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/03/20,06/03/20,06:45 PM,06:45 PM,FALSE,TRUE,06/03/20,02:45 PM,02:45 PM,FREE,BUSY
06/04/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/04/20,06/04/20,01:00 PM,01:00 PM,FALSE,TRUE,06/04/20,09:00 AM,09:00 AM,FREE,BUSY
06/04/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/04/20,06/04/20,03:00 PM,03:00 PM,FALSE,TRUE,06/04/20,11:00 AM,11:00 AM,FREE,BUSY
06/04/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/04/20,06/04/20,06:45 PM,06:45 PM,FALSE,TRUE,06/04/20,02:45 PM,02:45 PM,FREE,BUSY
06/05/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/05/20,06/05/20,01:00 PM,01:00 PM,FALSE,TRUE,06/05/20,09:00 AM,09:00 AM,FREE,BUSY
06/05/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/05/20,06/05/20,03:00 PM,03:00 PM,FALSE,TRUE,06/05/20,11:00 AM,11:00 AM,FREE,BUSY
06/05/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/05/20,06/05/20,06:45 PM,06:45 PM,FALSE,TRUE,06/05/20,02:45 PM,02:45 PM,FREE,BUSY
06/06/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/06/20,06/06/20,01:00 PM,01:00 PM,FALSE,TRUE,06/06/20,09:00 AM,09:00 AM,FREE,BUSY
06/06/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/06/20,06/06/20,06:45 PM,06:45 PM,FALSE,TRUE,06/06/20,02:45 PM,02:45 PM,FREE,BUSY
06/08/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/08/20,06/08/20,01:00 PM,01:00 PM,FALSE,TRUE,06/08/20,09:00 AM,09:00 AM,FREE,BUSY
06/08/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/08/20,06/08/20,03:00 PM,03:00 PM,FALSE,TRUE,06/08/20,11:00 AM,11:00 AM,FREE,BUSY
06/08/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/08/20,06/08/20,05:00 PM,05:00 PM,FALSE,TRUE,06/08/20,01:00 PM,01:00 PM,FREE,BUSY
06/09/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/09/20,06/09/20,01:00 PM,01:00 PM,FALSE,TRUE,06/09/20,09:00 AM,09:00 AM,FREE,BUSY
06/09/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/09/20,06/09/20,03:00 PM,03:00 PM,FALSE,TRUE,06/09/20,11:00 AM,11:00 AM,FREE,BUSY
06/09/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/09/20,06/09/20,05:00 PM,05:00 PM,FALSE,TRUE,06/09/20,01:00 PM,01:00 PM,FREE,BUSY
06/10/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/10/20,06/10/20,01:00 PM,01:00 PM,FALSE,TRUE,06/10/20,09:00 AM,09:00 AM,FREE,BUSY
06/10/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/10/20,06/10/20,03:00 PM,03:00 PM,FALSE,TRUE,06/10/20,11:00 AM,11:00 AM,FREE,BUSY
06/10/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/10/20,06/10/20,05:00 PM,05:00 PM,FALSE,TRUE,06/10/20,01:00 PM,01:00 PM,FREE,BUSY
06/11/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/11/20,06/11/20,01:00 PM,01:00 PM,FALSE,TRUE,06/11/20,09:00 AM,09:00 AM,FREE,BUSY
06/11/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/11/20,06/11/20,03:00 PM,03:00 PM,FALSE,TRUE,06/11/20,11:00 AM,11:00 AM,FREE,BUSY
06/11/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/11/20,06/11/20,05:00 PM,05:00 PM,FALSE,TRUE,06/11/20,01:00 PM,01:00 PM,FREE,BUSY
06/12/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/12/20,06/12/20,01:00 PM,01:00 PM,FALSE,TRUE,06/12/20,09:00 AM,09:00 AM,FREE,BUSY
06/12/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/12/20,06/12/20,03:00 PM,03:00 PM,FALSE,TRUE,06/12/20,11:00 AM,11:00 AM,FREE,BUSY
06/12/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/12/20,06/12/20,05:00 PM,05:00 PM,FALSE,TRUE,06/12/20,01:00 PM,01:00 PM,FREE,BUSY
06/15/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/15/20,06/15/20,01:00 PM,01:00 PM,FALSE,TRUE,06/15/20,09:00 AM,09:00 AM,FREE,BUSY
06/15/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/15/20,06/15/20,03:00 PM,03:00 PM,FALSE,TRUE,06/15/20,11:00 AM,11:00 AM,FREE,BUSY
06/15/20,02:00 PM,02:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/15/20,06/15/20,05:00 PM,05:00 PM,FALSE,TRUE,06/15/20,01:00 PM,01:00 PM,FREE,BUSY
06/16/20,10:00 AM,10:00 AM,PNC Park Tour,PNC Park - Pittsburgh,"",06/16/20,06/16/20,01:00 PM,01:00 PM,FALSE,TRUE,06/16/20,09:00 AM,09:00 AM,FREE,BUSY
06/16/20,12:00 PM,12:00 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/16/20,06/16/20,03:00 PM,03:00 PM,FALSE,TRUE,06/16/20,11:00 AM,11:00 AM,FREE,BUSY
06/16/20,03:45 PM,03:45 PM,PNC Park Tour,PNC Park - Pittsburgh,"",06/16/20,06/16/20,06:45 PM,06:45 PM,FALSE,TRUE,06/16/20,02:45 PM,02:45 PM,FREE,BUSY
