START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/25/21,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/25/21,09/25/21,04:20 PM,05:20 PM,FALSE,TRUE,09/25/21,12:20 PM,01:20 PM,FREE,BUSY
09/26/21,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",09/26/21,09/26/21,04:20 PM,05:20 PM,FALSE,TRUE,09/26/21,12:20 PM,01:20 PM,FREE,BUSY
10/06/21,07:10 PM,08:10 PM,Cardinals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: TBS-INT- TBS ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)- ESPN Radio",10/06/21,10/06/21,10:10 PM,11:10 PM,FALSE,TRUE,10/06/21,06:10 PM,07:10 PM,FREE,BUSY
03/20/22,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"Local TV: MLBN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/20/22,03/20/22,03:10 PM,04:10 PM,FALSE,TRUE,03/20/22,11:10 AM,12:10 PM,FREE,BUSY
03/21/22,05:05 PM,06:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/21/22,03/21/22,08:05 PM,09:05 PM,FALSE,TRUE,03/21/22,04:05 PM,05:05 PM,FREE,BUSY
03/23/22,12:05 PM,01:05 PM,Cardinals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/23/22,03/23/22,03:05 PM,04:05 PM,FALSE,TRUE,03/23/22,11:05 AM,12:05 PM,FREE,BUSY
03/27/22,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/27/22,03/27/22,03:10 PM,04:10 PM,FALSE,TRUE,03/27/22,11:10 AM,12:10 PM,FREE,BUSY
03/30/22,12:05 PM,01:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/30/22,03/30/22,03:05 PM,04:05 PM,FALSE,TRUE,03/30/22,11:05 AM,12:05 PM,FREE,BUSY
03/31/22,05:40 PM,06:40 PM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/31/22,03/31/22,08:40 PM,09:40 PM,FALSE,TRUE,03/31/22,04:40 PM,05:40 PM,FREE,BUSY
04/05/22,10:05 AM,11:05 AM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/05/22,04/05/22,01:05 PM,02:05 PM,FALSE,TRUE,04/05/22,09:05 AM,10:05 AM,FREE,BUSY
04/14/22,04:14 PM,05:14 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/14/22,04/14/22,07:14 PM,08:14 PM,FALSE,TRUE,04/14/22,03:14 PM,04:14 PM,FREE,BUSY
04/15/22,07:10 PM,08:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/15/22,04/15/22,10:10 PM,11:10 PM,FALSE,TRUE,04/15/22,06:10 PM,07:10 PM,FREE,BUSY
04/16/22,06:10 PM,07:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/16/22,04/16/22,09:10 PM,10:10 PM,FALSE,TRUE,04/16/22,05:10 PM,06:10 PM,FREE,BUSY
04/17/22,01:10 PM,02:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/17/22,04/17/22,04:10 PM,05:10 PM,FALSE,TRUE,04/17/22,12:10 PM,01:10 PM,FREE,BUSY
04/19/22,05:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/19/22,04/19/22,08:40 PM,09:40 PM,FALSE,TRUE,04/19/22,04:40 PM,05:40 PM,FREE,BUSY
04/20/22,05:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/20/22,04/20/22,08:40 PM,09:40 PM,FALSE,TRUE,04/20/22,04:40 PM,05:40 PM,FREE,BUSY
04/21/22,05:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/21/22,04/21/22,08:40 PM,09:40 PM,FALSE,TRUE,04/21/22,04:40 PM,05:40 PM,FREE,BUSY
04/22/22,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Apple TV+ ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/22/22,04/22/22,08:40 PM,09:40 PM,FALSE,TRUE,04/22/22,04:40 PM,05:40 PM,FREE,BUSY
04/23/22,03:10 PM,04:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/23/22,04/23/22,06:10 PM,07:10 PM,FALSE,TRUE,04/23/22,02:10 PM,03:10 PM,FREE,BUSY
04/24/22,12:40 PM,01:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/24/22,04/24/22,03:40 PM,04:40 PM,FALSE,TRUE,04/24/22,11:40 AM,12:40 PM,FREE,BUSY
05/03/22,07:10 PM,08:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/03/22,05/03/22,10:10 PM,11:10 PM,FALSE,TRUE,05/03/22,06:10 PM,07:10 PM,FREE,BUSY
05/04/22,12:10 PM,01:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/04/22,05/04/22,03:10 PM,04:10 PM,FALSE,TRUE,05/04/22,11:10 AM,12:10 PM,FREE,BUSY
05/05/22,08:45 PM,09:45 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/05/22,05/06/22,11:45 PM,12:45 AM,FALSE,TRUE,05/05/22,07:45 PM,08:45 PM,FREE,BUSY
05/06/22,09:15 PM,10:15 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/07/22,05/07/22,12:15 AM,01:15 AM,FALSE,TRUE,05/06/22,08:15 PM,09:15 PM,FREE,BUSY
05/07/22,06:15 PM,07:15 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest- FS1 ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/07/22,05/07/22,09:15 PM,10:15 PM,FALSE,TRUE,05/07/22,05:15 PM,06:15 PM,FREE,BUSY
05/08/22,03:05 PM,04:05 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/08/22,05/08/22,06:05 PM,07:05 PM,FALSE,TRUE,05/08/22,02:05 PM,03:05 PM,FREE,BUSY
05/17/22,02:10 PM,03:10 PM,Cardinals at Mets,Citi Field - Flushing,"Local TV: Bally Sports Midwest- MLBN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/17/22,05/17/22,05:10 PM,06:10 PM,FALSE,TRUE,05/17/22,01:10 PM,02:10 PM,FREE,BUSY
05/17/22,,,Cardinals at Mets - Time TBD,Citi Field - Flushing,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/17/22,05/17/22,,,FALSE,TRUE,05/17/22,,,FREE,BUSY
05/18/22,06:10 PM,07:10 PM,Cardinals at Mets,Citi Field - Flushing,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/18/22,05/18/22,09:10 PM,10:10 PM,FALSE,TRUE,05/18/22,05:10 PM,06:10 PM,FREE,BUSY
05/19/22,12:10 PM,01:10 PM,Cardinals at Mets,Citi Field - Flushing,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/19/22,05/19/22,03:10 PM,04:10 PM,FALSE,TRUE,05/19/22,11:10 AM,12:10 PM,FREE,BUSY
05/20/22,05:35 PM,06:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Apple TV+ ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/20/22,05/20/22,08:35 PM,09:35 PM,FALSE,TRUE,05/20/22,04:35 PM,05:35 PM,FREE,BUSY
05/21/22,05:35 PM,06:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/21/22,05/21/22,08:35 PM,09:35 PM,FALSE,TRUE,05/21/22,04:35 PM,05:35 PM,FREE,BUSY
05/22/22,10:35 AM,11:35 AM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Peacock ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/22/22,05/22/22,01:35 PM,02:35 PM,FALSE,TRUE,05/22/22,09:35 AM,10:35 AM,FREE,BUSY
06/02/22,07:05 PM,08:05 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/02/22,06/02/22,10:05 PM,11:05 PM,FALSE,TRUE,06/02/22,06:05 PM,07:05 PM,FREE,BUSY
06/03/22,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/03/22,06/03/22,04:20 PM,05:20 PM,FALSE,TRUE,06/03/22,12:20 PM,01:20 PM,FREE,BUSY
06/04/22,12:20 PM,01:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/04/22,06/04/22,03:20 PM,04:20 PM,FALSE,TRUE,06/04/22,11:20 AM,12:20 PM,FREE,BUSY
06/04/22,06:15 PM,07:15 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: FOX ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/04/22,06/04/22,09:15 PM,10:15 PM,FALSE,TRUE,06/04/22,05:15 PM,06:15 PM,FREE,BUSY
06/05/22,06:08 PM,07:08 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/05/22,06/05/22,09:08 PM,10:08 PM,FALSE,TRUE,06/05/22,05:08 PM,06:08 PM,FREE,BUSY
06/07/22,06:10 PM,07:10 PM,Cardinals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/07/22,06/07/22,09:10 PM,10:10 PM,FALSE,TRUE,06/07/22,05:10 PM,06:10 PM,FREE,BUSY
06/08/22,06:10 PM,07:10 PM,Cardinals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/08/22,06/08/22,09:10 PM,10:10 PM,FALSE,TRUE,06/08/22,05:10 PM,06:10 PM,FREE,BUSY
06/09/22,12:10 PM,01:10 PM,Cardinals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/09/22,06/09/22,03:10 PM,04:10 PM,FALSE,TRUE,06/09/22,11:10 AM,12:10 PM,FREE,BUSY
06/17/22,06:10 PM,07:10 PM,Cardinals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/17/22,06/17/22,09:10 PM,10:10 PM,FALSE,TRUE,06/17/22,05:10 PM,06:10 PM,FREE,BUSY
06/18/22,06:15 PM,07:15 PM,Cardinals at Red Sox,Fenway Park - Boston,"Local TV: FOX ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/18/22,06/18/22,09:15 PM,10:15 PM,FALSE,TRUE,06/18/22,05:15 PM,06:15 PM,FREE,BUSY
06/19/22,12:35 PM,01:35 PM,Cardinals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/19/22,06/19/22,03:35 PM,04:35 PM,FALSE,TRUE,06/19/22,11:35 AM,12:35 PM,FREE,BUSY
06/20/22,07:10 PM,08:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest- FS1 ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/20/22,06/20/22,10:10 PM,11:10 PM,FALSE,TRUE,06/20/22,06:10 PM,07:10 PM,FREE,BUSY
06/21/22,07:10 PM,08:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/21/22,06/21/22,10:10 PM,11:10 PM,FALSE,TRUE,06/21/22,06:10 PM,07:10 PM,FREE,BUSY
06/22/22,07:10 PM,08:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/22/22,06/22/22,10:10 PM,11:10 PM,FALSE,TRUE,06/22/22,06:10 PM,07:10 PM,FREE,BUSY
06/23/22,01:10 PM,02:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/23/22,06/23/22,04:10 PM,05:10 PM,FALSE,TRUE,06/23/22,12:10 PM,01:10 PM,FREE,BUSY
07/01/22,05:05 PM,06:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/01/22,07/01/22,08:05 PM,09:05 PM,FALSE,TRUE,07/01/22,04:05 PM,05:05 PM,FREE,BUSY
07/02/22,03:05 PM,04:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/02/22,07/02/22,06:05 PM,07:05 PM,FALSE,TRUE,07/02/22,02:05 PM,03:05 PM,FREE,BUSY
07/03/22,06:08 PM,07:08 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/03/22,07/03/22,09:08 PM,10:08 PM,FALSE,TRUE,07/03/22,05:08 PM,06:08 PM,FREE,BUSY
07/04/22,06:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/04/22,07/04/22,09:20 PM,10:20 PM,FALSE,TRUE,07/04/22,05:20 PM,06:20 PM,FREE,BUSY
07/05/22,06:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/05/22,07/05/22,09:20 PM,10:20 PM,FALSE,TRUE,07/05/22,05:20 PM,06:20 PM,FREE,BUSY
07/06/22,06:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/06/22,07/06/22,09:20 PM,10:20 PM,FALSE,TRUE,07/06/22,05:20 PM,06:20 PM,FREE,BUSY
07/07/22,06:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/07/22,07/07/22,09:20 PM,10:20 PM,FALSE,TRUE,07/07/22,05:20 PM,06:20 PM,FREE,BUSY
07/22/22,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/22/22,07/22/22,08:40 PM,09:40 PM,FALSE,TRUE,07/22/22,04:40 PM,05:40 PM,FREE,BUSY
07/23/22,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/23/22,07/23/22,08:40 PM,09:40 PM,FALSE,TRUE,07/23/22,04:40 PM,05:40 PM,FREE,BUSY
07/24/22,12:40 PM,01:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/24/22,07/24/22,03:40 PM,04:40 PM,FALSE,TRUE,07/24/22,11:40 AM,12:40 PM,FREE,BUSY
07/26/22,06:07 PM,07:07 PM,Cardinals at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/26/22,07/26/22,09:07 PM,10:07 PM,FALSE,TRUE,07/26/22,05:07 PM,06:07 PM,FREE,BUSY
07/27/22,06:07 PM,07:07 PM,Cardinals at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/27/22,07/27/22,09:07 PM,10:07 PM,FALSE,TRUE,07/27/22,05:07 PM,06:07 PM,FREE,BUSY
07/29/22,06:05 PM,07:05 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/29/22,07/29/22,09:05 PM,10:05 PM,FALSE,TRUE,07/29/22,05:05 PM,06:05 PM,FREE,BUSY
07/30/22,06:15 PM,07:15 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: FOX ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/30/22,07/30/22,09:15 PM,10:15 PM,FALSE,TRUE,07/30/22,05:15 PM,06:15 PM,FREE,BUSY
07/31/22,12:35 PM,01:35 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/31/22,07/31/22,03:35 PM,04:35 PM,FALSE,TRUE,07/31/22,11:35 AM,12:35 PM,FREE,BUSY
08/09/22,07:40 PM,08:40 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/09/22,08/09/22,10:40 PM,11:40 PM,FALSE,TRUE,08/09/22,06:40 PM,07:40 PM,FREE,BUSY
08/10/22,07:40 PM,08:40 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/10/22,08/10/22,10:40 PM,11:40 PM,FALSE,TRUE,08/10/22,06:40 PM,07:40 PM,FREE,BUSY
08/11/22,02:10 PM,03:10 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/11/22,08/11/22,05:10 PM,06:10 PM,FALSE,TRUE,08/11/22,01:10 PM,02:10 PM,FREE,BUSY
08/19/22,08:40 PM,09:40 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network- WIJR AM 880 (En Espanol)",08/19/22,08/20/22,11:40 PM,12:40 AM,FALSE,TRUE,08/19/22,07:40 PM,08:40 PM,FREE,BUSY
08/20/22,07:10 PM,08:10 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/20/22,08/20/22,10:10 PM,11:10 PM,FALSE,TRUE,08/20/22,06:10 PM,07:10 PM,FREE,BUSY
08/21/22,03:10 PM,04:10 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/21/22,08/21/22,06:10 PM,07:10 PM,FALSE,TRUE,08/21/22,02:10 PM,03:10 PM,FREE,BUSY
08/22/22,07:05 PM,08:05 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/22/22,08/22/22,10:05 PM,11:05 PM,FALSE,TRUE,08/22/22,06:05 PM,07:05 PM,FREE,BUSY
08/23/22,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/23/22,08/23/22,04:20 PM,05:20 PM,FALSE,TRUE,08/23/22,12:20 PM,01:20 PM,FREE,BUSY
08/23/22,07:05 PM,08:05 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/23/22,08/23/22,10:05 PM,11:05 PM,FALSE,TRUE,08/23/22,06:05 PM,07:05 PM,FREE,BUSY
08/24/22,07:05 PM,08:05 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/24/22,08/24/22,10:05 PM,11:05 PM,FALSE,TRUE,08/24/22,06:05 PM,07:05 PM,FREE,BUSY
08/25/22,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/25/22,08/25/22,04:20 PM,05:20 PM,FALSE,TRUE,08/25/22,12:20 PM,01:20 PM,FREE,BUSY
08/29/22,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/29/22,08/29/22,08:40 PM,09:40 PM,FALSE,TRUE,08/29/22,04:40 PM,05:40 PM,FREE,BUSY
08/30/22,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/30/22,08/30/22,08:40 PM,09:40 PM,FALSE,TRUE,08/30/22,04:40 PM,05:40 PM,FREE,BUSY
08/31/22,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/31/22,08/31/22,08:40 PM,09:40 PM,FALSE,TRUE,08/31/22,04:40 PM,05:40 PM,FREE,BUSY
09/09/22,05:35 PM,06:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/09/22,09/09/22,08:35 PM,09:35 PM,FALSE,TRUE,09/09/22,04:35 PM,05:35 PM,FREE,BUSY
09/10/22,06:35 PM,07:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/10/22,09/10/22,09:35 PM,10:35 PM,FALSE,TRUE,09/10/22,05:35 PM,06:35 PM,FREE,BUSY
09/11/22,12:35 PM,01:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/11/22,09/11/22,03:35 PM,04:35 PM,FALSE,TRUE,09/11/22,11:35 AM,12:35 PM,FREE,BUSY
09/20/22,08:40 PM,09:40 PM,Cardinals at Padres,Petco Park - San Diego,"Local TV: Bally Sports Midwest- TBS (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/20/22,09/21/22,11:40 PM,12:40 AM,FALSE,TRUE,09/20/22,07:40 PM,08:40 PM,FREE,BUSY
09/21/22,08:40 PM,09:40 PM,Cardinals at Padres,Petco Park - San Diego,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/21/22,09/22/22,11:40 PM,12:40 AM,FALSE,TRUE,09/21/22,07:40 PM,08:40 PM,FREE,BUSY
09/22/22,03:10 PM,04:10 PM,Cardinals at Padres,Petco Park - San Diego,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/22/22,09/22/22,06:10 PM,07:10 PM,FALSE,TRUE,09/22/22,02:10 PM,03:10 PM,FREE,BUSY
09/23/22,09:10 PM,10:10 PM,Cardinals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Apple TV+ ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/24/22,09/24/22,12:10 AM,01:10 AM,FALSE,TRUE,09/23/22,08:10 PM,09:10 PM,FREE,BUSY
