START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/18/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/18/20,07/18/20,01:00 PM,01:00 PM,FALSE,TRUE,07/18/20,09:00 AM,09:00 AM,FREE,BUSY
07/20/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/20/20,07/20/20,01:00 PM,01:00 PM,FALSE,TRUE,07/20/20,09:00 AM,09:00 AM,FREE,BUSY
07/20/20,06:05 PM,06:05 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN",07/20/20,07/20/20,09:05 PM,09:05 PM,FALSE,TRUE,07/20/20,05:05 PM,05:05 PM,FREE,BUSY
07/21/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/21/20,07/21/20,01:00 PM,01:00 PM,FALSE,TRUE,07/21/20,09:00 AM,09:00 AM,FREE,BUSY
07/23/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/23/20,07/23/20,01:00 PM,01:00 PM,FALSE,TRUE,07/23/20,09:00 AM,09:00 AM,FREE,BUSY
07/24/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/24/20,07/24/20,01:00 PM,01:00 PM,FALSE,TRUE,07/24/20,09:00 AM,09:00 AM,FREE,BUSY
07/25/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/25/20,07/25/20,01:00 PM,01:00 PM,FALSE,TRUE,07/25/20,09:00 AM,09:00 AM,FREE,BUSY
07/27/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/27/20,07/27/20,01:00 PM,01:00 PM,FALSE,TRUE,07/27/20,09:00 AM,09:00 AM,FREE,BUSY
07/28/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/28/20,07/28/20,01:00 PM,01:00 PM,FALSE,TRUE,07/28/20,09:00 AM,09:00 AM,FREE,BUSY
07/29/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/29/20,07/29/20,01:00 PM,01:00 PM,FALSE,TRUE,07/29/20,09:00 AM,09:00 AM,FREE,BUSY
07/29/20,07:35 PM,07:35 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",07/29/20,07/29/20,10:35 PM,10:35 PM,FALSE,TRUE,07/29/20,06:35 PM,06:35 PM,FREE,BUSY
07/30/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/30/20,07/30/20,01:00 PM,01:00 PM,FALSE,TRUE,07/30/20,09:00 AM,09:00 AM,FREE,BUSY
07/30/20,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: Orioles Radio Network",07/30/20,07/30/20,10:05 PM,10:05 PM,FALSE,TRUE,07/30/20,06:05 PM,06:05 PM,FREE,BUSY
07/31/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",07/31/20,07/31/20,01:00 PM,01:00 PM,FALSE,TRUE,07/31/20,09:00 AM,09:00 AM,FREE,BUSY
07/31/20,07:35 PM,07:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",07/31/20,07/31/20,10:35 PM,10:35 PM,FALSE,TRUE,07/31/20,06:35 PM,06:35 PM,FREE,BUSY
08/01/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/01/20,08/01/20,01:00 PM,01:00 PM,FALSE,TRUE,08/01/20,09:00 AM,09:00 AM,FREE,BUSY
08/01/20,07:35 PM,07:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",08/01/20,08/01/20,10:35 PM,10:35 PM,FALSE,TRUE,08/01/20,06:35 PM,06:35 PM,FREE,BUSY
08/02/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/02/20,08/02/20,01:00 PM,01:00 PM,FALSE,TRUE,08/02/20,09:00 AM,09:00 AM,FREE,BUSY
08/02/20,01:05 PM,01:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",08/02/20,08/02/20,04:05 PM,04:05 PM,FALSE,TRUE,08/02/20,12:05 PM,12:05 PM,FREE,BUSY
08/03/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/03/20,08/03/20,01:00 PM,01:00 PM,FALSE,TRUE,08/03/20,09:00 AM,09:00 AM,FREE,BUSY
08/04/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/04/20,08/04/20,01:00 PM,01:00 PM,FALSE,TRUE,08/04/20,09:00 AM,09:00 AM,FREE,BUSY
08/04/20,07:35 PM,07:35 PM,Marlins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",08/04/20,08/04/20,10:35 PM,10:35 PM,FALSE,TRUE,08/04/20,06:35 PM,06:35 PM,FREE,BUSY
08/05/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/05/20,08/05/20,01:00 PM,01:00 PM,FALSE,TRUE,08/05/20,09:00 AM,09:00 AM,FREE,BUSY
08/05/20,05:05 PM,05:05 PM,Marlins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",08/05/20,08/05/20,08:05 PM,08:05 PM,FALSE,TRUE,08/05/20,04:05 PM,04:05 PM,FREE,BUSY
08/06/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/06/20,08/06/20,01:00 PM,01:00 PM,FALSE,TRUE,08/06/20,09:00 AM,09:00 AM,FREE,BUSY
08/07/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/07/20,08/07/20,01:00 PM,01:00 PM,FALSE,TRUE,08/07/20,09:00 AM,09:00 AM,FREE,BUSY
08/08/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/08/20,08/08/20,01:00 PM,01:00 PM,FALSE,TRUE,08/08/20,09:00 AM,09:00 AM,FREE,BUSY
08/10/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/10/20,08/10/20,01:00 PM,01:00 PM,FALSE,TRUE,08/10/20,09:00 AM,09:00 AM,FREE,BUSY
08/11/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/11/20,08/11/20,01:00 PM,01:00 PM,FALSE,TRUE,08/11/20,09:00 AM,09:00 AM,FREE,BUSY
08/12/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/12/20,08/12/20,01:00 PM,01:00 PM,FALSE,TRUE,08/12/20,09:00 AM,09:00 AM,FREE,BUSY
08/13/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/13/20,08/13/20,01:00 PM,01:00 PM,FALSE,TRUE,08/13/20,09:00 AM,09:00 AM,FREE,BUSY
08/14/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/14/20,08/14/20,01:00 PM,01:00 PM,FALSE,TRUE,08/14/20,09:00 AM,09:00 AM,FREE,BUSY
08/14/20,06:59 PM,06:59 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: Orioles Radio Network",08/14/20,08/14/20,09:59 PM,09:59 PM,FALSE,TRUE,08/14/20,05:59 PM,05:59 PM,FREE,BUSY
08/15/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/15/20,08/15/20,01:00 PM,01:00 PM,FALSE,TRUE,08/15/20,09:00 AM,09:00 AM,FREE,BUSY
08/15/20,07:35 PM,07:35 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",08/15/20,08/15/20,10:35 PM,10:35 PM,FALSE,TRUE,08/15/20,06:35 PM,06:35 PM,FREE,BUSY
08/16/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/16/20,08/16/20,01:00 PM,01:00 PM,FALSE,TRUE,08/16/20,09:00 AM,09:00 AM,FREE,BUSY
08/16/20,01:05 PM,01:05 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: Orioles Radio Network",08/16/20,08/16/20,04:05 PM,04:05 PM,FALSE,TRUE,08/16/20,12:05 PM,12:05 PM,FREE,BUSY
08/17/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/17/20,08/17/20,01:00 PM,01:00 PM,FALSE,TRUE,08/17/20,09:00 AM,09:00 AM,FREE,BUSY
08/17/20,07:35 PM,07:35 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",08/17/20,08/17/20,10:35 PM,10:35 PM,FALSE,TRUE,08/17/20,06:35 PM,06:35 PM,FREE,BUSY
08/18/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/18/20,08/18/20,01:00 PM,01:00 PM,FALSE,TRUE,08/18/20,09:00 AM,09:00 AM,FREE,BUSY
08/18/20,07:35 PM,07:35 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",08/18/20,08/18/20,10:35 PM,10:35 PM,FALSE,TRUE,08/18/20,06:35 PM,06:35 PM,FREE,BUSY
08/19/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/19/20,08/19/20,01:00 PM,01:00 PM,FALSE,TRUE,08/19/20,09:00 AM,09:00 AM,FREE,BUSY
08/19/20,01:05 PM,01:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: Orioles Radio Network",08/19/20,08/19/20,04:05 PM,04:05 PM,FALSE,TRUE,08/19/20,12:05 PM,12:05 PM,FREE,BUSY
08/20/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/20/20,08/20/20,01:00 PM,01:00 PM,FALSE,TRUE,08/20/20,09:00 AM,09:00 AM,FREE,BUSY
08/20/20,07:35 PM,07:35 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",08/20/20,08/20/20,10:35 PM,10:35 PM,FALSE,TRUE,08/20/20,06:35 PM,06:35 PM,FREE,BUSY
08/21/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/21/20,08/21/20,01:00 PM,01:00 PM,FALSE,TRUE,08/21/20,09:00 AM,09:00 AM,FREE,BUSY
08/21/20,07:35 PM,07:35 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",08/21/20,08/21/20,10:35 PM,10:35 PM,FALSE,TRUE,08/21/20,06:35 PM,06:35 PM,FREE,BUSY
08/22/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/22/20,08/22/20,01:00 PM,01:00 PM,FALSE,TRUE,08/22/20,09:00 AM,09:00 AM,FREE,BUSY
08/22/20,07:35 PM,07:35 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",08/22/20,08/22/20,10:35 PM,10:35 PM,FALSE,TRUE,08/22/20,06:35 PM,06:35 PM,FREE,BUSY
08/23/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/23/20,08/23/20,01:00 PM,01:00 PM,FALSE,TRUE,08/23/20,09:00 AM,09:00 AM,FREE,BUSY
08/23/20,01:05 PM,01:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",08/23/20,08/23/20,04:05 PM,04:05 PM,FALSE,TRUE,08/23/20,12:05 PM,12:05 PM,FREE,BUSY
08/24/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/24/20,08/24/20,01:00 PM,01:00 PM,FALSE,TRUE,08/24/20,09:00 AM,09:00 AM,FREE,BUSY
08/25/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/25/20,08/25/20,01:00 PM,01:00 PM,FALSE,TRUE,08/25/20,09:00 AM,09:00 AM,FREE,BUSY
08/26/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/26/20,08/26/20,01:00 PM,01:00 PM,FALSE,TRUE,08/26/20,09:00 AM,09:00 AM,FREE,BUSY
08/27/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/27/20,08/27/20,01:00 PM,01:00 PM,FALSE,TRUE,08/27/20,09:00 AM,09:00 AM,FREE,BUSY
08/28/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/28/20,08/28/20,01:00 PM,01:00 PM,FALSE,TRUE,08/28/20,09:00 AM,09:00 AM,FREE,BUSY
08/29/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/29/20,08/29/20,01:00 PM,01:00 PM,FALSE,TRUE,08/29/20,09:00 AM,09:00 AM,FREE,BUSY
08/30/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/30/20,08/30/20,01:00 PM,01:00 PM,FALSE,TRUE,08/30/20,09:00 AM,09:00 AM,FREE,BUSY
08/31/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",08/31/20,08/31/20,01:00 PM,01:00 PM,FALSE,TRUE,08/31/20,09:00 AM,09:00 AM,FREE,BUSY
09/01/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/01/20,09/01/20,01:00 PM,01:00 PM,FALSE,TRUE,09/01/20,09:00 AM,09:00 AM,FREE,BUSY
09/01/20,07:35 PM,07:35 PM,Mets at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",09/01/20,09/01/20,10:35 PM,10:35 PM,FALSE,TRUE,09/01/20,06:35 PM,06:35 PM,FREE,BUSY
09/02/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/02/20,09/02/20,01:00 PM,01:00 PM,FALSE,TRUE,09/02/20,09:00 AM,09:00 AM,FREE,BUSY
09/02/20,04:05 PM,04:05 PM,Mets at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",09/02/20,09/02/20,07:05 PM,07:05 PM,FALSE,TRUE,09/02/20,03:05 PM,03:05 PM,FREE,BUSY
09/03/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/03/20,09/03/20,01:00 PM,01:00 PM,FALSE,TRUE,09/03/20,09:00 AM,09:00 AM,FREE,BUSY
09/04/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/04/20,09/04/20,01:00 PM,01:00 PM,FALSE,TRUE,09/04/20,09:00 AM,09:00 AM,FREE,BUSY
09/04/20,05:05 PM,05:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",09/04/20,09/04/20,08:05 PM,08:05 PM,FALSE,TRUE,09/04/20,04:05 PM,04:05 PM,FREE,BUSY
09/04/20,,,Yankees at Orioles - Time TBD,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",09/04/20,09/04/20,,,FALSE,TRUE,09/04/20,,,FREE,BUSY
09/05/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/05/20,09/05/20,01:00 PM,01:00 PM,FALSE,TRUE,09/05/20,09:00 AM,09:00 AM,FREE,BUSY
09/05/20,07:35 PM,07:35 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",09/05/20,09/05/20,10:35 PM,10:35 PM,FALSE,TRUE,09/05/20,06:35 PM,06:35 PM,FREE,BUSY
09/06/20,01:05 PM,01:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",09/06/20,09/06/20,04:05 PM,04:05 PM,FALSE,TRUE,09/06/20,12:05 PM,12:05 PM,FREE,BUSY
09/08/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/08/20,09/08/20,01:00 PM,01:00 PM,FALSE,TRUE,09/08/20,09:00 AM,09:00 AM,FREE,BUSY
09/09/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/09/20,09/09/20,01:00 PM,01:00 PM,FALSE,TRUE,09/09/20,09:00 AM,09:00 AM,FREE,BUSY
09/10/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/10/20,09/10/20,01:00 PM,01:00 PM,FALSE,TRUE,09/10/20,09:00 AM,09:00 AM,FREE,BUSY
09/11/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/11/20,09/11/20,01:00 PM,01:00 PM,FALSE,TRUE,09/11/20,09:00 AM,09:00 AM,FREE,BUSY
09/12/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/12/20,09/12/20,01:00 PM,01:00 PM,FALSE,TRUE,09/12/20,09:00 AM,09:00 AM,FREE,BUSY
09/14/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/14/20,09/14/20,01:00 PM,01:00 PM,FALSE,TRUE,09/14/20,09:00 AM,09:00 AM,FREE,BUSY
09/14/20,07:35 PM,07:35 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: Orioles Radio Network",09/14/20,09/14/20,10:35 PM,10:35 PM,FALSE,TRUE,09/14/20,06:35 PM,06:35 PM,FREE,BUSY
09/15/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/15/20,09/15/20,01:00 PM,01:00 PM,FALSE,TRUE,09/15/20,09:00 AM,09:00 AM,FREE,BUSY
09/15/20,07:35 PM,07:35 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",09/15/20,09/15/20,10:35 PM,10:35 PM,FALSE,TRUE,09/15/20,06:35 PM,06:35 PM,FREE,BUSY
09/16/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/16/20,09/16/20,01:00 PM,01:00 PM,FALSE,TRUE,09/16/20,09:00 AM,09:00 AM,FREE,BUSY
09/16/20,07:35 PM,07:35 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",09/16/20,09/16/20,10:35 PM,10:35 PM,FALSE,TRUE,09/16/20,06:35 PM,06:35 PM,FREE,BUSY
09/17/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/17/20,09/17/20,01:00 PM,01:00 PM,FALSE,TRUE,09/17/20,09:00 AM,09:00 AM,FREE,BUSY
09/17/20,04:35 PM,04:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: Orioles Radio Network",09/17/20,09/17/20,07:35 PM,07:35 PM,FALSE,TRUE,09/17/20,03:35 PM,03:35 PM,FREE,BUSY
09/18/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/18/20,09/18/20,01:00 PM,01:00 PM,FALSE,TRUE,09/18/20,09:00 AM,09:00 AM,FREE,BUSY
09/18/20,07:35 PM,07:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: Orioles Radio Network",09/18/20,09/18/20,10:35 PM,10:35 PM,FALSE,TRUE,09/18/20,06:35 PM,06:35 PM,FREE,BUSY
09/19/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/19/20,09/19/20,01:00 PM,01:00 PM,FALSE,TRUE,09/19/20,09:00 AM,09:00 AM,FREE,BUSY
09/19/20,07:35 PM,07:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2- FS1 ----- Local Radio: Orioles Radio Network",09/19/20,09/19/20,10:35 PM,10:35 PM,FALSE,TRUE,09/19/20,06:35 PM,06:35 PM,FREE,BUSY
09/20/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/20/20,09/20/20,01:00 PM,01:00 PM,FALSE,TRUE,09/20/20,09:00 AM,09:00 AM,FREE,BUSY
09/20/20,01:05 PM,01:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: Orioles Radio Network",09/20/20,09/20/20,04:05 PM,04:05 PM,FALSE,TRUE,09/20/20,12:05 PM,12:05 PM,FREE,BUSY
09/21/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/21/20,09/21/20,01:00 PM,01:00 PM,FALSE,TRUE,09/21/20,09:00 AM,09:00 AM,FREE,BUSY
09/22/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/22/20,09/22/20,01:00 PM,01:00 PM,FALSE,TRUE,09/22/20,09:00 AM,09:00 AM,FREE,BUSY
09/23/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/23/20,09/23/20,01:00 PM,01:00 PM,FALSE,TRUE,09/23/20,09:00 AM,09:00 AM,FREE,BUSY
09/24/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/24/20,09/24/20,01:00 PM,01:00 PM,FALSE,TRUE,09/24/20,09:00 AM,09:00 AM,FREE,BUSY
09/25/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/25/20,09/25/20,01:00 PM,01:00 PM,FALSE,TRUE,09/25/20,09:00 AM,09:00 AM,FREE,BUSY
09/26/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/26/20,09/26/20,01:00 PM,01:00 PM,FALSE,TRUE,09/26/20,09:00 AM,09:00 AM,FREE,BUSY
09/27/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/27/20,09/27/20,01:00 PM,01:00 PM,FALSE,TRUE,09/27/20,09:00 AM,09:00 AM,FREE,BUSY
09/28/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/28/20,09/28/20,01:00 PM,01:00 PM,FALSE,TRUE,09/28/20,09:00 AM,09:00 AM,FREE,BUSY
09/29/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/29/20,09/29/20,01:00 PM,01:00 PM,FALSE,TRUE,09/29/20,09:00 AM,09:00 AM,FREE,BUSY
09/30/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",09/30/20,09/30/20,01:00 PM,01:00 PM,FALSE,TRUE,09/30/20,09:00 AM,09:00 AM,FREE,BUSY
10/03/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",10/03/20,10/03/20,01:00 PM,01:00 PM,FALSE,TRUE,10/03/20,09:00 AM,09:00 AM,FREE,BUSY
10/04/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",10/04/20,10/04/20,01:00 PM,01:00 PM,FALSE,TRUE,10/04/20,09:00 AM,09:00 AM,FREE,BUSY
10/10/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",10/10/20,10/10/20,01:00 PM,01:00 PM,FALSE,TRUE,10/10/20,09:00 AM,09:00 AM,FREE,BUSY
10/11/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",10/11/20,10/11/20,01:00 PM,01:00 PM,FALSE,TRUE,10/11/20,09:00 AM,09:00 AM,FREE,BUSY
10/18/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",10/18/20,10/18/20,01:00 PM,01:00 PM,FALSE,TRUE,10/18/20,09:00 AM,09:00 AM,FREE,BUSY
10/24/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",10/24/20,10/24/20,01:00 PM,01:00 PM,FALSE,TRUE,10/24/20,09:00 AM,09:00 AM,FREE,BUSY
10/25/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",10/25/20,10/25/20,01:00 PM,01:00 PM,FALSE,TRUE,10/25/20,09:00 AM,09:00 AM,FREE,BUSY
10/31/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",10/31/20,10/31/20,01:00 PM,01:00 PM,FALSE,TRUE,10/31/20,09:00 AM,09:00 AM,FREE,BUSY
11/01/20,10:00 AM,10:00 AM,Baltimore Orioles Field Tour,Oriole Park at Camden Yards - Baltimore,"",11/01/20,11/01/20,01:00 PM,01:00 PM,FALSE,TRUE,11/01/20,09:00 AM,09:00 AM,FREE,BUSY
