START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
10/02/21,12:00 PM,03:00 PM,Advantage Member Bar Crawl,Chase Field - Phoenix,"",10/02/21,10/02/21,03:00 PM,06:00 PM,FALSE,TRUE,10/02/21,11:00 AM,02:00 PM,FREE,BUSY
10/02/21,05:10 PM,08:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",10/02/21,10/02/21,08:10 PM,11:10 PM,FALSE,TRUE,10/02/21,04:10 PM,07:10 PM,FREE,BUSY
10/03/21,12:10 PM,03:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",10/03/21,10/03/21,03:10 PM,06:10 PM,FALSE,TRUE,10/03/21,11:10 AM,02:10 PM,FREE,BUSY
10/04/21,06:00 AM,09:00 AM,NL Tiebreaker Game,Chase Field - Phoenix,"",10/04/21,10/04/21,09:00 AM,12:00 PM,FALSE,TRUE,10/04/21,05:00 AM,08:00 AM,FREE,BUSY
10/04/21,11:00 AM,02:00 PM,Postponed Games,Chase Field - Phoenix,"",10/04/21,10/04/21,02:00 PM,05:00 PM,FALSE,TRUE,10/04/21,10:00 AM,01:00 PM,FREE,BUSY
10/06/21,06:00 AM,09:00 AM,NL Wild Card Game,Chase Field - Phoenix,"",10/06/21,10/06/21,09:00 AM,12:00 PM,FALSE,TRUE,10/06/21,05:00 AM,08:00 AM,FREE,BUSY
10/08/21,06:00 AM,09:00 AM,NLDS Home Game 1,Chase Field - Phoenix,"",10/08/21,10/08/21,09:00 AM,12:00 PM,FALSE,TRUE,10/08/21,05:00 AM,08:00 AM,FREE,BUSY
10/09/21,06:00 AM,09:00 AM,NLDS Home Game 2,Chase Field - Phoenix,"",10/09/21,10/09/21,09:00 AM,12:00 PM,FALSE,TRUE,10/09/21,05:00 AM,08:00 AM,FREE,BUSY
10/11/21,06:00 AM,09:00 AM,NLDS Home Game 3,Chase Field - Phoenix,"",10/11/21,10/11/21,09:00 AM,12:00 PM,FALSE,TRUE,10/11/21,05:00 AM,08:00 AM,FREE,BUSY
10/16/21,06:00 AM,09:00 AM,NLCS Home Game 1,Chase Field - Phoenix,"",10/16/21,10/16/21,09:00 AM,12:00 PM,FALSE,TRUE,10/16/21,05:00 AM,08:00 AM,FREE,BUSY
10/17/21,06:00 AM,09:00 AM,NLCS Home Game 2,Chase Field - Phoenix,"",10/17/21,10/17/21,09:00 AM,12:00 PM,FALSE,TRUE,10/17/21,05:00 AM,08:00 AM,FREE,BUSY
10/19/21,06:00 AM,09:00 AM,NLCS Home Game 3,Chase Field - Phoenix,"",10/19/21,10/19/21,09:00 AM,12:00 PM,FALSE,TRUE,10/19/21,05:00 AM,08:00 AM,FREE,BUSY
10/20/21,06:00 AM,09:00 AM,NLCS Home Game 4,Chase Field - Phoenix,"",10/20/21,10/20/21,09:00 AM,12:00 PM,FALSE,TRUE,10/20/21,05:00 AM,08:00 AM,FREE,BUSY
10/23/21,10:00 AM,01:00 PM,Trick or Suite,Chase Field - Phoenix,"",10/23/21,10/23/21,01:00 PM,04:00 PM,FALSE,TRUE,10/23/21,09:00 AM,12:00 PM,FREE,BUSY
10/26/21,06:00 AM,09:00 AM,World Series Home Game 1,Chase Field - Phoenix,"",10/26/21,10/26/21,09:00 AM,12:00 PM,FALSE,TRUE,10/26/21,05:00 AM,08:00 AM,FREE,BUSY
10/27/21,06:00 AM,09:00 AM,World Series Home Game 2,Chase Field - Phoenix,"",10/27/21,10/27/21,09:00 AM,12:00 PM,FALSE,TRUE,10/27/21,05:00 AM,08:00 AM,FREE,BUSY
10/29/21,06:00 AM,09:00 AM,World Series Home Game 3,Chase Field - Phoenix,"",10/29/21,10/29/21,09:00 AM,12:00 PM,FALSE,TRUE,10/29/21,05:00 AM,08:00 AM,FREE,BUSY
10/29/21,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",10/29/21,10/29/21,08:00 PM,11:00 PM,FALSE,TRUE,10/29/21,04:00 PM,07:00 PM,FREE,BUSY
10/30/21,06:00 AM,09:00 AM,World Series Home Game 4,Chase Field - Phoenix,"",10/30/21,10/30/21,09:00 AM,12:00 PM,FALSE,TRUE,10/30/21,05:00 AM,08:00 AM,FREE,BUSY
10/30/21,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",10/30/21,10/30/21,08:00 PM,11:00 PM,FALSE,TRUE,10/30/21,04:00 PM,07:00 PM,FREE,BUSY
11/01/21,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/01/21,11/01/21,08:00 PM,11:00 PM,FALSE,TRUE,11/01/21,04:00 PM,07:00 PM,FREE,BUSY
11/02/21,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/02/21,11/02/21,08:00 PM,11:00 PM,FALSE,TRUE,11/02/21,04:00 PM,07:00 PM,FREE,BUSY
11/03/21,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/03/21,11/03/21,08:00 PM,11:00 PM,FALSE,TRUE,11/03/21,04:00 PM,07:00 PM,FREE,BUSY
11/04/21,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/04/21,11/04/21,08:00 PM,11:00 PM,FALSE,TRUE,11/04/21,04:00 PM,07:00 PM,FREE,BUSY
11/05/21,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/05/21,11/05/21,08:00 PM,11:00 PM,FALSE,TRUE,11/05/21,04:00 PM,07:00 PM,FREE,BUSY
11/06/21,05:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/06/21,11/06/21,08:00 PM,11:00 PM,FALSE,TRUE,11/06/21,04:00 PM,07:00 PM,FREE,BUSY
11/08/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/08/21,11/08/21,08:00 PM,10:00 PM,FALSE,TRUE,11/08/21,04:00 PM,06:00 PM,FREE,BUSY
11/09/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/09/21,11/09/21,08:00 PM,10:00 PM,FALSE,TRUE,11/09/21,04:00 PM,06:00 PM,FREE,BUSY
11/10/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/10/21,11/10/21,08:00 PM,10:00 PM,FALSE,TRUE,11/10/21,04:00 PM,06:00 PM,FREE,BUSY
11/11/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/11/21,11/11/21,08:00 PM,10:00 PM,FALSE,TRUE,11/11/21,04:00 PM,06:00 PM,FREE,BUSY
11/12/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/12/21,11/12/21,08:00 PM,10:00 PM,FALSE,TRUE,11/12/21,04:00 PM,06:00 PM,FREE,BUSY
11/13/21,10:00 AM,12:00 PM,ThanksGIFTing,Chase Field - Phoenix,"",11/13/21,11/13/21,01:00 PM,03:00 PM,FALSE,TRUE,11/13/21,09:00 AM,11:00 AM,FREE,BUSY
11/15/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/15/21,11/15/21,08:00 PM,10:00 PM,FALSE,TRUE,11/15/21,04:00 PM,06:00 PM,FREE,BUSY
11/16/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/16/21,11/16/21,08:00 PM,10:00 PM,FALSE,TRUE,11/16/21,04:00 PM,06:00 PM,FREE,BUSY
11/17/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/17/21,11/17/21,08:00 PM,10:00 PM,FALSE,TRUE,11/17/21,04:00 PM,06:00 PM,FREE,BUSY
11/18/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/18/21,11/18/21,08:00 PM,10:00 PM,FALSE,TRUE,11/18/21,04:00 PM,06:00 PM,FREE,BUSY
11/19/21,04:30 PM,06:30 PM,Chase Kids Movie Night,Chase Field - Phoenix,"",11/19/21,11/19/21,07:30 PM,09:30 PM,FALSE,TRUE,11/19/21,03:30 PM,05:30 PM,FREE,BUSY
11/19/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/19/21,11/19/21,08:00 PM,10:00 PM,FALSE,TRUE,11/19/21,04:00 PM,06:00 PM,FREE,BUSY
11/19/21,07:30 PM,09:30 PM,Chase Movie Night,Chase Field - Phoenix,"",11/19/21,11/20/21,10:30 PM,12:30 AM,FALSE,TRUE,11/19/21,06:30 PM,08:30 PM,FREE,BUSY
11/22/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/22/21,11/22/21,08:00 PM,10:00 PM,FALSE,TRUE,11/22/21,04:00 PM,06:00 PM,FREE,BUSY
11/23/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/23/21,11/23/21,08:00 PM,10:00 PM,FALSE,TRUE,11/23/21,04:00 PM,06:00 PM,FREE,BUSY
11/24/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/24/21,11/24/21,08:00 PM,10:00 PM,FALSE,TRUE,11/24/21,04:00 PM,06:00 PM,FREE,BUSY
11/26/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/26/21,11/26/21,08:00 PM,10:00 PM,FALSE,TRUE,11/26/21,04:00 PM,06:00 PM,FREE,BUSY
11/27/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/27/21,11/27/21,08:00 PM,10:00 PM,FALSE,TRUE,11/27/21,04:00 PM,06:00 PM,FREE,BUSY
11/29/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",11/29/21,11/29/21,08:00 PM,10:00 PM,FALSE,TRUE,11/29/21,04:00 PM,06:00 PM,FREE,BUSY
12/02/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",12/02/21,12/02/21,08:00 PM,10:00 PM,FALSE,TRUE,12/02/21,04:00 PM,06:00 PM,FREE,BUSY
12/03/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",12/03/21,12/03/21,08:00 PM,10:00 PM,FALSE,TRUE,12/03/21,04:00 PM,06:00 PM,FREE,BUSY
12/04/21,05:00 PM,07:00 PM,Chase Field Tours,Chase Field - Phoenix,"",12/04/21,12/04/21,08:00 PM,10:00 PM,FALSE,TRUE,12/04/21,04:00 PM,06:00 PM,FREE,BUSY
12/06/21,05:00 PM,07:00 PM,December 6th Tour,Chase Field - Phoenix,"",12/06/21,12/06/21,08:00 PM,10:00 PM,FALSE,TRUE,12/06/21,04:00 PM,06:00 PM,FREE,BUSY
12/07/21,05:00 PM,07:00 PM,December 7th Tour,Chase Field - Phoenix,"",12/07/21,12/07/21,08:00 PM,10:00 PM,FALSE,TRUE,12/07/21,04:00 PM,06:00 PM,FREE,BUSY
12/09/21,05:00 PM,07:00 PM,December 9th Tour,Chase Field - Phoenix,"",12/09/21,12/09/21,08:00 PM,10:00 PM,FALSE,TRUE,12/09/21,04:00 PM,06:00 PM,FREE,BUSY
12/10/21,05:00 PM,07:00 PM,December 10th Tour,Chase Field - Phoenix,"",12/10/21,12/10/21,08:00 PM,10:00 PM,FALSE,TRUE,12/10/21,04:00 PM,06:00 PM,FREE,BUSY
12/11/21,05:00 PM,07:00 PM,December 11th Tour,Chase Field - Phoenix,"",12/11/21,12/11/21,08:00 PM,10:00 PM,FALSE,TRUE,12/11/21,04:00 PM,06:00 PM,FREE,BUSY
12/13/21,05:00 PM,07:00 PM,December 13th Tour,Chase Field - Phoenix,"",12/13/21,12/13/21,08:00 PM,10:00 PM,FALSE,TRUE,12/13/21,04:00 PM,06:00 PM,FREE,BUSY
12/14/21,05:00 PM,07:00 PM,December 14th Tour,Chase Field - Phoenix,"",12/14/21,12/14/21,08:00 PM,10:00 PM,FALSE,TRUE,12/14/21,04:00 PM,06:00 PM,FREE,BUSY
12/15/21,05:00 PM,07:00 PM,December 15th Tour,Chase Field - Phoenix,"",12/15/21,12/15/21,08:00 PM,10:00 PM,FALSE,TRUE,12/15/21,04:00 PM,06:00 PM,FREE,BUSY
12/16/21,05:00 PM,07:00 PM,December 16th Tour,Chase Field - Phoenix,"",12/16/21,12/16/21,08:00 PM,10:00 PM,FALSE,TRUE,12/16/21,04:00 PM,06:00 PM,FREE,BUSY
12/28/21,08:15 PM,10:15 PM,Guaranteed Rate Bowl,Chase Field - Phoenix,"",12/28/21,12/29/21,11:15 PM,01:15 AM,FALSE,TRUE,12/28/21,07:15 PM,09:15 PM,FREE,BUSY
01/04/22,06:00 PM,08:00 PM,January 4th Tour,Chase Field - Phoenix,"",01/04/22,01/04/22,09:00 PM,11:00 PM,FALSE,TRUE,01/04/22,05:00 PM,07:00 PM,FREE,BUSY
01/05/22,06:00 PM,08:00 PM,January 5th Tour,Chase Field - Phoenix,"",01/05/22,01/05/22,09:00 PM,11:00 PM,FALSE,TRUE,01/05/22,05:00 PM,07:00 PM,FREE,BUSY
01/06/22,06:00 PM,08:00 PM,January 6th Tour,Chase Field - Phoenix,"",01/06/22,01/06/22,09:00 PM,11:00 PM,FALSE,TRUE,01/06/22,05:00 PM,07:00 PM,FREE,BUSY
01/08/22,06:00 PM,08:00 PM,January 8th Tour,Chase Field - Phoenix,"",01/08/22,01/08/22,09:00 PM,11:00 PM,FALSE,TRUE,01/08/22,05:00 PM,07:00 PM,FREE,BUSY
01/10/22,06:00 PM,08:00 PM,January 10th Tour,Chase Field - Phoenix,"",01/10/22,01/10/22,09:00 PM,11:00 PM,FALSE,TRUE,01/10/22,05:00 PM,07:00 PM,FREE,BUSY
01/11/22,06:00 PM,08:00 PM,January 11th Tour,Chase Field - Phoenix,"",01/11/22,01/11/22,09:00 PM,11:00 PM,FALSE,TRUE,01/11/22,05:00 PM,07:00 PM,FREE,BUSY
01/12/22,06:00 PM,08:00 PM,January 12th Tour,Chase Field - Phoenix,"",01/12/22,01/12/22,09:00 PM,11:00 PM,FALSE,TRUE,01/12/22,05:00 PM,07:00 PM,FREE,BUSY
01/13/22,06:00 PM,08:00 PM,January 13th Tour,Chase Field - Phoenix,"",01/13/22,01/13/22,09:00 PM,11:00 PM,FALSE,TRUE,01/13/22,05:00 PM,07:00 PM,FREE,BUSY
01/14/22,06:00 PM,08:00 PM,January 14th Tour,Chase Field - Phoenix,"",01/14/22,01/14/22,09:00 PM,11:00 PM,FALSE,TRUE,01/14/22,05:00 PM,07:00 PM,FREE,BUSY
01/15/22,06:00 PM,08:00 PM,January 15th Tour,Chase Field - Phoenix,"",01/15/22,01/15/22,09:00 PM,11:00 PM,FALSE,TRUE,01/15/22,05:00 PM,07:00 PM,FREE,BUSY
01/17/22,06:00 PM,08:00 PM,January 17th Tour,Chase Field - Phoenix,"",01/17/22,01/17/22,09:00 PM,11:00 PM,FALSE,TRUE,01/17/22,05:00 PM,07:00 PM,FREE,BUSY
01/18/22,06:00 PM,08:00 PM,January 18th Tour,Chase Field - Phoenix,"",01/18/22,01/18/22,09:00 PM,11:00 PM,FALSE,TRUE,01/18/22,05:00 PM,07:00 PM,FREE,BUSY
01/19/22,06:00 PM,08:00 PM,January 19th Tour,Chase Field - Phoenix,"",01/19/22,01/19/22,09:00 PM,11:00 PM,FALSE,TRUE,01/19/22,05:00 PM,07:00 PM,FREE,BUSY
01/20/22,06:00 PM,08:00 PM,January 20th Tour,Chase Field - Phoenix,"",01/20/22,01/20/22,09:00 PM,11:00 PM,FALSE,TRUE,01/20/22,05:00 PM,07:00 PM,FREE,BUSY
01/21/22,06:00 PM,08:00 PM,January 21st Tour,Chase Field - Phoenix,"",01/21/22,01/21/22,09:00 PM,11:00 PM,FALSE,TRUE,01/21/22,05:00 PM,07:00 PM,FREE,BUSY
01/22/22,06:00 PM,08:00 PM,January 22nd Tour ,Chase Field - Phoenix,"",01/22/22,01/22/22,09:00 PM,11:00 PM,FALSE,TRUE,01/22/22,05:00 PM,07:00 PM,FREE,BUSY
01/24/22,06:00 PM,08:00 PM,January 24th Tour,Chase Field - Phoenix,"",01/24/22,01/24/22,09:00 PM,11:00 PM,FALSE,TRUE,01/24/22,05:00 PM,07:00 PM,FREE,BUSY
01/25/22,06:00 PM,08:00 PM,January 25th Tour,Chase Field - Phoenix,"",01/25/22,01/25/22,09:00 PM,11:00 PM,FALSE,TRUE,01/25/22,05:00 PM,07:00 PM,FREE,BUSY
01/26/22,06:00 PM,08:00 PM,January 26th Tour,Chase Field - Phoenix,"",01/26/22,01/26/22,09:00 PM,11:00 PM,FALSE,TRUE,01/26/22,05:00 PM,07:00 PM,FREE,BUSY
01/27/22,04:00 PM,06:00 PM,Advantage Member Batting Practice,Chase Field - Phoenix,"",01/27/22,01/27/22,07:00 PM,09:00 PM,FALSE,TRUE,01/27/22,03:00 PM,05:00 PM,FREE,BUSY
01/27/22,06:00 PM,08:00 PM,January 27th Tour,Chase Field - Phoenix,"",01/27/22,01/27/22,09:00 PM,11:00 PM,FALSE,TRUE,01/27/22,05:00 PM,07:00 PM,FREE,BUSY
01/28/22,06:00 PM,08:00 PM,Janaury 28th Tour,Chase Field - Phoenix,"",01/28/22,01/28/22,09:00 PM,11:00 PM,FALSE,TRUE,01/28/22,05:00 PM,07:00 PM,FREE,BUSY
01/29/22,06:00 PM,08:00 PM,January 29th Tour,Chase Field - Phoenix,"",01/29/22,01/29/22,09:00 PM,11:00 PM,FALSE,TRUE,01/29/22,05:00 PM,07:00 PM,FREE,BUSY
01/31/22,06:00 PM,08:00 PM,January 31st Tour,Chase Field - Phoenix,"",01/31/22,01/31/22,09:00 PM,11:00 PM,FALSE,TRUE,01/31/22,05:00 PM,07:00 PM,FREE,BUSY
02/01/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/01/22,02/01/22,09:00 PM,11:00 PM,FALSE,TRUE,02/01/22,05:00 PM,07:00 PM,FREE,BUSY
02/02/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/02/22,02/02/22,09:00 PM,11:00 PM,FALSE,TRUE,02/02/22,05:00 PM,07:00 PM,FREE,BUSY
02/03/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/03/22,02/03/22,09:00 PM,11:00 PM,FALSE,TRUE,02/03/22,05:00 PM,07:00 PM,FREE,BUSY
02/04/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/04/22,02/04/22,09:00 PM,11:00 PM,FALSE,TRUE,02/04/22,05:00 PM,07:00 PM,FREE,BUSY
02/05/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/05/22,02/05/22,09:00 PM,11:00 PM,FALSE,TRUE,02/05/22,05:00 PM,07:00 PM,FREE,BUSY
02/07/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/07/22,02/07/22,09:00 PM,11:00 PM,FALSE,TRUE,02/07/22,05:00 PM,07:00 PM,FREE,BUSY
02/08/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/08/22,02/08/22,09:00 PM,11:00 PM,FALSE,TRUE,02/08/22,05:00 PM,07:00 PM,FREE,BUSY
02/09/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/09/22,02/09/22,09:00 PM,11:00 PM,FALSE,TRUE,02/09/22,05:00 PM,07:00 PM,FREE,BUSY
02/10/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/10/22,02/10/22,09:00 PM,11:00 PM,FALSE,TRUE,02/10/22,05:00 PM,07:00 PM,FREE,BUSY
02/11/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/11/22,02/11/22,09:00 PM,11:00 PM,FALSE,TRUE,02/11/22,05:00 PM,07:00 PM,FREE,BUSY
02/12/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/12/22,02/12/22,09:00 PM,11:00 PM,FALSE,TRUE,02/12/22,05:00 PM,07:00 PM,FREE,BUSY
02/14/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/14/22,02/14/22,09:00 PM,11:00 PM,FALSE,TRUE,02/14/22,05:00 PM,07:00 PM,FREE,BUSY
02/15/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/15/22,02/15/22,09:00 PM,11:00 PM,FALSE,TRUE,02/15/22,05:00 PM,07:00 PM,FREE,BUSY
02/16/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/16/22,02/16/22,09:00 PM,11:00 PM,FALSE,TRUE,02/16/22,05:00 PM,07:00 PM,FREE,BUSY
02/17/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/17/22,02/17/22,09:00 PM,11:00 PM,FALSE,TRUE,02/17/22,05:00 PM,07:00 PM,FREE,BUSY
02/18/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/18/22,02/18/22,09:00 PM,11:00 PM,FALSE,TRUE,02/18/22,05:00 PM,07:00 PM,FREE,BUSY
02/19/22,09:00 AM,11:00 AM,D-backs Fan Fest,Chase Field - Phoenix,"",02/19/22,02/19/22,12:00 PM,02:00 PM,FALSE,TRUE,02/19/22,08:00 AM,10:00 AM,FREE,BUSY
02/19/22,11:00 AM,01:00 PM,D-backs Fan Fest,Chase Field - Phoenix,"",02/19/22,02/19/22,06:00 AM,01:00 AM,FALSE,TRUE,02/19/22,10:00 AM,12:00 PM,FREE,BUSY
02/19/22,01:00 PM,03:00 PM,Advantage Member Community Day,Chase Field - Phoenix,"",02/19/22,02/19/22,04:00 PM,06:00 PM,FALSE,TRUE,02/19/22,12:00 PM,02:00 PM,FREE,BUSY
02/19/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/19/22,02/19/22,09:00 PM,11:00 PM,FALSE,TRUE,02/19/22,05:00 PM,07:00 PM,FREE,BUSY
02/21/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/21/22,02/21/22,09:00 PM,11:00 PM,FALSE,TRUE,02/21/22,05:00 PM,07:00 PM,FREE,BUSY
02/22/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/22/22,02/22/22,09:00 PM,11:00 PM,FALSE,TRUE,02/22/22,05:00 PM,07:00 PM,FREE,BUSY
02/23/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/23/22,02/23/22,09:00 PM,11:00 PM,FALSE,TRUE,02/23/22,05:00 PM,07:00 PM,FREE,BUSY
02/24/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/24/22,02/24/22,09:00 PM,11:00 PM,FALSE,TRUE,02/24/22,05:00 PM,07:00 PM,FREE,BUSY
02/25/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/25/22,02/25/22,09:00 PM,11:00 PM,FALSE,TRUE,02/25/22,05:00 PM,07:00 PM,FREE,BUSY
02/26/22,01:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",02/26/22,02/26/22,08:10 PM,03:10 PM,FALSE,TRUE,02/26/22,12:10 PM,02:10 PM,FREE,BUSY
02/26/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/26/22,02/26/22,09:00 PM,11:00 PM,FALSE,TRUE,02/26/22,05:00 PM,07:00 PM,FREE,BUSY
02/28/22,01:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",02/28/22,02/28/22,08:10 PM,03:10 PM,FALSE,TRUE,02/28/22,12:10 PM,02:10 PM,FREE,BUSY
02/28/22,06:00 PM,08:00 PM,Chase Field Tours,Chase Field - Phoenix,"",02/28/22,02/27/22,01:00 AM,08:00 PM,FALSE,TRUE,02/28/22,05:00 PM,07:00 PM,FREE,BUSY
03/02/22,01:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/02/22,03/02/22,08:10 PM,03:10 PM,FALSE,TRUE,03/02/22,12:10 PM,02:10 PM,FREE,BUSY
03/04/22,01:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/04/22,03/04/22,08:10 PM,03:10 PM,FALSE,TRUE,03/04/22,12:10 PM,02:10 PM,FREE,BUSY
03/05/22,01:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/05/22,03/05/22,08:10 PM,03:10 PM,FALSE,TRUE,03/05/22,12:10 PM,02:10 PM,FREE,BUSY
03/08/22,06:10 PM,08:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/09/22,03/08/22,01:10 AM,08:10 PM,FALSE,TRUE,03/08/22,05:10 PM,07:10 PM,FREE,BUSY
03/10/22,01:10 PM,03:10 PM,Parking Pass,Chase Field - Phoenix,"",03/10/22,03/10/22,08:10 PM,03:10 PM,FALSE,TRUE,03/10/22,12:10 PM,02:10 PM,FREE,BUSY
03/12/22,10:30 AM,12:30 PM,University of Phoenix Graduation,Chase Field - Phoenix,"",03/12/22,03/12/22,05:30 AM,12:30 AM,FALSE,TRUE,03/12/22,09:30 AM,11:30 AM,FREE,BUSY
03/12/22,06:00 PM,08:00 PM,Advantage Member Movie Night,Chase Field - Phoenix,"",03/12/22,03/12/22,09:00 PM,11:00 PM,FALSE,TRUE,03/12/22,05:00 PM,07:00 PM,FREE,BUSY
03/13/22,12:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/13/22,03/13/22,07:10 PM,03:10 PM,FALSE,TRUE,03/13/22,11:10 AM,02:10 PM,FREE,BUSY
03/14/22,12:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/14/22,03/14/22,07:10 PM,03:10 PM,FALSE,TRUE,03/14/22,11:10 AM,02:10 PM,FREE,BUSY
03/16/22,12:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/16/22,03/16/22,07:10 PM,03:10 PM,FALSE,TRUE,03/16/22,11:10 AM,02:10 PM,FREE,BUSY
03/18/22,12:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/18/22,03/18/22,07:10 PM,03:10 PM,FALSE,TRUE,03/18/22,11:10 AM,02:10 PM,FREE,BUSY
03/18/22,01:10 PM,04:10 PM,Rockies at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports Arizona ----- Local Radio: MLB.com",03/18/22,03/18/22,04:10 PM,07:10 PM,FALSE,TRUE,03/18/22,12:10 PM,03:10 PM,FREE,BUSY
03/18/22,01:10 PM,04:10 PM,Parking Pass 3/18/22,Salt River Fields at Talking Stick - Scottsdale,"",03/18/22,03/18/22,07:10 AM,03:10 AM,FALSE,TRUE,03/18/22,12:10 PM,03:10 PM,FREE,BUSY
03/19/22,12:10 PM,03:10 PM,Parking Pass,Salt River Fields at Talking Stick - Scottsdale,"",03/19/22,03/19/22,07:10 PM,03:10 PM,FALSE,TRUE,03/19/22,11:10 AM,02:10 PM,FREE,BUSY
