START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
12/05/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/05/21,12/05/21,02:00 PM,02:00 PM,FALSE,TRUE,12/05/21,10:00 AM,10:00 AM,FREE,BUSY
12/06/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/06/21,12/06/21,02:00 PM,02:00 PM,FALSE,TRUE,12/06/21,10:00 AM,10:00 AM,FREE,BUSY
12/07/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/07/21,12/07/21,02:00 PM,02:00 PM,FALSE,TRUE,12/07/21,10:00 AM,10:00 AM,FREE,BUSY
12/08/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/08/21,12/08/21,02:00 PM,02:00 PM,FALSE,TRUE,12/08/21,10:00 AM,10:00 AM,FREE,BUSY
12/09/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/09/21,12/09/21,02:00 PM,02:00 PM,FALSE,TRUE,12/09/21,10:00 AM,10:00 AM,FREE,BUSY
12/10/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/10/21,12/10/21,02:00 PM,02:00 PM,FALSE,TRUE,12/10/21,10:00 AM,10:00 AM,FREE,BUSY
12/11/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/11/21,12/11/21,02:00 PM,02:00 PM,FALSE,TRUE,12/11/21,10:00 AM,10:00 AM,FREE,BUSY
12/12/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/12/21,12/12/21,02:00 PM,02:00 PM,FALSE,TRUE,12/12/21,10:00 AM,10:00 AM,FREE,BUSY
12/13/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/13/21,12/13/21,02:00 PM,02:00 PM,FALSE,TRUE,12/13/21,10:00 AM,10:00 AM,FREE,BUSY
12/14/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/14/21,12/14/21,02:00 PM,02:00 PM,FALSE,TRUE,12/14/21,10:00 AM,10:00 AM,FREE,BUSY
12/15/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/15/21,12/15/21,02:00 PM,02:00 PM,FALSE,TRUE,12/15/21,10:00 AM,10:00 AM,FREE,BUSY
12/16/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/16/21,12/16/21,02:00 PM,02:00 PM,FALSE,TRUE,12/16/21,10:00 AM,10:00 AM,FREE,BUSY
12/17/21,09:00 AM,09:00 AM,Wildcard and ALDS Full Season Licensees Preferred,Yankee Stadium - Bronx,"",12/17/21,12/17/21,12:00 PM,12:00 PM,FALSE,TRUE,12/17/21,08:00 AM,08:00 AM,FREE,BUSY
12/17/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/17/21,12/17/21,02:00 PM,02:00 PM,FALSE,TRUE,12/17/21,10:00 AM,10:00 AM,FREE,BUSY
12/18/21,09:00 AM,09:00 AM,Wildcard and ALDS Full Season Licensees Regular,Yankee Stadium - Bronx,"",12/18/21,12/18/21,12:00 PM,12:00 PM,FALSE,TRUE,12/18/21,08:00 AM,08:00 AM,FREE,BUSY
12/18/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/18/21,12/18/21,02:00 PM,02:00 PM,FALSE,TRUE,12/18/21,10:00 AM,10:00 AM,FREE,BUSY
12/19/21,09:00 AM,09:00 AM,Wildcard and ALDS Partial Plan Licensees Preferred,Yankee Stadium - Bronx,"",12/19/21,12/19/21,12:00 PM,12:00 PM,FALSE,TRUE,12/19/21,08:00 AM,08:00 AM,FREE,BUSY
12/19/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/19/21,12/19/21,02:00 PM,02:00 PM,FALSE,TRUE,12/19/21,10:00 AM,10:00 AM,FREE,BUSY
12/20/21,09:00 AM,09:00 AM,Wildcard and ALDS Partial Plan Licensees Regular,Yankee Stadium - Bronx,"",12/20/21,12/20/21,12:00 PM,12:00 PM,FALSE,TRUE,12/20/21,08:00 AM,08:00 AM,FREE,BUSY
12/20/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/20/21,12/20/21,02:00 PM,02:00 PM,FALSE,TRUE,12/20/21,10:00 AM,10:00 AM,FREE,BUSY
12/21/21,09:00 AM,09:00 AM,Wildcard and ALDS Price for Public Sale,Yankee Stadium - Bronx,"",12/21/21,12/21/21,12:00 PM,12:00 PM,FALSE,TRUE,12/21/21,08:00 AM,08:00 AM,FREE,BUSY
12/21/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/21/21,12/21/21,02:00 PM,02:00 PM,FALSE,TRUE,12/21/21,10:00 AM,10:00 AM,FREE,BUSY
12/22/21,09:00 AM,09:00 AM,ALCS Full Season Licensees Preferred,Yankee Stadium - Bronx,"",12/22/21,12/22/21,12:00 PM,12:00 PM,FALSE,TRUE,12/22/21,08:00 AM,08:00 AM,FREE,BUSY
12/22/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/22/21,12/22/21,02:00 PM,02:00 PM,FALSE,TRUE,12/22/21,10:00 AM,10:00 AM,FREE,BUSY
12/23/21,09:00 AM,09:00 AM,ALCS Full Season Licensees Regular,Yankee Stadium - Bronx,"",12/23/21,12/23/21,12:00 PM,12:00 PM,FALSE,TRUE,12/23/21,08:00 AM,08:00 AM,FREE,BUSY
12/23/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/23/21,12/23/21,02:00 PM,02:00 PM,FALSE,TRUE,12/23/21,10:00 AM,10:00 AM,FREE,BUSY
12/24/21,09:00 AM,09:00 AM,ALCS Partial Plan Licensees Preferred,Yankee Stadium - Bronx,"",12/24/21,12/24/21,12:00 PM,12:00 PM,FALSE,TRUE,12/24/21,08:00 AM,08:00 AM,FREE,BUSY
12/24/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/24/21,12/24/21,02:00 PM,02:00 PM,FALSE,TRUE,12/24/21,10:00 AM,10:00 AM,FREE,BUSY
12/25/21,09:00 AM,09:00 AM,ALCS Partial Plan Licensees Regular,Yankee Stadium - Bronx,"",12/25/21,12/25/21,12:00 PM,12:00 PM,FALSE,TRUE,12/25/21,08:00 AM,08:00 AM,FREE,BUSY
12/25/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/25/21,12/25/21,02:00 PM,02:00 PM,FALSE,TRUE,12/25/21,10:00 AM,10:00 AM,FREE,BUSY
12/26/21,09:00 AM,09:00 AM,ALCS Price for Public Sale,Yankee Stadium - Bronx,"",12/26/21,12/26/21,12:00 PM,12:00 PM,FALSE,TRUE,12/26/21,08:00 AM,08:00 AM,FREE,BUSY
12/26/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/26/21,12/26/21,02:00 PM,02:00 PM,FALSE,TRUE,12/26/21,10:00 AM,10:00 AM,FREE,BUSY
12/27/21,09:00 AM,09:00 AM,WS Full Season Licensees Preferred,Yankee Stadium - Bronx,"",12/27/21,12/27/21,12:00 PM,12:00 PM,FALSE,TRUE,12/27/21,08:00 AM,08:00 AM,FREE,BUSY
12/27/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/27/21,12/27/21,02:00 PM,02:00 PM,FALSE,TRUE,12/27/21,10:00 AM,10:00 AM,FREE,BUSY
12/28/21,09:00 AM,09:00 AM,WS Full Season Licensees Regular,Yankee Stadium - Bronx,"",12/28/21,12/28/21,12:00 PM,12:00 PM,FALSE,TRUE,12/28/21,08:00 AM,08:00 AM,FREE,BUSY
12/28/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/28/21,12/28/21,02:00 PM,02:00 PM,FALSE,TRUE,12/28/21,10:00 AM,10:00 AM,FREE,BUSY
12/29/21,09:00 AM,09:00 AM,WS Partial Plan Licensees Preferred,Yankee Stadium - Bronx,"",12/29/21,12/29/21,12:00 PM,12:00 PM,FALSE,TRUE,12/29/21,08:00 AM,08:00 AM,FREE,BUSY
12/29/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/29/21,12/29/21,02:00 PM,02:00 PM,FALSE,TRUE,12/29/21,10:00 AM,10:00 AM,FREE,BUSY
12/29/21,02:15 PM,02:15 PM,New Era Pinstripe Bowl,Yankee Stadium - Bronx,"",12/29/21,12/29/21,05:15 PM,05:15 PM,FALSE,TRUE,12/29/21,01:15 PM,01:15 PM,FREE,BUSY
12/29/21,02:15 PM,02:15 PM,UMD Pre-Game Hospitality Event,Yankee Stadium - Bronx,"",12/29/21,12/29/21,05:15 PM,05:15 PM,FALSE,TRUE,12/29/21,01:15 PM,01:15 PM,FREE,BUSY
12/29/21,02:15 PM,02:15 PM,New Era Warming Center,Yankee Stadium - Bronx,"",12/29/21,12/29/21,05:15 PM,05:15 PM,FALSE,TRUE,12/29/21,01:15 PM,01:15 PM,FREE,BUSY
12/29/21,02:15 PM,02:15 PM,164th Street Parking Pass,Yankee Stadium - Bronx,"",12/29/21,12/29/21,07:15 PM,02:15 PM,FALSE,TRUE,12/29/21,01:15 PM,01:15 PM,FREE,BUSY
12/29/21,02:15 PM,02:15 PM,UMD Family Meet & Greet,Yankee Stadium - Bronx,"",12/29/21,12/29/21,05:15 PM,05:15 PM,FALSE,TRUE,12/29/21,01:15 PM,01:15 PM,FREE,BUSY
12/29/21,02:15 PM,02:15 PM,Virginia Tech Family Meet & Greet,Yankee Stadium - Bronx,"",12/29/21,12/29/21,05:15 PM,05:15 PM,FALSE,TRUE,12/29/21,01:15 PM,01:15 PM,FREE,BUSY
12/29/21,02:15 PM,02:15 PM,Delta Suite,Yankee Stadium - Bronx,"",12/29/21,12/29/21,05:15 PM,05:15 PM,FALSE,TRUE,12/29/21,01:15 PM,01:15 PM,FREE,BUSY
12/30/21,09:00 AM,09:00 AM,WS Partial Plan Licensees Regular,Yankee Stadium - Bronx,"",12/30/21,12/30/21,12:00 PM,12:00 PM,FALSE,TRUE,12/30/21,08:00 AM,08:00 AM,FREE,BUSY
12/30/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/30/21,12/30/21,02:00 PM,02:00 PM,FALSE,TRUE,12/30/21,10:00 AM,10:00 AM,FREE,BUSY
12/31/21,09:00 AM,09:00 AM,WS Price for Public Sale,Yankee Stadium - Bronx,"",12/31/21,12/31/21,12:00 PM,12:00 PM,FALSE,TRUE,12/31/21,08:00 AM,08:00 AM,FREE,BUSY
12/31/21,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",12/31/21,12/31/21,02:00 PM,02:00 PM,FALSE,TRUE,12/31/21,10:00 AM,10:00 AM,FREE,BUSY
01/01/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/01/22,01/01/22,02:00 PM,02:00 PM,FALSE,TRUE,01/01/22,10:00 AM,10:00 AM,FREE,BUSY
01/02/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/02/22,01/02/22,02:00 PM,02:00 PM,FALSE,TRUE,01/02/22,10:00 AM,10:00 AM,FREE,BUSY
01/03/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/03/22,01/03/22,02:00 PM,02:00 PM,FALSE,TRUE,01/03/22,10:00 AM,10:00 AM,FREE,BUSY
01/04/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/04/22,01/04/22,02:00 PM,02:00 PM,FALSE,TRUE,01/04/22,10:00 AM,10:00 AM,FREE,BUSY
01/05/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/05/22,01/05/22,02:00 PM,02:00 PM,FALSE,TRUE,01/05/22,10:00 AM,10:00 AM,FREE,BUSY
01/06/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/06/22,01/06/22,02:00 PM,02:00 PM,FALSE,TRUE,01/06/22,10:00 AM,10:00 AM,FREE,BUSY
01/07/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/07/22,01/07/22,02:00 PM,02:00 PM,FALSE,TRUE,01/07/22,10:00 AM,10:00 AM,FREE,BUSY
01/08/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/08/22,01/08/22,02:00 PM,02:00 PM,FALSE,TRUE,01/08/22,10:00 AM,10:00 AM,FREE,BUSY
01/09/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/09/22,01/09/22,02:00 PM,02:00 PM,FALSE,TRUE,01/09/22,10:00 AM,10:00 AM,FREE,BUSY
01/10/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/10/22,01/10/22,02:00 PM,02:00 PM,FALSE,TRUE,01/10/22,10:00 AM,10:00 AM,FREE,BUSY
01/11/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/11/22,01/11/22,02:00 PM,02:00 PM,FALSE,TRUE,01/11/22,10:00 AM,10:00 AM,FREE,BUSY
01/12/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/12/22,01/12/22,02:00 PM,02:00 PM,FALSE,TRUE,01/12/22,10:00 AM,10:00 AM,FREE,BUSY
01/13/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/13/22,01/13/22,02:00 PM,02:00 PM,FALSE,TRUE,01/13/22,10:00 AM,10:00 AM,FREE,BUSY
01/13/22,12:00 PM,12:00 PM,Test Event,Yankee Stadium - Bronx,"",01/14/22,01/14/22,05:00 PM,12:00 PM,FALSE,TRUE,01/13/22,11:00 AM,11:00 AM,FREE,BUSY
01/14/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/14/22,01/14/22,02:00 PM,02:00 PM,FALSE,TRUE,01/14/22,10:00 AM,10:00 AM,FREE,BUSY
01/15/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/15/22,01/15/22,02:00 PM,02:00 PM,FALSE,TRUE,01/15/22,10:00 AM,10:00 AM,FREE,BUSY
01/16/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/16/22,01/16/22,02:00 PM,02:00 PM,FALSE,TRUE,01/16/22,10:00 AM,10:00 AM,FREE,BUSY
01/17/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/17/22,01/17/22,02:00 PM,02:00 PM,FALSE,TRUE,01/17/22,10:00 AM,10:00 AM,FREE,BUSY
01/18/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/18/22,01/18/22,02:00 PM,02:00 PM,FALSE,TRUE,01/18/22,10:00 AM,10:00 AM,FREE,BUSY
01/19/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/19/22,01/19/22,02:00 PM,02:00 PM,FALSE,TRUE,01/19/22,10:00 AM,10:00 AM,FREE,BUSY
01/20/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/20/22,01/20/22,02:00 PM,02:00 PM,FALSE,TRUE,01/20/22,10:00 AM,10:00 AM,FREE,BUSY
01/21/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/21/22,01/21/22,02:00 PM,02:00 PM,FALSE,TRUE,01/21/22,10:00 AM,10:00 AM,FREE,BUSY
01/22/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/22/22,01/22/22,02:00 PM,02:00 PM,FALSE,TRUE,01/22/22,10:00 AM,10:00 AM,FREE,BUSY
01/23/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/23/22,01/23/22,02:00 PM,02:00 PM,FALSE,TRUE,01/23/22,10:00 AM,10:00 AM,FREE,BUSY
01/24/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/24/22,01/24/22,02:00 PM,02:00 PM,FALSE,TRUE,01/24/22,10:00 AM,10:00 AM,FREE,BUSY
01/25/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/25/22,01/25/22,02:00 PM,02:00 PM,FALSE,TRUE,01/25/22,10:00 AM,10:00 AM,FREE,BUSY
01/26/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/26/22,01/26/22,02:00 PM,02:00 PM,FALSE,TRUE,01/26/22,10:00 AM,10:00 AM,FREE,BUSY
01/27/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/27/22,01/27/22,02:00 PM,02:00 PM,FALSE,TRUE,01/27/22,10:00 AM,10:00 AM,FREE,BUSY
01/28/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/28/22,01/28/22,02:00 PM,02:00 PM,FALSE,TRUE,01/28/22,10:00 AM,10:00 AM,FREE,BUSY
01/29/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/29/22,01/29/22,02:00 PM,02:00 PM,FALSE,TRUE,01/29/22,10:00 AM,10:00 AM,FREE,BUSY
01/30/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/30/22,01/30/22,02:00 PM,02:00 PM,FALSE,TRUE,01/30/22,10:00 AM,10:00 AM,FREE,BUSY
01/31/22,11:00 AM,11:00 AM,Yankee Stadium Tours,Yankee Stadium - Bronx,"",01/31/22,01/31/22,02:00 PM,02:00 PM,FALSE,TRUE,01/31/22,10:00 AM,10:00 AM,FREE,BUSY
02/12/22,05:30 PM,05:30 PM,Mitchells Bar Mitzvah,Yankee Stadium - Bronx,"",02/12/22,02/12/22,08:30 PM,08:30 PM,FALSE,TRUE,02/12/22,04:30 PM,04:30 PM,FREE,BUSY
03/20/22,01:05 PM,01:05 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/20/22,03/20/22,04:05 PM,04:05 PM,FALSE,TRUE,03/20/22,12:05 PM,12:05 PM,FREE,BUSY
03/20/22,01:05 PM,01:05 PM,Premium Parking,George M. Steinbrenner Field - Tampa,"",03/20/22,03/20/22,04:05 PM,04:05 PM,FALSE,TRUE,03/20/22,12:05 PM,12:05 PM,FREE,BUSY
03/20/22,01:05 PM,01:05 PM,General Parking,George M. Steinbrenner Field - Tampa,"",03/20/22,03/20/22,04:05 PM,04:05 PM,FALSE,TRUE,03/20/22,12:05 PM,12:05 PM,FREE,BUSY
03/20/22,01:05 PM,01:05 PM,Dugout Club,George M. Steinbrenner Field - Tampa,"",03/20/22,03/20/22,04:05 PM,04:05 PM,FALSE,TRUE,03/20/22,12:05 PM,12:05 PM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/21/22,03/21/22,04:05 PM,04:05 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,Premium Parking,George M. Steinbrenner Field - Tampa,"",03/21/22,03/21/22,04:05 PM,04:05 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,General Parking,George M. Steinbrenner Field - Tampa,"",03/21/22,03/21/22,04:05 PM,04:05 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,Dugout Club,George M. Steinbrenner Field - Tampa,"",03/21/22,03/21/22,04:05 PM,04:05 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/23/22,06:35 PM,06:35 PM,Orioles at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: Yankees YES App",03/23/22,03/23/22,09:35 PM,09:35 PM,FALSE,TRUE,03/23/22,05:35 PM,05:35 PM,FREE,BUSY
03/23/22,06:35 PM,06:35 PM,Premium Parking,George M. Steinbrenner Field - Tampa,"",03/23/22,03/23/22,09:35 PM,09:35 PM,FALSE,TRUE,03/23/22,05:35 PM,05:35 PM,FREE,BUSY
03/23/22,06:35 PM,06:35 PM,General Parking,George M. Steinbrenner Field - Tampa,"",03/23/22,03/23/22,09:35 PM,09:35 PM,FALSE,TRUE,03/23/22,05:35 PM,05:35 PM,FREE,BUSY
03/23/22,06:35 PM,06:35 PM,Dugout Club,George M. Steinbrenner Field - Tampa,"",03/23/22,03/23/22,09:35 PM,09:35 PM,FALSE,TRUE,03/23/22,05:35 PM,05:35 PM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/26/22,03/26/22,04:05 PM,04:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Premium Parking,George M. Steinbrenner Field - Tampa,"",03/26/22,03/26/22,04:05 PM,04:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,General Parking,George M. Steinbrenner Field - Tampa,"",03/26/22,03/26/22,04:05 PM,04:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Dugout Club,George M. Steinbrenner Field - Tampa,"",03/26/22,03/26/22,04:05 PM,04:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/27/22,01:05 PM,01:05 PM,Pirates at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/27/22,03/27/22,04:05 PM,04:05 PM,FALSE,TRUE,03/27/22,12:05 PM,12:05 PM,FREE,BUSY
03/27/22,01:05 PM,01:05 PM,Premium Parking,George M. Steinbrenner Field - Tampa,"",03/27/22,03/27/22,04:05 PM,04:05 PM,FALSE,TRUE,03/27/22,12:05 PM,12:05 PM,FREE,BUSY
03/27/22,01:05 PM,01:05 PM,General Parking,George M. Steinbrenner Field - Tampa,"",03/27/22,03/27/22,04:05 PM,04:05 PM,FALSE,TRUE,03/27/22,12:05 PM,12:05 PM,FREE,BUSY
03/27/22,01:05 PM,01:05 PM,Dugout Club,George M. Steinbrenner Field - Tampa,"",03/27/22,03/27/22,04:05 PM,04:05 PM,FALSE,TRUE,03/27/22,12:05 PM,12:05 PM,FREE,BUSY
03/29/22,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/29/22,03/29/22,04:05 PM,04:05 PM,FALSE,TRUE,03/29/22,12:05 PM,12:05 PM,FREE,BUSY
03/29/22,01:05 PM,01:05 PM,Premium Parking,George M. Steinbrenner Field - Tampa,"",03/29/22,03/29/22,04:05 PM,04:05 PM,FALSE,TRUE,03/29/22,12:05 PM,12:05 PM,FREE,BUSY
03/29/22,01:05 PM,01:05 PM,General Parking,George M. Steinbrenner Field - Tampa,"",03/29/22,03/29/22,04:05 PM,04:05 PM,FALSE,TRUE,03/29/22,12:05 PM,12:05 PM,FREE,BUSY
03/29/22,01:05 PM,01:05 PM,Dugout Club,George M. Steinbrenner Field - Tampa,"",03/29/22,03/29/22,04:05 PM,04:05 PM,FALSE,TRUE,03/29/22,12:05 PM,12:05 PM,FREE,BUSY
03/30/22,06:25 PM,06:25 PM,Premium Parking,George M. Steinbrenner Field - Tampa,"",03/30/22,03/30/22,09:25 PM,09:25 PM,FALSE,TRUE,03/30/22,05:25 PM,05:25 PM,FREE,BUSY
03/30/22,06:25 PM,06:25 PM,General Parking,George M. Steinbrenner Field - Tampa,"",03/30/22,03/30/22,09:25 PM,09:25 PM,FALSE,TRUE,03/30/22,05:25 PM,05:25 PM,FREE,BUSY
03/30/22,06:25 PM,06:25 PM,Dugout Club,George M. Steinbrenner Field - Tampa,"",03/30/22,03/30/22,09:25 PM,09:25 PM,FALSE,TRUE,03/30/22,05:25 PM,05:25 PM,FREE,BUSY
03/30/22,06:35 PM,06:35 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/30/22,03/30/22,09:35 PM,09:35 PM,FALSE,TRUE,03/30/22,05:35 PM,05:35 PM,FREE,BUSY
04/01/22,03:33 AM,03:33 AM,Yankees Opening Day,Yankee Stadium - Bronx,"",04/01/22,04/01/22,06:33 AM,06:33 AM,FALSE,TRUE,04/01/22,02:33 AM,02:33 AM,FREE,BUSY
04/01/22,12:00 PM,12:00 PM,Test 1,Yankee Stadium - Bronx,"",12/01/22,12/01/22,05:00 PM,12:00 PM,FALSE,TRUE,04/01/22,11:00 AM,11:00 AM,FREE,BUSY
04/02/22,01:05 PM,01:05 PM,Braves at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",04/02/22,04/02/22,04:05 PM,04:05 PM,FALSE,TRUE,04/02/22,12:05 PM,12:05 PM,FREE,BUSY
04/02/22,01:05 PM,01:05 PM,Premium Parking,George M. Steinbrenner Field - Tampa,"",04/02/22,04/02/22,04:05 PM,04:05 PM,FALSE,TRUE,04/02/22,12:05 PM,12:05 PM,FREE,BUSY
04/02/22,01:05 PM,01:05 PM,General Parking,George M. Steinbrenner Field - Tampa,"",04/02/22,04/02/22,04:05 PM,04:05 PM,FALSE,TRUE,04/02/22,12:05 PM,12:05 PM,FREE,BUSY
04/02/22,01:05 PM,01:05 PM,Dugout Club,George M. Steinbrenner Field - Tampa,"",04/02/22,04/02/22,04:05 PM,04:05 PM,FALSE,TRUE,04/02/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Premium Parking,George M. Steinbrenner Field - Tampa,"",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,General Parking,George M. Steinbrenner Field - Tampa,"",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Dugout Club,George M. Steinbrenner Field - Tampa,"",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
