START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
09/08/24,04:07 PM,04:07 PM,Tigers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/08/24,09/08/24,07:07 PM,07:07 PM,FALSE,TRUE,09/08/24,03:07 PM,03:07 PM,FREE,BUSY
09/16/24,07:40 PM,07:40 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/16/24,09/16/24,10:40 PM,10:40 PM,FALSE,TRUE,09/16/24,06:40 PM,06:40 PM,FREE,BUSY
09/17/24,07:40 PM,07:40 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/17/24,09/17/24,10:40 PM,10:40 PM,FALSE,TRUE,09/17/24,06:40 PM,06:40 PM,FREE,BUSY
09/18/24,07:40 PM,07:40 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/18/24,09/18/24,10:40 PM,10:40 PM,FALSE,TRUE,09/18/24,06:40 PM,06:40 PM,FREE,BUSY
09/20/24,07:05 PM,07:05 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/20/24,09/20/24,10:05 PM,10:05 PM,FALSE,TRUE,09/20/24,06:05 PM,06:05 PM,FREE,BUSY
09/21/24,04:05 PM,04:05 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/21/24,09/21/24,07:05 PM,07:05 PM,FALSE,TRUE,09/21/24,03:05 PM,03:05 PM,FREE,BUSY
09/22/24,01:35 PM,01:35 PM,Tigers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",09/22/24,09/22/24,04:35 PM,04:35 PM,FALSE,TRUE,09/22/24,12:35 PM,12:35 PM,FREE,BUSY
09/30/24,12:00 PM,12:00 PM,2024 STM Theme Night Items,Comerica Park - Detroit,"",09/30/24,09/30/24,04:00 PM,12:00 PM,FALSE,TRUE,09/30/24,11:00 AM,11:00 AM,FREE,BUSY
10/01/24,07:00 PM,07:00 PM,Postponed Games,Comerica Park - Detroit,"",10/01/24,10/01/24,10:00 PM,10:00 PM,FALSE,TRUE,10/01/24,06:00 PM,06:00 PM,FREE,BUSY
12/30/24,12:00 PM,12:00 PM,2024 Tigers Test Event,Comerica Park - Detroit,"",12/30/24,12/30/24,03:00 PM,03:00 PM,FALSE,TRUE,12/30/24,11:00 AM,11:00 AM,FREE,BUSY
