START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/05/20,02:30 PM,05:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",04/05/20,04/05/20,05:30 PM,08:30 PM,FALSE,TRUE,04/05/20,01:30 PM,04:30 PM,FREE,BUSY
04/05/20,05:37 PM,08:37 PM,Suite Guest Pass,Oracle Park - San Francisco,"",04/05/20,04/05/20,08:37 PM,11:37 PM,FALSE,TRUE,04/05/20,04:37 PM,07:37 PM,FREE,BUSY
04/06/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/06/20,04/06/20,02:00 PM,02:00 PM,FALSE,TRUE,04/06/20,10:00 AM,10:00 AM,FREE,BUSY
04/06/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/06/20,04/06/20,01:30 PM,04:30 PM,FALSE,TRUE,04/06/20,09:30 AM,12:30 PM,FREE,BUSY
04/06/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",04/06/20,04/06/20,06:30 PM,09:30 PM,FALSE,TRUE,04/06/20,02:30 PM,05:30 PM,FREE,BUSY
04/06/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",04/06/20,04/07/20,09:45 PM,12:45 AM,FALSE,TRUE,04/06/20,05:45 PM,08:45 PM,FREE,BUSY
04/07/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/07/20,04/07/20,02:00 PM,02:00 PM,FALSE,TRUE,04/07/20,10:00 AM,10:00 AM,FREE,BUSY
04/07/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/07/20,04/07/20,01:30 PM,04:30 PM,FALSE,TRUE,04/07/20,09:30 AM,12:30 PM,FREE,BUSY
04/07/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",04/07/20,04/07/20,06:30 PM,09:30 PM,FALSE,TRUE,04/07/20,02:30 PM,05:30 PM,FREE,BUSY
04/07/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",04/07/20,04/08/20,09:45 PM,12:45 AM,FALSE,TRUE,04/07/20,05:45 PM,08:45 PM,FREE,BUSY
04/08/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/08/20,04/08/20,02:00 PM,02:00 PM,FALSE,TRUE,04/08/20,10:00 AM,10:00 AM,FREE,BUSY
04/08/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/08/20,04/08/20,01:30 PM,04:30 PM,FALSE,TRUE,04/08/20,09:30 AM,12:30 PM,FREE,BUSY
04/08/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",04/08/20,04/08/20,06:30 PM,09:30 PM,FALSE,TRUE,04/08/20,02:30 PM,05:30 PM,FREE,BUSY
04/08/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",04/08/20,04/09/20,09:45 PM,12:45 AM,FALSE,TRUE,04/08/20,05:45 PM,08:45 PM,FREE,BUSY
04/09/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/09/20,04/09/20,02:00 PM,02:00 PM,FALSE,TRUE,04/09/20,10:00 AM,10:00 AM,FREE,BUSY
04/09/20,09:30 AM,12:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",04/09/20,04/09/20,12:30 PM,03:30 PM,FALSE,TRUE,04/09/20,08:30 AM,11:30 AM,FREE,BUSY
04/09/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/09/20,04/09/20,01:30 PM,04:30 PM,FALSE,TRUE,04/09/20,09:30 AM,12:30 PM,FREE,BUSY
04/09/20,12:45 PM,03:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",04/09/20,04/09/20,03:45 PM,06:45 PM,FALSE,TRUE,04/09/20,11:45 AM,02:45 PM,FREE,BUSY
04/10/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/10/20,04/10/20,01:30 PM,04:30 PM,FALSE,TRUE,04/10/20,09:30 AM,12:30 PM,FREE,BUSY
04/11/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/11/20,04/11/20,01:30 PM,04:30 PM,FALSE,TRUE,04/11/20,09:30 AM,12:30 PM,FREE,BUSY
04/12/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/12/20,04/12/20,01:30 PM,04:30 PM,FALSE,TRUE,04/12/20,09:30 AM,12:30 PM,FREE,BUSY
04/13/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/13/20,04/13/20,02:00 PM,02:00 PM,FALSE,TRUE,04/13/20,10:00 AM,10:00 AM,FREE,BUSY
04/13/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/13/20,04/13/20,01:30 PM,04:30 PM,FALSE,TRUE,04/13/20,09:30 AM,12:30 PM,FREE,BUSY
04/14/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/14/20,04/14/20,02:00 PM,02:00 PM,FALSE,TRUE,04/14/20,10:00 AM,10:00 AM,FREE,BUSY
04/14/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/14/20,04/14/20,01:30 PM,04:30 PM,FALSE,TRUE,04/14/20,09:30 AM,12:30 PM,FREE,BUSY
04/15/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/15/20,04/15/20,02:00 PM,02:00 PM,FALSE,TRUE,04/15/20,10:00 AM,10:00 AM,FREE,BUSY
04/15/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/15/20,04/15/20,01:30 PM,04:30 PM,FALSE,TRUE,04/15/20,09:30 AM,12:30 PM,FREE,BUSY
04/16/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/16/20,04/16/20,02:00 PM,02:00 PM,FALSE,TRUE,04/16/20,10:00 AM,10:00 AM,FREE,BUSY
04/16/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/16/20,04/16/20,01:30 PM,04:30 PM,FALSE,TRUE,04/16/20,09:30 AM,12:30 PM,FREE,BUSY
04/17/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/17/20,04/17/20,02:00 PM,02:00 PM,FALSE,TRUE,04/17/20,10:00 AM,10:00 AM,FREE,BUSY
04/17/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/17/20,04/17/20,01:30 PM,04:30 PM,FALSE,TRUE,04/17/20,09:30 AM,12:30 PM,FREE,BUSY
04/18/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/18/20,04/18/20,01:30 PM,04:30 PM,FALSE,TRUE,04/18/20,09:30 AM,12:30 PM,FREE,BUSY
04/19/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/19/20,04/19/20,01:30 PM,04:30 PM,FALSE,TRUE,04/19/20,09:30 AM,12:30 PM,FREE,BUSY
04/20/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/20/20,04/20/20,02:00 PM,02:00 PM,FALSE,TRUE,04/20/20,10:00 AM,10:00 AM,FREE,BUSY
04/20/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/20/20,04/20/20,01:30 PM,04:30 PM,FALSE,TRUE,04/20/20,09:30 AM,12:30 PM,FREE,BUSY
04/21/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/21/20,04/21/20,02:00 PM,02:00 PM,FALSE,TRUE,04/21/20,10:00 AM,10:00 AM,FREE,BUSY
04/21/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/21/20,04/21/20,01:30 PM,04:30 PM,FALSE,TRUE,04/21/20,09:30 AM,12:30 PM,FREE,BUSY
04/21/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",04/21/20,04/21/20,06:30 PM,09:30 PM,FALSE,TRUE,04/21/20,02:30 PM,05:30 PM,FREE,BUSY
04/21/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",04/21/20,04/22/20,09:45 PM,12:45 AM,FALSE,TRUE,04/21/20,05:45 PM,08:45 PM,FREE,BUSY
04/22/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/22/20,04/22/20,01:30 PM,04:30 PM,FALSE,TRUE,04/22/20,09:30 AM,12:30 PM,FREE,BUSY
04/22/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",04/22/20,04/22/20,06:30 PM,09:30 PM,FALSE,TRUE,04/22/20,02:30 PM,05:30 PM,FREE,BUSY
04/22/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",04/22/20,04/23/20,09:45 PM,12:45 AM,FALSE,TRUE,04/22/20,05:45 PM,08:45 PM,FREE,BUSY
04/23/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/23/20,04/23/20,02:00 PM,02:00 PM,FALSE,TRUE,04/23/20,10:00 AM,10:00 AM,FREE,BUSY
04/23/20,09:30 AM,12:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",04/23/20,04/23/20,12:30 PM,03:30 PM,FALSE,TRUE,04/23/20,08:30 AM,11:30 AM,FREE,BUSY
04/23/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/23/20,04/23/20,01:30 PM,04:30 PM,FALSE,TRUE,04/23/20,09:30 AM,12:30 PM,FREE,BUSY
04/23/20,12:45 PM,03:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",04/23/20,04/23/20,03:45 PM,06:45 PM,FALSE,TRUE,04/23/20,11:45 AM,02:45 PM,FREE,BUSY
04/24/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/24/20,04/24/20,02:00 PM,02:00 PM,FALSE,TRUE,04/24/20,10:00 AM,10:00 AM,FREE,BUSY
04/24/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/24/20,04/24/20,01:30 PM,04:30 PM,FALSE,TRUE,04/24/20,09:30 AM,12:30 PM,FREE,BUSY
04/24/20,04:00 PM,07:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",04/24/20,04/24/20,07:00 PM,10:00 PM,FALSE,TRUE,04/24/20,03:00 PM,06:00 PM,FREE,BUSY
04/24/20,07:15 PM,10:15 PM,Suite Guest Pass,Oracle Park - San Francisco,"",04/24/20,04/25/20,10:15 PM,01:15 AM,FALSE,TRUE,04/24/20,06:15 PM,09:15 PM,FREE,BUSY
04/25/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/25/20,04/25/20,01:30 PM,04:30 PM,FALSE,TRUE,04/25/20,09:30 AM,12:30 PM,FREE,BUSY
04/25/20,03:00 PM,06:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",04/25/20,04/25/20,06:00 PM,09:00 PM,FALSE,TRUE,04/25/20,02:00 PM,05:00 PM,FREE,BUSY
04/25/20,06:05 PM,09:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",04/25/20,04/26/20,09:05 PM,12:05 AM,FALSE,TRUE,04/25/20,05:05 PM,08:05 PM,FREE,BUSY
04/26/20,10:00 AM,01:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",04/26/20,04/26/20,01:00 PM,04:00 PM,FALSE,TRUE,04/26/20,09:00 AM,12:00 PM,FREE,BUSY
04/26/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/26/20,04/26/20,01:30 PM,04:30 PM,FALSE,TRUE,04/26/20,09:30 AM,12:30 PM,FREE,BUSY
04/26/20,01:05 PM,04:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",04/26/20,04/26/20,04:05 PM,07:05 PM,FALSE,TRUE,04/26/20,12:05 PM,03:05 PM,FREE,BUSY
04/27/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/27/20,04/27/20,01:30 PM,04:30 PM,FALSE,TRUE,04/27/20,09:30 AM,12:30 PM,FREE,BUSY
04/27/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",04/27/20,04/27/20,06:30 PM,09:30 PM,FALSE,TRUE,04/27/20,02:30 PM,05:30 PM,FREE,BUSY
04/27/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",04/27/20,04/28/20,09:45 PM,12:45 AM,FALSE,TRUE,04/27/20,05:45 PM,08:45 PM,FREE,BUSY
04/28/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/28/20,04/28/20,02:00 PM,02:00 PM,FALSE,TRUE,04/28/20,10:00 AM,10:00 AM,FREE,BUSY
04/28/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/28/20,04/28/20,01:30 PM,04:30 PM,FALSE,TRUE,04/28/20,09:30 AM,12:30 PM,FREE,BUSY
04/28/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",04/28/20,04/28/20,06:30 PM,09:30 PM,FALSE,TRUE,04/28/20,02:30 PM,05:30 PM,FREE,BUSY
04/28/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",04/28/20,04/29/20,09:45 PM,12:45 AM,FALSE,TRUE,04/28/20,05:45 PM,08:45 PM,FREE,BUSY
04/29/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/29/20,04/29/20,02:00 PM,02:00 PM,FALSE,TRUE,04/29/20,10:00 AM,10:00 AM,FREE,BUSY
04/29/20,09:30 AM,12:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",04/29/20,04/29/20,12:30 PM,03:30 PM,FALSE,TRUE,04/29/20,08:30 AM,11:30 AM,FREE,BUSY
04/29/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/29/20,04/29/20,01:30 PM,04:30 PM,FALSE,TRUE,04/29/20,09:30 AM,12:30 PM,FREE,BUSY
04/29/20,12:45 PM,03:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",04/29/20,04/29/20,03:45 PM,06:45 PM,FALSE,TRUE,04/29/20,11:45 AM,02:45 PM,FREE,BUSY
04/30/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",04/30/20,04/30/20,01:30 PM,04:30 PM,FALSE,TRUE,04/30/20,09:30 AM,12:30 PM,FREE,BUSY
05/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/01/20,05/01/20,02:00 PM,02:00 PM,FALSE,TRUE,05/01/20,10:00 AM,10:00 AM,FREE,BUSY
05/01/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/01/20,05/01/20,01:30 PM,04:30 PM,FALSE,TRUE,05/01/20,09:30 AM,12:30 PM,FREE,BUSY
05/02/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/02/20,05/02/20,01:30 PM,04:30 PM,FALSE,TRUE,05/02/20,09:30 AM,12:30 PM,FREE,BUSY
05/03/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/03/20,05/03/20,01:30 PM,04:30 PM,FALSE,TRUE,05/03/20,09:30 AM,12:30 PM,FREE,BUSY
05/04/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/04/20,05/04/20,02:00 PM,02:00 PM,FALSE,TRUE,05/04/20,10:00 AM,10:00 AM,FREE,BUSY
05/04/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/04/20,05/04/20,01:30 PM,04:30 PM,FALSE,TRUE,05/04/20,09:30 AM,12:30 PM,FREE,BUSY
05/05/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/05/20,05/05/20,02:00 PM,02:00 PM,FALSE,TRUE,05/05/20,10:00 AM,10:00 AM,FREE,BUSY
05/05/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/05/20,05/05/20,01:30 PM,04:30 PM,FALSE,TRUE,05/05/20,09:30 AM,12:30 PM,FREE,BUSY
05/06/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/06/20,05/06/20,02:00 PM,02:00 PM,FALSE,TRUE,05/06/20,10:00 AM,10:00 AM,FREE,BUSY
05/06/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/06/20,05/06/20,01:30 PM,04:30 PM,FALSE,TRUE,05/06/20,09:30 AM,12:30 PM,FREE,BUSY
05/07/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/07/20,05/07/20,01:30 PM,04:30 PM,FALSE,TRUE,05/07/20,09:30 AM,12:30 PM,FREE,BUSY
05/08/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/08/20,05/08/20,01:30 PM,04:30 PM,FALSE,TRUE,05/08/20,09:30 AM,12:30 PM,FREE,BUSY
05/08/20,04:00 PM,07:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",05/08/20,05/08/20,07:00 PM,10:00 PM,FALSE,TRUE,05/08/20,03:00 PM,06:00 PM,FREE,BUSY
05/08/20,07:15 PM,10:15 PM,Suite Guest Pass,Oracle Park - San Francisco,"",05/08/20,05/09/20,10:15 PM,01:15 AM,FALSE,TRUE,05/08/20,06:15 PM,09:15 PM,FREE,BUSY
05/09/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/09/20,05/09/20,01:30 PM,04:30 PM,FALSE,TRUE,05/09/20,09:30 AM,12:30 PM,FREE,BUSY
05/09/20,03:00 PM,06:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",05/09/20,05/09/20,06:00 PM,09:00 PM,FALSE,TRUE,05/09/20,02:00 PM,05:00 PM,FREE,BUSY
05/09/20,06:05 PM,09:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",05/09/20,05/10/20,09:05 PM,12:05 AM,FALSE,TRUE,05/09/20,05:05 PM,08:05 PM,FREE,BUSY
05/10/20,10:00 AM,01:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",05/10/20,05/10/20,01:00 PM,04:00 PM,FALSE,TRUE,05/10/20,09:00 AM,12:00 PM,FREE,BUSY
05/10/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/10/20,05/10/20,01:30 PM,04:30 PM,FALSE,TRUE,05/10/20,09:30 AM,12:30 PM,FREE,BUSY
05/10/20,01:05 PM,04:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",05/10/20,05/10/20,04:05 PM,07:05 PM,FALSE,TRUE,05/10/20,12:05 PM,03:05 PM,FREE,BUSY
05/11/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/11/20,05/11/20,02:00 PM,02:00 PM,FALSE,TRUE,05/11/20,10:00 AM,10:00 AM,FREE,BUSY
05/11/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/11/20,05/11/20,01:30 PM,04:30 PM,FALSE,TRUE,05/11/20,09:30 AM,12:30 PM,FREE,BUSY
05/12/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/12/20,05/12/20,02:00 PM,02:00 PM,FALSE,TRUE,05/12/20,10:00 AM,10:00 AM,FREE,BUSY
05/12/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/12/20,05/12/20,01:30 PM,04:30 PM,FALSE,TRUE,05/12/20,09:30 AM,12:30 PM,FREE,BUSY
05/13/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/13/20,05/13/20,02:00 PM,02:00 PM,FALSE,TRUE,05/13/20,10:00 AM,10:00 AM,FREE,BUSY
05/13/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/13/20,05/13/20,01:30 PM,04:30 PM,FALSE,TRUE,05/13/20,09:30 AM,12:30 PM,FREE,BUSY
05/14/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/14/20,05/14/20,01:30 PM,04:30 PM,FALSE,TRUE,05/14/20,09:30 AM,12:30 PM,FREE,BUSY
05/15/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/15/20,05/15/20,02:00 PM,02:00 PM,FALSE,TRUE,05/15/20,10:00 AM,10:00 AM,FREE,BUSY
05/15/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/15/20,05/15/20,01:30 PM,04:30 PM,FALSE,TRUE,05/15/20,09:30 AM,12:30 PM,FREE,BUSY
05/15/20,04:00 PM,07:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",05/15/20,05/15/20,07:00 PM,10:00 PM,FALSE,TRUE,05/15/20,03:00 PM,06:00 PM,FREE,BUSY
05/15/20,07:15 PM,10:15 PM,Suite Guest Pass,Oracle Park - San Francisco,"",05/15/20,05/16/20,10:15 PM,01:15 AM,FALSE,TRUE,05/15/20,06:15 PM,09:15 PM,FREE,BUSY
05/16/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/16/20,05/16/20,02:00 PM,02:00 PM,FALSE,TRUE,05/16/20,10:00 AM,10:00 AM,FREE,BUSY
05/16/20,10:00 AM,01:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",05/16/20,05/16/20,01:00 PM,04:00 PM,FALSE,TRUE,05/16/20,09:00 AM,12:00 PM,FREE,BUSY
05/16/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/16/20,05/16/20,01:30 PM,04:30 PM,FALSE,TRUE,05/16/20,09:30 AM,12:30 PM,FREE,BUSY
05/16/20,01:05 PM,04:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",05/16/20,05/16/20,04:05 PM,07:05 PM,FALSE,TRUE,05/16/20,12:05 PM,03:05 PM,FREE,BUSY
05/17/20,10:00 AM,01:00 PM,Pre-Game Tour,Oracle Park - San Francisco,"",05/17/20,05/17/20,01:00 PM,04:00 PM,FALSE,TRUE,05/17/20,09:00 AM,12:00 PM,FREE,BUSY
05/17/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/17/20,05/17/20,01:30 PM,04:30 PM,FALSE,TRUE,05/17/20,09:30 AM,12:30 PM,FREE,BUSY
05/17/20,01:05 PM,04:05 PM,Suite Guest Pass,Oracle Park - San Francisco,"",05/17/20,05/17/20,04:05 PM,07:05 PM,FALSE,TRUE,05/17/20,12:05 PM,03:05 PM,FREE,BUSY
05/18/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/18/20,05/18/20,01:30 PM,04:30 PM,FALSE,TRUE,05/18/20,09:30 AM,12:30 PM,FREE,BUSY
05/19/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/19/20,05/19/20,01:30 PM,04:30 PM,FALSE,TRUE,05/19/20,09:30 AM,12:30 PM,FREE,BUSY
05/19/20,03:30 PM,06:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",05/19/20,05/19/20,06:30 PM,09:30 PM,FALSE,TRUE,05/19/20,02:30 PM,05:30 PM,FREE,BUSY
05/19/20,06:45 PM,09:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",05/19/20,05/20/20,09:45 PM,12:45 AM,FALSE,TRUE,05/19/20,05:45 PM,08:45 PM,FREE,BUSY
05/20/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/20/20,05/20/20,02:00 PM,02:00 PM,FALSE,TRUE,05/20/20,10:00 AM,10:00 AM,FREE,BUSY
05/20/20,09:30 AM,12:30 PM,Pre-Game Tour,Oracle Park - San Francisco,"",05/20/20,05/20/20,12:30 PM,03:30 PM,FALSE,TRUE,05/20/20,08:30 AM,11:30 AM,FREE,BUSY
05/20/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/20/20,05/20/20,01:30 PM,04:30 PM,FALSE,TRUE,05/20/20,09:30 AM,12:30 PM,FREE,BUSY
05/20/20,12:45 PM,03:45 PM,Suite Guest Pass,Oracle Park - San Francisco,"",05/20/20,05/20/20,03:45 PM,06:45 PM,FALSE,TRUE,05/20/20,11:45 AM,02:45 PM,FREE,BUSY
05/21/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/21/20,05/21/20,02:00 PM,02:00 PM,FALSE,TRUE,05/21/20,10:00 AM,10:00 AM,FREE,BUSY
05/21/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/21/20,05/21/20,01:30 PM,04:30 PM,FALSE,TRUE,05/21/20,09:30 AM,12:30 PM,FREE,BUSY
05/22/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/22/20,05/22/20,02:00 PM,02:00 PM,FALSE,TRUE,05/22/20,10:00 AM,10:00 AM,FREE,BUSY
05/22/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/22/20,05/22/20,01:30 PM,04:30 PM,FALSE,TRUE,05/22/20,09:30 AM,12:30 PM,FREE,BUSY
05/23/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/23/20,05/23/20,01:30 PM,04:30 PM,FALSE,TRUE,05/23/20,09:30 AM,12:30 PM,FREE,BUSY
05/24/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/24/20,05/24/20,01:30 PM,04:30 PM,FALSE,TRUE,05/24/20,09:30 AM,12:30 PM,FREE,BUSY
05/25/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/25/20,05/25/20,01:30 PM,04:30 PM,FALSE,TRUE,05/25/20,09:30 AM,12:30 PM,FREE,BUSY
05/26/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/26/20,05/26/20,02:00 PM,02:00 PM,FALSE,TRUE,05/26/20,10:00 AM,10:00 AM,FREE,BUSY
05/26/20,10:30 AM,01:30 PM,Oracle Park Tour,Oracle Park - San Francisco,"",05/26/20,05/26/20,01:30 PM,04:30 PM,FALSE,TRUE,05/26/20,09:30 AM,12:30 PM,FREE,BUSY
05/27/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/27/20,05/27/20,02:00 PM,02:00 PM,FALSE,TRUE,05/27/20,10:00 AM,10:00 AM,FREE,BUSY
