START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
06/12/21,02:05 PM,02:05 PM,Giants at Nationals,Nationals Park - Washington,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",06/12/21,06/12/21,05:05 PM,05:05 PM,FALSE,TRUE,06/12/21,01:05 PM,01:05 PM,FREE,BUSY
06/12/21,07:15 PM,07:15 PM,Giants at Nationals,Nationals Park - Washington,"Local TV: FOX ----- Local Radio: 106.7 The Fan",06/12/21,06/12/21,10:15 PM,10:15 PM,FALSE,TRUE,06/12/21,06:15 PM,06:15 PM,FREE,BUSY
06/13/21,01:05 PM,01:05 PM,Giants at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",06/13/21,06/13/21,04:05 PM,04:05 PM,FALSE,TRUE,06/13/21,12:05 PM,12:05 PM,FREE,BUSY
06/14/21,07:05 PM,07:05 PM,Pirates at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",06/14/21,06/14/21,10:05 PM,10:05 PM,FALSE,TRUE,06/14/21,06:05 PM,06:05 PM,FREE,BUSY
06/15/21,07:05 PM,07:05 PM,Pirates at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",06/15/21,06/15/21,10:05 PM,10:05 PM,FALSE,TRUE,06/15/21,06:05 PM,06:05 PM,FREE,BUSY
06/16/21,04:05 PM,04:05 PM,Pirates at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",06/16/21,06/16/21,07:05 PM,07:05 PM,FALSE,TRUE,06/16/21,03:05 PM,03:05 PM,FREE,BUSY
06/18/21,07:05 PM,07:05 PM,Mets at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",06/18/21,06/18/21,10:05 PM,10:05 PM,FALSE,TRUE,06/18/21,06:05 PM,06:05 PM,FREE,BUSY
06/19/21,01:05 PM,01:05 PM,Mets at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",06/19/21,06/19/21,04:05 PM,04:05 PM,FALSE,TRUE,06/19/21,12:05 PM,12:05 PM,FREE,BUSY
06/19/21,06:05 PM,06:05 PM,Mets at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",06/19/21,06/19/21,09:05 PM,09:05 PM,FALSE,TRUE,06/19/21,05:05 PM,05:05 PM,FREE,BUSY
06/20/21,01:05 PM,01:05 PM,Mets at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",06/20/21,06/20/21,04:05 PM,04:05 PM,FALSE,TRUE,06/20/21,12:05 PM,12:05 PM,FREE,BUSY
06/22/21,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 106.7 The Fan",06/22/21,06/22/21,10:05 PM,10:05 PM,FALSE,TRUE,06/22/21,06:05 PM,06:05 PM,FREE,BUSY
06/23/21,01:05 PM,01:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",06/23/21,06/23/21,04:05 PM,04:05 PM,FALSE,TRUE,06/23/21,12:05 PM,12:05 PM,FREE,BUSY
06/24/21,07:10 PM,07:10 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",06/24/21,06/24/21,10:10 PM,10:10 PM,FALSE,TRUE,06/24/21,06:10 PM,06:10 PM,FREE,BUSY
06/25/21,07:10 PM,07:10 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",06/25/21,06/25/21,10:10 PM,10:10 PM,FALSE,TRUE,06/25/21,06:10 PM,06:10 PM,FREE,BUSY
06/26/21,04:10 PM,04:10 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",06/26/21,06/26/21,07:10 PM,07:10 PM,FALSE,TRUE,06/26/21,03:10 PM,03:10 PM,FREE,BUSY
06/27/21,01:10 PM,01:10 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",06/27/21,06/27/21,04:10 PM,04:10 PM,FALSE,TRUE,06/27/21,12:10 PM,12:10 PM,FREE,BUSY
06/28/21,07:05 PM,07:05 PM,Mets at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",06/28/21,06/28/21,10:05 PM,10:05 PM,FALSE,TRUE,06/28/21,06:05 PM,06:05 PM,FREE,BUSY
06/29/21,07:05 PM,07:05 PM,Rays at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",06/29/21,06/29/21,10:05 PM,10:05 PM,FALSE,TRUE,06/29/21,06:05 PM,06:05 PM,FREE,BUSY
06/30/21,04:05 PM,04:05 PM,Rays at Nationals,Nationals Park - Washington,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",06/30/21,06/30/21,07:05 PM,07:05 PM,FALSE,TRUE,06/30/21,03:05 PM,03:05 PM,FREE,BUSY
07/01/21,01:30 PM,01:30 PM,Nationals Park Tour,Nationals Park - Washington,"",07/01/21,07/01/21,04:30 PM,04:30 PM,FALSE,TRUE,07/01/21,12:30 PM,12:30 PM,FREE,BUSY
07/01/21,07:05 PM,07:05 PM,Dodgers at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",07/01/21,07/01/21,10:05 PM,10:05 PM,FALSE,TRUE,07/01/21,06:05 PM,06:05 PM,FREE,BUSY
07/02/21,07:05 PM,07:05 PM,Dodgers at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",07/02/21,07/02/21,10:05 PM,10:05 PM,FALSE,TRUE,07/02/21,06:05 PM,06:05 PM,FREE,BUSY
07/03/21,07:15 PM,07:15 PM,Dodgers at Nationals,Nationals Park - Washington,"Local TV: FOX ----- Local Radio: 106.7 The Fan",07/03/21,07/03/21,10:15 PM,10:15 PM,FALSE,TRUE,07/03/21,06:15 PM,06:15 PM,FREE,BUSY
07/04/21,11:05 AM,11:05 AM,Dodgers at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",07/04/21,07/04/21,02:05 PM,02:05 PM,FALSE,TRUE,07/04/21,10:05 AM,10:05 AM,FREE,BUSY
07/05/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",07/05/21,07/05/21,01:30 PM,01:30 PM,FALSE,TRUE,07/05/21,09:30 AM,09:30 AM,FREE,BUSY
07/05/21,10:10 PM,10:10 PM,Nationals at Padres,Petco Park - San Diego,"Local TV: MASN ----- Local Radio: 106.7 The Fan",07/06/21,07/06/21,01:10 AM,01:10 AM,FALSE,TRUE,07/05/21,09:10 PM,09:10 PM,FREE,BUSY
07/06/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",07/06/21,07/06/21,01:30 PM,01:30 PM,FALSE,TRUE,07/06/21,09:30 AM,09:30 AM,FREE,BUSY
07/06/21,10:10 PM,10:10 PM,Nationals at Padres,Petco Park - San Diego,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",07/07/21,07/07/21,01:10 AM,01:10 AM,FALSE,TRUE,07/06/21,09:10 PM,09:10 PM,FREE,BUSY
07/07/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",07/07/21,07/07/21,01:30 PM,01:30 PM,FALSE,TRUE,07/07/21,09:30 AM,09:30 AM,FREE,BUSY
07/07/21,10:10 PM,10:10 PM,Nationals at Padres,Petco Park - San Diego,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",07/08/21,07/08/21,01:10 AM,01:10 AM,FALSE,TRUE,07/07/21,09:10 PM,09:10 PM,FREE,BUSY
07/08/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",07/08/21,07/08/21,01:30 PM,01:30 PM,FALSE,TRUE,07/08/21,09:30 AM,09:30 AM,FREE,BUSY
07/08/21,09:10 PM,09:10 PM,Nationals at Padres,Petco Park - San Diego,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",07/09/21,07/09/21,12:10 AM,12:10 AM,FALSE,TRUE,07/08/21,08:10 PM,08:10 PM,FREE,BUSY
07/09/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",07/09/21,07/09/21,01:30 PM,01:30 PM,FALSE,TRUE,07/09/21,09:30 AM,09:30 AM,FREE,BUSY
07/09/21,09:45 PM,09:45 PM,Nationals at Giants,Oracle Park - San Francisco,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",07/10/21,07/10/21,12:45 AM,12:45 AM,FALSE,TRUE,07/09/21,08:45 PM,08:45 PM,FREE,BUSY
07/10/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",07/10/21,07/10/21,01:30 PM,01:30 PM,FALSE,TRUE,07/10/21,09:30 AM,09:30 AM,FREE,BUSY
07/10/21,04:05 PM,04:05 PM,Nationals at Giants,Oracle Park - San Francisco,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",07/10/21,07/10/21,07:05 PM,07:05 PM,FALSE,TRUE,07/10/21,03:05 PM,03:05 PM,FREE,BUSY
07/11/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",07/11/21,07/11/21,01:30 PM,01:30 PM,FALSE,TRUE,07/11/21,09:30 AM,09:30 AM,FREE,BUSY
07/11/21,04:05 PM,04:05 PM,Nationals at Giants,Oracle Park - San Francisco,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",07/11/21,07/11/21,07:05 PM,07:05 PM,FALSE,TRUE,07/11/21,03:05 PM,03:05 PM,FREE,BUSY
07/12/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",07/12/21,07/12/21,01:30 PM,01:30 PM,FALSE,TRUE,07/12/21,09:30 AM,09:30 AM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/13/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",07/13/21,07/13/21,01:30 PM,01:30 PM,FALSE,TRUE,07/13/21,09:30 AM,09:30 AM,FREE,BUSY
07/14/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",07/14/21,07/14/21,01:30 PM,01:30 PM,FALSE,TRUE,07/14/21,09:30 AM,09:30 AM,FREE,BUSY
07/16/21,07:05 PM,07:05 PM,Padres at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",07/16/21,07/16/21,10:05 PM,10:05 PM,FALSE,TRUE,07/16/21,06:05 PM,06:05 PM,FREE,BUSY
07/18/21,01:05 PM,01:05 PM,Padres at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",07/18/21,07/18/21,04:05 PM,04:05 PM,FALSE,TRUE,07/18/21,12:05 PM,12:05 PM,FREE,BUSY
07/18/21,03:05 PM,03:05 PM,Padres at Nationals,Nationals Park - Washington,"Local TV: TBS- MASN ----- Local Radio: 106.7 The Fan",07/18/21,07/18/21,06:05 PM,06:05 PM,FALSE,TRUE,07/18/21,02:05 PM,02:05 PM,FREE,BUSY
07/19/21,07:05 PM,07:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",07/19/21,07/19/21,10:05 PM,10:05 PM,FALSE,TRUE,07/19/21,06:05 PM,06:05 PM,FREE,BUSY
07/20/21,07:05 PM,07:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",07/20/21,07/20/21,10:05 PM,10:05 PM,FALSE,TRUE,07/20/21,06:05 PM,06:05 PM,FREE,BUSY
07/21/21,07:05 PM,07:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",07/21/21,07/21/21,10:05 PM,10:05 PM,FALSE,TRUE,07/21/21,06:05 PM,06:05 PM,FREE,BUSY
07/22/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",07/22/21,07/22/21,01:30 PM,01:30 PM,FALSE,TRUE,07/22/21,09:30 AM,09:30 AM,FREE,BUSY
07/22/21,07:00 PM,07:00 PM,2021 Movie Night,Nationals Park - Washington,"",07/22/21,07/22/21,10:00 PM,10:00 PM,FALSE,TRUE,07/22/21,06:00 PM,06:00 PM,FREE,BUSY
07/23/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",07/23/21,07/23/21,01:30 PM,01:30 PM,FALSE,TRUE,07/23/21,09:30 AM,09:30 AM,FREE,BUSY
07/23/21,07:05 PM,07:05 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",07/23/21,07/23/21,10:05 PM,10:05 PM,FALSE,TRUE,07/23/21,06:05 PM,06:05 PM,FREE,BUSY
07/24/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",07/24/21,07/24/21,01:30 PM,01:30 PM,FALSE,TRUE,07/24/21,09:30 AM,09:30 AM,FREE,BUSY
07/24/21,06:35 PM,06:35 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",07/24/21,07/24/21,09:35 PM,09:35 PM,FALSE,TRUE,07/24/21,05:35 PM,05:35 PM,FREE,BUSY
07/25/21,01:05 PM,01:05 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",07/25/21,07/25/21,04:05 PM,04:05 PM,FALSE,TRUE,07/25/21,12:05 PM,12:05 PM,FREE,BUSY
07/26/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",07/26/21,07/26/21,01:30 PM,01:30 PM,FALSE,TRUE,07/26/21,09:30 AM,09:30 AM,FREE,BUSY
07/26/21,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 106.7 The Fan",07/26/21,07/26/21,10:05 PM,10:05 PM,FALSE,TRUE,07/26/21,06:05 PM,06:05 PM,FREE,BUSY
07/27/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",07/27/21,07/27/21,01:30 PM,01:30 PM,FALSE,TRUE,07/27/21,09:30 AM,09:30 AM,FREE,BUSY
07/27/21,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 106.7 The Fan",07/27/21,07/27/21,10:05 PM,10:05 PM,FALSE,TRUE,07/27/21,06:05 PM,06:05 PM,FREE,BUSY
07/28/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",07/28/21,07/28/21,01:30 PM,01:30 PM,FALSE,TRUE,07/28/21,09:30 AM,09:30 AM,FREE,BUSY
07/29/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",07/29/21,07/29/21,01:30 PM,01:30 PM,FALSE,TRUE,07/29/21,09:30 AM,09:30 AM,FREE,BUSY
07/29/21,12:05 PM,12:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",07/29/21,07/29/21,03:05 PM,03:05 PM,FALSE,TRUE,07/29/21,11:05 AM,11:05 AM,FREE,BUSY
07/29/21,,,Nationals at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: MASN ----- Local Radio: 106.7 The Fan",07/29/21,07/29/21,,,FALSE,TRUE,07/29/21,,,FREE,BUSY
07/30/21,07:05 PM,07:05 PM,Cubs at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",07/30/21,07/30/21,10:05 PM,10:05 PM,FALSE,TRUE,07/30/21,06:05 PM,06:05 PM,FREE,BUSY
07/31/21,07:05 PM,07:05 PM,Cubs at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",07/31/21,07/31/21,10:05 PM,10:05 PM,FALSE,TRUE,07/31/21,06:05 PM,06:05 PM,FREE,BUSY
08/01/21,01:05 PM,01:05 PM,Cubs at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",08/01/21,08/01/21,04:05 PM,04:05 PM,FALSE,TRUE,08/01/21,12:05 PM,12:05 PM,FREE,BUSY
08/02/21,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: MASN 2- ESPN ----- Local Radio: 106.7 The Fan",08/02/21,08/02/21,10:05 PM,10:05 PM,FALSE,TRUE,08/02/21,06:05 PM,06:05 PM,FREE,BUSY
08/03/21,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",08/03/21,08/03/21,10:05 PM,10:05 PM,FALSE,TRUE,08/03/21,06:05 PM,06:05 PM,FREE,BUSY
08/04/21,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",08/04/21,08/04/21,10:05 PM,10:05 PM,FALSE,TRUE,08/04/21,06:05 PM,06:05 PM,FREE,BUSY
08/05/21,04:05 PM,04:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",08/05/21,08/05/21,07:05 PM,07:05 PM,FALSE,TRUE,08/05/21,03:05 PM,03:05 PM,FREE,BUSY
08/06/21,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: MASN ----- Local Radio: 106.7 The Fan",08/06/21,08/06/21,10:20 PM,10:20 PM,FALSE,TRUE,08/06/21,06:20 PM,06:20 PM,FREE,BUSY
08/07/21,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: MASN ----- Local Radio: 106.7 The Fan",08/07/21,08/07/21,10:20 PM,10:20 PM,FALSE,TRUE,08/07/21,06:20 PM,06:20 PM,FREE,BUSY
08/08/21,01:20 PM,01:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: MASN ----- Local Radio: 106.7 The Fan",08/08/21,08/08/21,04:20 PM,04:20 PM,FALSE,TRUE,08/08/21,12:20 PM,12:20 PM,FREE,BUSY
08/11/21,04:10 PM,04:10 PM,Nationals at Mets,Citi Field - Flushing,"Local TV: MASN ----- Local Radio: 106.7 The Fan",08/11/21,08/11/21,07:10 PM,07:10 PM,FALSE,TRUE,08/11/21,03:10 PM,03:10 PM,FREE,BUSY
08/12/21,12:10 PM,12:10 PM,Nationals at Mets,Citi Field - Flushing,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",08/12/21,08/12/21,03:10 PM,03:10 PM,FALSE,TRUE,08/12/21,11:10 AM,11:10 AM,FREE,BUSY
08/12/21,,,Nationals at Mets - Time TBD,Citi Field - Flushing,"Local TV: MASN ----- Local Radio: 106.7 The Fan",08/12/21,08/12/21,,,FALSE,TRUE,08/12/21,,,FREE,BUSY
08/13/21,07:05 PM,07:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",08/13/21,08/13/21,10:05 PM,10:05 PM,FALSE,TRUE,08/13/21,06:05 PM,06:05 PM,FREE,BUSY
08/14/21,06:05 PM,06:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",08/14/21,08/14/21,09:05 PM,09:05 PM,FALSE,TRUE,08/14/21,05:05 PM,05:05 PM,FREE,BUSY
08/15/21,01:05 PM,01:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",08/15/21,08/15/21,04:05 PM,04:05 PM,FALSE,TRUE,08/15/21,12:05 PM,12:05 PM,FREE,BUSY
08/16/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",08/16/21,08/16/21,01:30 PM,01:30 PM,FALSE,TRUE,08/16/21,09:30 AM,09:30 AM,FREE,BUSY
08/17/21,07:05 PM,07:05 PM,Blue Jays at Nationals,Nationals Park - Washington,"Local TV: YouTube ----- Local Radio: 106.7 The Fan",08/17/21,08/17/21,10:05 PM,10:05 PM,FALSE,TRUE,08/17/21,06:05 PM,06:05 PM,FREE,BUSY
08/18/21,04:05 PM,04:05 PM,Blue Jays at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",08/18/21,08/18/21,07:05 PM,07:05 PM,FALSE,TRUE,08/18/21,03:05 PM,03:05 PM,FREE,BUSY
08/19/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",08/19/21,08/19/21,01:30 PM,01:30 PM,FALSE,TRUE,08/19/21,09:30 AM,09:30 AM,FREE,BUSY
08/20/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",08/20/21,08/20/21,01:30 PM,01:30 PM,FALSE,TRUE,08/20/21,09:30 AM,09:30 AM,FREE,BUSY
08/20/21,08:10 PM,08:10 PM,Nationals at Brewers,American Family Field - Milwaukee,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",08/20/21,08/20/21,11:10 PM,11:10 PM,FALSE,TRUE,08/20/21,07:10 PM,07:10 PM,FREE,BUSY
08/21/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",08/21/21,08/21/21,01:30 PM,01:30 PM,FALSE,TRUE,08/21/21,09:30 AM,09:30 AM,FREE,BUSY
08/21/21,04:05 PM,04:05 PM,Nationals at Brewers,American Family Field - Milwaukee,"Local TV: MASN ----- Local Radio: 106.7 The Fan",08/21/21,08/21/21,07:05 PM,07:05 PM,FALSE,TRUE,08/21/21,03:05 PM,03:05 PM,FREE,BUSY
08/22/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",08/22/21,08/22/21,01:30 PM,01:30 PM,FALSE,TRUE,08/22/21,09:30 AM,09:30 AM,FREE,BUSY
08/22/21,02:10 PM,02:10 PM,Nationals at Brewers,American Family Field - Milwaukee,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",08/22/21,08/22/21,05:10 PM,05:10 PM,FALSE,TRUE,08/22/21,01:10 PM,01:10 PM,FREE,BUSY
08/23/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",08/23/21,08/23/21,01:30 PM,01:30 PM,FALSE,TRUE,08/23/21,09:30 AM,09:30 AM,FREE,BUSY
08/23/21,12:00 PM,12:00 PM,NWE Test 8/23,Nationals Park - Washington,"",08/23/21,08/23/21,03:00 PM,03:00 PM,FALSE,TRUE,08/23/21,11:00 AM,11:00 AM,FREE,BUSY
08/24/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",08/24/21,08/24/21,01:30 PM,01:30 PM,FALSE,TRUE,08/24/21,09:30 AM,09:30 AM,FREE,BUSY
08/24/21,12:00 PM,12:00 PM,NWE Test 8/24,Nationals Park - Washington,"",08/24/21,08/24/21,03:00 PM,03:00 PM,FALSE,TRUE,08/24/21,11:00 AM,11:00 AM,FREE,BUSY
08/24/21,07:10 PM,07:10 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",08/24/21,08/24/21,10:10 PM,10:10 PM,FALSE,TRUE,08/24/21,06:10 PM,06:10 PM,FREE,BUSY
08/25/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",08/25/21,08/25/21,01:30 PM,01:30 PM,FALSE,TRUE,08/25/21,09:30 AM,09:30 AM,FREE,BUSY
08/25/21,12:00 PM,12:00 PM,NWE Test 8/25,Nationals Park - Washington,"",08/25/21,08/25/21,03:00 PM,03:00 PM,FALSE,TRUE,08/25/21,11:00 AM,11:00 AM,FREE,BUSY
08/25/21,07:10 PM,07:10 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",08/25/21,08/25/21,10:10 PM,10:10 PM,FALSE,TRUE,08/25/21,06:10 PM,06:10 PM,FREE,BUSY
08/26/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",08/26/21,08/26/21,01:30 PM,01:30 PM,FALSE,TRUE,08/26/21,09:30 AM,09:30 AM,FREE,BUSY
08/26/21,12:00 PM,12:00 PM,NWE Test 8/26,Nationals Park - Washington,"",08/26/21,08/26/21,03:00 PM,03:00 PM,FALSE,TRUE,08/26/21,11:00 AM,11:00 AM,FREE,BUSY
08/26/21,07:10 PM,07:10 PM,Nationals at Marlins,loanDepot park - Miami,"Local TV: MASN ----- Local Radio: 106.7 The Fan",08/26/21,08/26/21,10:10 PM,10:10 PM,FALSE,TRUE,08/26/21,06:10 PM,06:10 PM,FREE,BUSY
08/27/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",08/27/21,08/27/21,01:30 PM,01:30 PM,FALSE,TRUE,08/27/21,09:30 AM,09:30 AM,FREE,BUSY
08/27/21,12:00 PM,12:00 PM,NWE Test 8/27,Nationals Park - Washington,"",08/27/21,08/27/21,03:00 PM,03:00 PM,FALSE,TRUE,08/27/21,11:00 AM,11:00 AM,FREE,BUSY
08/27/21,07:10 PM,07:10 PM,Nationals at Mets,Citi Field - Flushing,"Local TV: MASN ----- Local Radio: 106.7 The Fan",08/27/21,08/27/21,10:10 PM,10:10 PM,FALSE,TRUE,08/27/21,06:10 PM,06:10 PM,FREE,BUSY
08/28/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",08/28/21,08/28/21,01:30 PM,01:30 PM,FALSE,TRUE,08/28/21,09:30 AM,09:30 AM,FREE,BUSY
08/28/21,07:10 PM,07:10 PM,Nationals at Mets,Citi Field - Flushing,"Local TV: MASN ----- Local Radio: 106.7 The Fan",08/28/21,08/28/21,10:10 PM,10:10 PM,FALSE,TRUE,08/28/21,06:10 PM,06:10 PM,FREE,BUSY
08/29/21,10:30 AM,10:30 AM,Nationals Park Tour,Nationals Park - Washington,"",08/29/21,08/29/21,01:30 PM,01:30 PM,FALSE,TRUE,08/29/21,09:30 AM,09:30 AM,FREE,BUSY
08/29/21,01:10 PM,01:10 PM,Nationals at Mets,Citi Field - Flushing,"Local TV: MASN ----- Local Radio: 106.7 The Fan",08/29/21,08/29/21,04:10 PM,04:10 PM,FALSE,TRUE,08/29/21,12:10 PM,12:10 PM,FREE,BUSY
08/30/21,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",08/30/21,08/30/21,10:05 PM,10:05 PM,FALSE,TRUE,08/30/21,06:05 PM,06:05 PM,FREE,BUSY
