START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/28/21,10:00 AM,11:00 AM,90 Minute Pregame Tour,Globe Life Field - Arlington,"",07/28/21,07/28/21,01:00 PM,02:00 PM,FALSE,TRUE,07/28/21,09:00 AM,10:00 AM,FREE,BUSY
07/28/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",07/28/21,07/28/21,01:00 PM,02:00 PM,FALSE,TRUE,07/28/21,09:00 AM,10:00 AM,FREE,BUSY
07/28/21,01:00 PM,02:00 PM,In-Game Experience 7/28,Globe Life Field - Arlington,"",07/28/21,07/28/21,04:00 PM,05:00 PM,FALSE,TRUE,07/28/21,12:00 PM,01:00 PM,FREE,BUSY
07/29/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",07/29/21,07/29/21,01:00 PM,02:00 PM,FALSE,TRUE,07/29/21,09:00 AM,10:00 AM,FREE,BUSY
07/30/21,10:00 AM,11:00 AM,90 Minute Pregame Tour,Globe Life Field - Arlington,"",07/30/21,07/30/21,01:00 PM,02:00 PM,FALSE,TRUE,07/30/21,09:00 AM,10:00 AM,FREE,BUSY
07/30/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",07/30/21,07/30/21,01:00 PM,02:00 PM,FALSE,TRUE,07/30/21,09:00 AM,10:00 AM,FREE,BUSY
07/30/21,01:00 PM,02:00 PM,In-Game Experience 7/30,Globe Life Field - Arlington,"",07/30/21,07/30/21,04:00 PM,05:00 PM,FALSE,TRUE,07/30/21,12:00 PM,01:00 PM,FREE,BUSY
07/31/21,10:00 AM,11:00 AM,90 Minute Pregame Tour,Globe Life Field - Arlington,"",07/31/21,07/31/21,01:00 PM,02:00 PM,FALSE,TRUE,07/31/21,09:00 AM,10:00 AM,FREE,BUSY
07/31/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",07/31/21,07/31/21,01:00 PM,02:00 PM,FALSE,TRUE,07/31/21,09:00 AM,10:00 AM,FREE,BUSY
07/31/21,01:00 PM,02:00 PM,In-Game Experience 7/31,Globe Life Field - Arlington,"",07/31/21,07/31/21,04:00 PM,05:00 PM,FALSE,TRUE,07/31/21,12:00 PM,01:00 PM,FREE,BUSY
08/01/21,01:00 PM,02:00 PM,In-Game Experience 8/1,Globe Life Field - Arlington,"",08/01/21,08/01/21,04:00 PM,05:00 PM,FALSE,TRUE,08/01/21,12:00 PM,01:00 PM,FREE,BUSY
08/02/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/02/21,08/02/21,01:00 PM,02:00 PM,FALSE,TRUE,08/02/21,09:00 AM,10:00 AM,FREE,BUSY
08/02/21,10:00 AM,11:00 AM,90 Minute Pregame Tour,Globe Life Field - Arlington,"",08/02/21,08/02/21,01:00 PM,02:00 PM,FALSE,TRUE,08/02/21,09:00 AM,10:00 AM,FREE,BUSY
08/02/21,01:00 PM,02:00 PM,In-Game Experience 8/2,Globe Life Field - Arlington,"",08/02/21,08/02/21,04:00 PM,05:00 PM,FALSE,TRUE,08/02/21,12:00 PM,01:00 PM,FREE,BUSY
08/03/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/03/21,08/03/21,01:00 PM,02:00 PM,FALSE,TRUE,08/03/21,09:00 AM,10:00 AM,FREE,BUSY
08/03/21,10:00 AM,11:00 AM,90 Minute Pregame Tour,Globe Life Field - Arlington,"",08/03/21,08/03/21,01:00 PM,02:00 PM,FALSE,TRUE,08/03/21,09:00 AM,10:00 AM,FREE,BUSY
08/03/21,01:00 PM,02:00 PM,In-Game Experience 8/3,Globe Life Field - Arlington,"",08/03/21,08/03/21,04:00 PM,05:00 PM,FALSE,TRUE,08/03/21,12:00 PM,01:00 PM,FREE,BUSY
08/04/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/04/21,08/04/21,01:00 PM,02:00 PM,FALSE,TRUE,08/04/21,09:00 AM,10:00 AM,FREE,BUSY
08/04/21,10:00 AM,11:00 AM,90 Minute Pregame Tour,Globe Life Field - Arlington,"",08/04/21,08/04/21,01:00 PM,02:00 PM,FALSE,TRUE,08/04/21,09:00 AM,10:00 AM,FREE,BUSY
08/04/21,01:00 PM,02:00 PM,In-Game Experience 8/4,Globe Life Field - Arlington,"",08/04/21,08/04/21,04:00 PM,05:00 PM,FALSE,TRUE,08/04/21,12:00 PM,01:00 PM,FREE,BUSY
08/05/21,01:00 PM,02:00 PM,In-Game Experience 8/5,Globe Life Field - Arlington,"",08/05/21,08/05/21,04:00 PM,05:00 PM,FALSE,TRUE,08/05/21,12:00 PM,01:00 PM,FREE,BUSY
08/06/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/06/21,08/06/21,01:00 PM,02:00 PM,FALSE,TRUE,08/06/21,09:00 AM,10:00 AM,FREE,BUSY
08/06/21,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/06/21,08/07/21,11:40 PM,12:40 AM,FALSE,TRUE,08/06/21,07:40 PM,08:40 PM,FREE,BUSY
08/07/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",08/07/21,08/07/21,01:00 PM,02:00 PM,FALSE,TRUE,08/07/21,09:00 AM,10:00 AM,FREE,BUSY
08/07/21,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/07/21,08/07/21,06:07 PM,07:07 PM,FALSE,TRUE,08/07/21,02:07 PM,03:07 PM,FREE,BUSY
08/08/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",08/08/21,08/08/21,01:00 PM,02:00 PM,FALSE,TRUE,08/08/21,09:00 AM,10:00 AM,FREE,BUSY
08/08/21,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",08/08/21,08/08/21,06:07 PM,07:07 PM,FALSE,TRUE,08/08/21,02:07 PM,03:07 PM,FREE,BUSY
08/09/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",08/09/21,08/09/21,01:00 PM,02:00 PM,FALSE,TRUE,08/09/21,09:00 AM,10:00 AM,FREE,BUSY
08/10/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",08/10/21,08/10/21,01:00 PM,02:00 PM,FALSE,TRUE,08/10/21,09:00 AM,10:00 AM,FREE,BUSY
08/10/21,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/11/21,08/11/21,12:10 AM,01:10 AM,FALSE,TRUE,08/10/21,08:10 PM,09:10 PM,FREE,BUSY
08/11/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",08/11/21,08/11/21,01:00 PM,02:00 PM,FALSE,TRUE,08/11/21,09:00 AM,10:00 AM,FREE,BUSY
08/11/21,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",08/12/21,08/12/21,12:10 AM,01:10 AM,FALSE,TRUE,08/11/21,08:10 PM,09:10 PM,FREE,BUSY
08/12/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",08/12/21,08/12/21,01:00 PM,02:00 PM,FALSE,TRUE,08/12/21,09:00 AM,10:00 AM,FREE,BUSY
08/12/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/12/21,08/12/21,01:00 PM,02:00 PM,FALSE,TRUE,08/12/21,09:00 AM,10:00 AM,FREE,BUSY
08/12/21,03:10 PM,04:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/12/21,08/12/21,06:10 PM,07:10 PM,FALSE,TRUE,08/12/21,02:10 PM,03:10 PM,FREE,BUSY
08/13/21,10:00 AM,11:00 AM,90 Minute Pregame Tour,Globe Life Field - Arlington,"",08/13/21,08/13/21,01:00 PM,02:00 PM,FALSE,TRUE,08/13/21,09:00 AM,10:00 AM,FREE,BUSY
08/13/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/13/21,08/13/21,01:00 PM,02:00 PM,FALSE,TRUE,08/13/21,09:00 AM,10:00 AM,FREE,BUSY
08/13/21,01:00 PM,02:00 PM,In-Game Experience 8/13,Globe Life Field - Arlington,"",08/13/21,08/13/21,04:00 PM,05:00 PM,FALSE,TRUE,08/13/21,12:00 PM,01:00 PM,FREE,BUSY
08/14/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/14/21,08/14/21,01:00 PM,02:00 PM,FALSE,TRUE,08/14/21,09:00 AM,10:00 AM,FREE,BUSY
08/14/21,10:00 AM,11:00 AM,90 Minute Pregame Tour,Globe Life Field - Arlington,"",08/14/21,08/14/21,01:00 PM,02:00 PM,FALSE,TRUE,08/14/21,09:00 AM,10:00 AM,FREE,BUSY
08/14/21,01:00 PM,02:00 PM,In-Game Experience 8/14,Globe Life Field - Arlington,"",08/14/21,08/14/21,04:00 PM,05:00 PM,FALSE,TRUE,08/14/21,12:00 PM,01:00 PM,FREE,BUSY
08/15/21,01:00 PM,02:00 PM,In-Game Experience 8/15,Globe Life Field - Arlington,"",08/15/21,08/15/21,04:00 PM,05:00 PM,FALSE,TRUE,08/15/21,12:00 PM,01:00 PM,FREE,BUSY
08/16/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/16/21,08/16/21,01:00 PM,02:00 PM,FALSE,TRUE,08/16/21,09:00 AM,10:00 AM,FREE,BUSY
08/17/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/17/21,08/17/21,01:00 PM,02:00 PM,FALSE,TRUE,08/17/21,09:00 AM,10:00 AM,FREE,BUSY
08/17/21,10:00 AM,11:00 AM,90 Minute Pregame Tour,Globe Life Field - Arlington,"",08/17/21,08/17/21,01:00 PM,02:00 PM,FALSE,TRUE,08/17/21,09:00 AM,10:00 AM,FREE,BUSY
08/17/21,01:00 PM,02:00 PM,In-Game Experience 8/17,Globe Life Field - Arlington,"",08/17/21,08/17/21,04:00 PM,05:00 PM,FALSE,TRUE,08/17/21,12:00 PM,01:00 PM,FREE,BUSY
08/18/21,10:00 AM,11:00 AM,90 Minute Pregame Tour,Globe Life Field - Arlington,"",08/18/21,08/18/21,01:00 PM,02:00 PM,FALSE,TRUE,08/18/21,09:00 AM,10:00 AM,FREE,BUSY
08/18/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/18/21,08/18/21,01:00 PM,02:00 PM,FALSE,TRUE,08/18/21,09:00 AM,10:00 AM,FREE,BUSY
08/18/21,01:00 PM,02:00 PM,In-Game Experience 8/18,Globe Life Field - Arlington,"",08/18/21,08/18/21,04:00 PM,05:00 PM,FALSE,TRUE,08/18/21,12:00 PM,01:00 PM,FREE,BUSY
08/19/21,01:00 PM,02:00 PM,In-Game Experience 8/19,Globe Life Field - Arlington,"",08/19/21,08/19/21,04:00 PM,05:00 PM,FALSE,TRUE,08/19/21,12:00 PM,01:00 PM,FREE,BUSY
08/20/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/20/21,08/20/21,01:00 PM,02:00 PM,FALSE,TRUE,08/20/21,09:00 AM,10:00 AM,FREE,BUSY
08/20/21,06:10 PM,07:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",08/20/21,08/20/21,09:10 PM,10:10 PM,FALSE,TRUE,08/20/21,05:10 PM,06:10 PM,FREE,BUSY
08/21/21,04:00 PM,05:00 PM,Chris Stapleton All American Roadshow Suite,Globe Life Field - Arlington,"",08/21/21,08/21/21,07:00 PM,08:00 PM,FALSE,TRUE,08/21/21,03:00 PM,04:00 PM,FREE,BUSY
08/21/21,06:00 PM,07:00 PM,Chris Stapleton Parking,Globe Life Field - Arlington,"",08/22/21,08/21/21,02:00 AM,10:00 PM,FALSE,TRUE,08/21/21,05:00 PM,06:00 PM,FREE,BUSY
08/21/21,06:10 PM,07:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270",08/21/21,08/21/21,09:10 PM,10:10 PM,FALSE,TRUE,08/21/21,05:10 PM,06:10 PM,FREE,BUSY
08/21/21,07:00 PM,08:00 PM,Cowboys Parking 8/21/21,Globe Life Field - Arlington,"",08/22/21,08/21/21,03:59 AM,11:59 PM,FALSE,TRUE,08/21/21,06:00 PM,07:00 PM,FREE,BUSY
08/22/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/22/21,08/22/21,01:00 PM,02:00 PM,FALSE,TRUE,08/22/21,09:00 AM,10:00 AM,FREE,BUSY
08/23/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/23/21,08/23/21,01:00 PM,02:00 PM,FALSE,TRUE,08/23/21,09:00 AM,10:00 AM,FREE,BUSY
08/23/21,12:10 PM,01:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: MLBN (out-of-market only)- Bally Sports Southwest ----- Local Radio: KFLC 1270",08/23/21,08/23/21,03:10 PM,04:10 PM,FALSE,TRUE,08/23/21,11:10 AM,12:10 PM,FREE,BUSY
08/24/21,10:00 AM,11:00 AM,60 Minute Daily Tour,Globe Life Field - Arlington,"",08/24/21,08/24/21,01:00 PM,02:00 PM,FALSE,TRUE,08/24/21,09:00 AM,10:00 AM,FREE,BUSY
08/24/21,06:10 PM,07:10 PM,Rangers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/24/21,08/24/21,09:10 PM,10:10 PM,FALSE,TRUE,08/24/21,05:10 PM,06:10 PM,FREE,BUSY
08/25/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",08/25/21,08/25/21,01:00 PM,02:00 PM,FALSE,TRUE,08/25/21,09:00 AM,10:00 AM,FREE,BUSY
08/25/21,06:10 PM,07:10 PM,Rangers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/25/21,08/25/21,09:10 PM,10:10 PM,FALSE,TRUE,08/25/21,05:10 PM,06:10 PM,FREE,BUSY
08/26/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",08/26/21,08/26/21,01:00 PM,02:00 PM,FALSE,TRUE,08/26/21,09:00 AM,10:00 AM,FREE,BUSY
08/26/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/26/21,08/26/21,01:00 PM,02:00 PM,FALSE,TRUE,08/26/21,09:00 AM,10:00 AM,FREE,BUSY
08/26/21,06:10 PM,07:10 PM,Rangers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/26/21,08/26/21,09:10 PM,10:10 PM,FALSE,TRUE,08/26/21,05:10 PM,06:10 PM,FREE,BUSY
08/27/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/27/21,08/27/21,01:00 PM,02:00 PM,FALSE,TRUE,08/27/21,09:00 AM,10:00 AM,FREE,BUSY
08/27/21,10:00 AM,11:00 AM,90 Minute Pregame Tour,Globe Life Field - Arlington,"",08/27/21,08/27/21,01:00 PM,02:00 PM,FALSE,TRUE,08/27/21,09:00 AM,10:00 AM,FREE,BUSY
08/27/21,01:00 PM,02:00 PM,In-Game Experience 8/27,Globe Life Field - Arlington,"",08/27/21,08/27/21,04:00 PM,05:00 PM,FALSE,TRUE,08/27/21,12:00 PM,01:00 PM,FREE,BUSY
08/28/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/28/21,08/28/21,01:00 PM,02:00 PM,FALSE,TRUE,08/28/21,09:00 AM,10:00 AM,FREE,BUSY
08/28/21,10:00 AM,11:00 AM,90 Minute Pregame Tour,Globe Life Field - Arlington,"",08/28/21,08/28/21,01:00 PM,02:00 PM,FALSE,TRUE,08/28/21,09:00 AM,10:00 AM,FREE,BUSY
08/28/21,01:00 PM,02:00 PM,In-Game Experience 8/28,Globe Life Field - Arlington,"",08/28/21,08/28/21,04:00 PM,05:00 PM,FALSE,TRUE,08/28/21,12:00 PM,01:00 PM,FREE,BUSY
08/28/21,07:30 PM,08:30 PM,Covenant Christian Academy vs Grapevine Faith Christian School Parking,Globe Life Field - Arlington,"",08/28/21,08/28/21,10:30 PM,11:30 PM,FALSE,TRUE,08/28/21,06:30 PM,07:30 PM,FREE,BUSY
08/28/21,07:30 PM,08:30 PM,Covenant Christian Academy vs Grapevine Faith Christian School,Globe Life Field - Arlington,"",08/28/21,08/28/21,10:30 PM,11:30 PM,FALSE,TRUE,08/28/21,06:30 PM,07:30 PM,FREE,BUSY
08/28/21,07:30 PM,08:30 PM,Covenant Christian Academy vs Grapevine Faith Christian School Suites,Globe Life Field - Arlington,"",08/28/21,08/28/21,10:30 PM,11:30 PM,FALSE,TRUE,08/28/21,06:30 PM,07:30 PM,FREE,BUSY
08/29/21,12:00 PM,01:00 PM,Cowboys Parking 8/29/21,Globe Life Field - Arlington,"",08/30/21,08/29/21,03:59 AM,11:59 PM,FALSE,TRUE,08/29/21,11:00 AM,12:00 PM,FREE,BUSY
08/29/21,01:00 PM,02:00 PM,In-Game Experience 8/29,Globe Life Field - Arlington,"",08/29/21,08/29/21,04:00 PM,05:00 PM,FALSE,TRUE,08/29/21,12:00 PM,01:00 PM,FREE,BUSY
08/30/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/30/21,08/30/21,01:00 PM,02:00 PM,FALSE,TRUE,08/30/21,09:00 AM,10:00 AM,FREE,BUSY
08/30/21,10:00 AM,11:00 AM,90 Minute Pregame Tour,Globe Life Field - Arlington,"",08/30/21,08/30/21,01:00 PM,02:00 PM,FALSE,TRUE,08/30/21,09:00 AM,10:00 AM,FREE,BUSY
08/30/21,01:00 PM,02:00 PM,In-Game Experience 8/30,Globe Life Field - Arlington,"",08/30/21,08/30/21,04:00 PM,05:00 PM,FALSE,TRUE,08/30/21,12:00 PM,01:00 PM,FREE,BUSY
08/31/21,10:00 AM,11:00 AM,60 Minute Ballpark Tour,Globe Life Field - Arlington,"",08/31/21,08/31/21,01:00 PM,02:00 PM,FALSE,TRUE,08/31/21,09:00 AM,10:00 AM,FREE,BUSY
08/31/21,10:00 AM,11:00 AM,90 Minute Pregame Tour,Globe Life Field - Arlington,"",08/31/21,08/31/21,01:00 PM,02:00 PM,FALSE,TRUE,08/31/21,09:00 AM,10:00 AM,FREE,BUSY
08/31/21,01:00 PM,02:00 PM,In-Game Experience 8/31,Globe Life Field - Arlington,"",08/31/21,08/31/21,04:00 PM,05:00 PM,FALSE,TRUE,08/31/21,12:00 PM,01:00 PM,FREE,BUSY
09/01/21,01:00 PM,02:00 PM,In-Game Experience 9/1,Globe Life Field - Arlington,"",09/01/21,09/01/21,04:00 PM,05:00 PM,FALSE,TRUE,09/01/21,12:00 PM,01:00 PM,FREE,BUSY
09/02/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",09/02/21,09/02/21,01:00 PM,02:00 PM,FALSE,TRUE,09/02/21,09:00 AM,10:00 AM,FREE,BUSY
09/02/21,10:00 AM,11:00 AM,60 Minute Daily Tour,Globe Life Field - Arlington,"",09/02/21,09/02/21,01:00 PM,02:00 PM,FALSE,TRUE,09/02/21,09:00 AM,10:00 AM,FREE,BUSY
09/03/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",09/03/21,09/03/21,01:00 PM,02:00 PM,FALSE,TRUE,09/03/21,09:00 AM,10:00 AM,FREE,BUSY
09/03/21,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/03/21,09/04/21,11:38 PM,12:38 AM,FALSE,TRUE,09/03/21,07:38 PM,08:38 PM,FREE,BUSY
09/04/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",09/04/21,09/04/21,01:00 PM,02:00 PM,FALSE,TRUE,09/04/21,09:00 AM,10:00 AM,FREE,BUSY
09/04/21,08:07 PM,09:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/04/21,09/05/21,11:07 PM,12:07 AM,FALSE,TRUE,09/04/21,07:07 PM,08:07 PM,FREE,BUSY
09/05/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",09/05/21,09/05/21,01:00 PM,02:00 PM,FALSE,TRUE,09/05/21,09:00 AM,10:00 AM,FREE,BUSY
09/05/21,03:07 PM,04:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/05/21,09/05/21,06:07 PM,07:07 PM,FALSE,TRUE,09/05/21,02:07 PM,03:07 PM,FREE,BUSY
09/06/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",09/06/21,09/06/21,01:00 PM,02:00 PM,FALSE,TRUE,09/06/21,09:00 AM,10:00 AM,FREE,BUSY
09/06/21,08:07 PM,09:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/06/21,09/07/21,11:07 PM,12:07 AM,FALSE,TRUE,09/06/21,07:07 PM,08:07 PM,FREE,BUSY
09/07/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",09/07/21,09/07/21,01:00 PM,02:00 PM,FALSE,TRUE,09/07/21,09:00 AM,10:00 AM,FREE,BUSY
09/07/21,08:40 PM,09:40 PM,Rangers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/07/21,09/08/21,11:40 PM,12:40 AM,FALSE,TRUE,09/07/21,07:40 PM,08:40 PM,FREE,BUSY
09/08/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",09/08/21,09/08/21,01:00 PM,02:00 PM,FALSE,TRUE,09/08/21,09:00 AM,10:00 AM,FREE,BUSY
09/08/21,02:40 PM,03:40 PM,Rangers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/08/21,09/08/21,05:40 PM,06:40 PM,FALSE,TRUE,09/08/21,01:40 PM,02:40 PM,FREE,BUSY
09/09/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",09/09/21,09/09/21,01:00 PM,02:00 PM,FALSE,TRUE,09/09/21,09:00 AM,10:00 AM,FREE,BUSY
09/10/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",09/10/21,09/10/21,01:00 PM,02:00 PM,FALSE,TRUE,09/10/21,09:00 AM,10:00 AM,FREE,BUSY
09/10/21,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/10/21,09/11/21,11:40 PM,12:40 AM,FALSE,TRUE,09/10/21,07:40 PM,08:40 PM,FREE,BUSY
09/11/21,10:00 AM,11:00 AM,60 Minute Daily Tour,Globe Life Field - Arlington,"",09/11/21,09/11/21,01:00 PM,02:00 PM,FALSE,TRUE,09/11/21,09:00 AM,10:00 AM,FREE,BUSY
09/11/21,11:00 AM,12:00 PM,90 Minute Premium Tour,Globe Life Field - Arlington,"",09/11/21,09/11/21,02:00 PM,03:00 PM,FALSE,TRUE,09/11/21,10:00 AM,11:00 AM,FREE,BUSY
09/11/21,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/11/21,09/11/21,06:07 PM,07:07 PM,FALSE,TRUE,09/11/21,02:07 PM,03:07 PM,FREE,BUSY
09/11/21,06:00 PM,07:00 PM,Midwestern State University vs Texas A&M University Commerce Parking ,Globe Life Field - Arlington,"",09/12/21,09/11/21,03:00 AM,11:00 PM,FALSE,TRUE,09/11/21,05:00 PM,06:00 PM,FREE,BUSY
09/11/21,06:00 PM,07:00 PM,Midwestern State University vs Texas A&M University Commerce,Globe Life Field - Arlington,"",09/12/21,09/11/21,03:00 AM,11:00 PM,FALSE,TRUE,09/11/21,05:00 PM,06:00 PM,FREE,BUSY
09/11/21,06:00 PM,07:00 PM,Midwestern State University vs Texas A&M University Commerce,Globe Life Field - Arlington,"",09/12/21,09/11/21,03:59 AM,11:59 PM,FALSE,TRUE,09/11/21,05:00 PM,06:00 PM,FREE,BUSY
09/12/21,10:00 AM,11:00 AM,90 Minute Premium Tour,Globe Life Field - Arlington,"",09/12/21,09/12/21,01:00 PM,02:00 PM,FALSE,TRUE,09/12/21,09:00 AM,10:00 AM,FREE,BUSY
09/12/21,10:00 AM,11:00 AM,60 Minute Daily Tour,Globe Life Field - Arlington,"",09/12/21,09/12/21,01:00 PM,02:00 PM,FALSE,TRUE,09/12/21,09:00 AM,10:00 AM,FREE,BUSY
09/12/21,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/12/21,09/12/21,06:07 PM,07:07 PM,FALSE,TRUE,09/12/21,02:07 PM,03:07 PM,FREE,BUSY
09/13/21,10:00 AM,11:00 AM,90 Minute Pregame Tour,Globe Life Field - Arlington,"",09/13/21,09/13/21,01:00 PM,02:00 PM,FALSE,TRUE,09/13/21,09:00 AM,10:00 AM,FREE,BUSY
09/13/21,10:00 AM,11:00 AM,60 Minute Daily Tour,Globe Life Field - Arlington,"",09/13/21,09/13/21,01:00 PM,02:00 PM,FALSE,TRUE,09/13/21,09:00 AM,10:00 AM,FREE,BUSY
09/13/21,01:00 PM,02:00 PM,In-Game Experience 9/13,Globe Life Field - Arlington,"",09/13/21,09/13/21,04:00 PM,05:00 PM,FALSE,TRUE,09/13/21,12:00 PM,01:00 PM,FREE,BUSY
09/14/21,10:00 AM,11:00 AM,90 Minute Pregame Tour,Globe Life Field - Arlington,"",09/14/21,09/14/21,01:00 PM,02:00 PM,FALSE,TRUE,09/14/21,09:00 AM,10:00 AM,FREE,BUSY
09/14/21,10:00 AM,11:00 AM,60 Minute Daily Tour,Globe Life Field - Arlington,"",09/14/21,09/14/21,01:00 PM,02:00 PM,FALSE,TRUE,09/14/21,09:00 AM,10:00 AM,FREE,BUSY
09/14/21,01:00 PM,02:00 PM,In-Game Experience 9/14,Globe Life Field - Arlington,"",09/14/21,09/14/21,04:00 PM,05:00 PM,FALSE,TRUE,09/14/21,12:00 PM,01:00 PM,FREE,BUSY
