START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/18/23,04:05 PM,04:05 PM,Reds at Athletics,Hohokam Stadium - Mesa,"Local Radio: WLW 700",03/18/23,03/18/23,07:05 PM,07:05 PM,FALSE,TRUE,03/18/23,03:05 PM,03:05 PM,FREE,BUSY
03/19/23,04:10 PM,04:10 PM,Reds at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: WLW 700",03/19/23,03/19/23,07:10 PM,07:10 PM,FALSE,TRUE,03/19/23,03:10 PM,03:10 PM,FREE,BUSY
03/24/23,04:10 PM,04:10 PM,Reds at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: WSAI-1360",03/24/23,03/24/23,07:10 PM,07:10 PM,FALSE,TRUE,03/24/23,03:10 PM,03:10 PM,FREE,BUSY
03/26/23,04:10 PM,04:10 PM,Reds at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/26/23,03/26/23,07:10 PM,07:10 PM,FALSE,TRUE,03/26/23,03:10 PM,03:10 PM,FREE,BUSY
03/26/23,04:05 PM,04:05 PM,Reds at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/26/23,03/26/23,07:05 PM,07:05 PM,FALSE,TRUE,03/26/23,03:05 PM,03:05 PM,FREE,BUSY
04/07/23,03:05 PM,03:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/07/23,04/07/23,06:05 PM,06:05 PM,FALSE,TRUE,04/07/23,02:05 PM,02:05 PM,FREE,BUSY
04/08/23,04:05 PM,04:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/08/23,04/08/23,07:05 PM,07:05 PM,FALSE,TRUE,04/08/23,03:05 PM,03:05 PM,FREE,BUSY
04/09/23,01:05 PM,01:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/09/23,04/09/23,04:05 PM,04:05 PM,FALSE,TRUE,04/09/23,12:05 PM,12:05 PM,FREE,BUSY
04/10/23,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/10/23,04/10/23,10:20 PM,10:20 PM,FALSE,TRUE,04/10/23,06:20 PM,06:20 PM,FREE,BUSY
04/11/23,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/11/23,04/11/23,10:20 PM,10:20 PM,FALSE,TRUE,04/11/23,06:20 PM,06:20 PM,FREE,BUSY
04/12/23,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Ohio- MLBN ----- Local Radio: WLW 700",04/12/23,04/12/23,10:20 PM,10:20 PM,FALSE,TRUE,04/12/23,06:20 PM,06:20 PM,FREE,BUSY
04/20/23,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/20/23,04/20/23,09:35 PM,09:35 PM,FALSE,TRUE,04/20/23,05:35 PM,05:35 PM,FREE,BUSY
04/21/23,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/21/23,04/21/23,09:35 PM,09:35 PM,FALSE,TRUE,04/21/23,05:35 PM,05:35 PM,FREE,BUSY
04/22/23,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/22/23,04/22/23,09:35 PM,09:35 PM,FALSE,TRUE,04/22/23,05:35 PM,05:35 PM,FREE,BUSY
04/23/23,01:35 PM,01:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/23/23,04/23/23,04:35 PM,04:35 PM,FALSE,TRUE,04/23/23,12:35 PM,12:35 PM,FREE,BUSY
04/28/23,09:40 PM,09:40 PM,Reds at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/29/23,04/29/23,12:40 AM,12:40 AM,FALSE,TRUE,04/28/23,08:40 PM,08:40 PM,FREE,BUSY
04/29/23,04:07 PM,04:07 PM,Reds at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/29/23,04/29/23,07:07 PM,07:07 PM,FALSE,TRUE,04/29/23,03:07 PM,03:07 PM,FREE,BUSY
04/30/23,04:07 PM,04:07 PM,Reds at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/30/23,04/30/23,07:07 PM,07:07 PM,FALSE,TRUE,04/30/23,03:07 PM,03:07 PM,FREE,BUSY
05/01/23,09:40 PM,09:40 PM,Reds at Padres,Petco Park - San Diego,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/02/23,05/02/23,12:40 AM,12:40 AM,FALSE,TRUE,05/01/23,08:40 PM,08:40 PM,FREE,BUSY
05/02/23,09:40 PM,09:40 PM,Reds at Padres,Petco Park - San Diego,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",05/03/23,05/03/23,12:40 AM,12:40 AM,FALSE,TRUE,05/02/23,08:40 PM,08:40 PM,FREE,BUSY
05/03/23,04:10 PM,04:10 PM,Reds at Padres,Petco Park - San Diego,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/03/23,05/03/23,07:10 PM,07:10 PM,FALSE,TRUE,05/03/23,03:10 PM,03:10 PM,FREE,BUSY
05/12/23,06:40 PM,06:40 PM,Reds at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/12/23,05/12/23,09:40 PM,09:40 PM,FALSE,TRUE,05/12/23,05:40 PM,05:40 PM,FREE,BUSY
05/13/23,01:10 PM,01:10 PM,Reds at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/13/23,05/13/23,04:10 PM,04:10 PM,FALSE,TRUE,05/13/23,12:10 PM,12:10 PM,FREE,BUSY
05/14/23,01:40 PM,01:40 PM,Reds at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",05/14/23,05/14/23,04:40 PM,04:40 PM,FALSE,TRUE,05/14/23,12:40 PM,12:40 PM,FREE,BUSY
05/15/23,08:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/15/23,05/15/23,11:40 PM,11:40 PM,FALSE,TRUE,05/15/23,07:40 PM,07:40 PM,FREE,BUSY
05/16/23,08:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/16/23,05/16/23,11:40 PM,11:40 PM,FALSE,TRUE,05/16/23,07:40 PM,07:40 PM,FREE,BUSY
05/17/23,03:10 PM,03:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/17/23,05/17/23,06:10 PM,06:10 PM,FALSE,TRUE,05/17/23,02:10 PM,02:10 PM,FREE,BUSY
05/26/23,02:20 PM,02:20 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",05/26/23,05/26/23,05:20 PM,05:20 PM,FALSE,TRUE,05/26/23,01:20 PM,01:20 PM,FREE,BUSY
05/27/23,07:15 PM,07:15 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: FOX ----- Local Radio: WLW 700",05/27/23,05/27/23,10:15 PM,10:15 PM,FALSE,TRUE,05/27/23,06:15 PM,06:15 PM,FREE,BUSY
05/28/23,02:20 PM,02:20 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/28/23,05/28/23,05:20 PM,05:20 PM,FALSE,TRUE,05/28/23,01:20 PM,01:20 PM,FREE,BUSY
05/30/23,07:10 PM,07:10 PM,Reds at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/30/23,05/30/23,10:10 PM,10:10 PM,FALSE,TRUE,05/30/23,06:10 PM,06:10 PM,FREE,BUSY
05/31/23,07:10 PM,07:10 PM,Reds at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/31/23,05/31/23,10:10 PM,10:10 PM,FALSE,TRUE,05/31/23,06:10 PM,06:10 PM,FREE,BUSY
06/01/23,07:10 PM,07:10 PM,Reds at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/01/23,06/01/23,10:10 PM,10:10 PM,FALSE,TRUE,06/01/23,06:10 PM,06:10 PM,FREE,BUSY
06/09/23,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/09/23,06/09/23,11:15 PM,11:15 PM,FALSE,TRUE,06/09/23,07:15 PM,07:15 PM,FREE,BUSY
06/10/23,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/10/23,06/10/23,05:15 PM,05:15 PM,FALSE,TRUE,06/10/23,01:15 PM,01:15 PM,FREE,BUSY
06/11/23,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/11/23,06/11/23,05:15 PM,05:15 PM,FALSE,TRUE,06/11/23,01:15 PM,01:15 PM,FREE,BUSY
06/12/23,08:10 PM,08:10 PM,Reds at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",06/12/23,06/12/23,11:10 PM,11:10 PM,FALSE,TRUE,06/12/23,07:10 PM,07:10 PM,FREE,BUSY
06/13/23,08:10 PM,08:10 PM,Reds at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/13/23,06/13/23,11:10 PM,11:10 PM,FALSE,TRUE,06/13/23,07:10 PM,07:10 PM,FREE,BUSY
06/14/23,08:10 PM,08:10 PM,Reds at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/14/23,06/14/23,11:10 PM,11:10 PM,FALSE,TRUE,06/14/23,07:10 PM,07:10 PM,FREE,BUSY
06/16/23,08:10 PM,08:10 PM,Reds at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/16/23,06/16/23,11:10 PM,11:10 PM,FALSE,TRUE,06/16/23,07:10 PM,07:10 PM,FREE,BUSY
06/17/23,04:10 PM,04:10 PM,Reds at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/17/23,06/17/23,07:10 PM,07:10 PM,FALSE,TRUE,06/17/23,03:10 PM,03:10 PM,FREE,BUSY
06/18/23,02:10 PM,02:10 PM,Reds at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/18/23,06/18/23,05:10 PM,05:10 PM,FALSE,TRUE,06/18/23,01:10 PM,01:10 PM,FREE,BUSY
06/26/23,07:05 PM,07:05 PM,Reds at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/26/23,06/26/23,10:05 PM,10:05 PM,FALSE,TRUE,06/26/23,06:05 PM,06:05 PM,FREE,BUSY
06/27/23,07:05 PM,07:05 PM,Reds at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/27/23,06/27/23,10:05 PM,10:05 PM,FALSE,TRUE,06/27/23,06:05 PM,06:05 PM,FREE,BUSY
06/28/23,07:05 PM,07:05 PM,Reds at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/28/23,06/28/23,10:05 PM,10:05 PM,FALSE,TRUE,06/28/23,06:05 PM,06:05 PM,FREE,BUSY
07/03/23,06:05 PM,06:05 PM,Reds at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",07/03/23,07/03/23,09:05 PM,09:05 PM,FALSE,TRUE,07/03/23,05:05 PM,05:05 PM,FREE,BUSY
07/04/23,11:05 AM,11:05 AM,Reds at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",07/04/23,07/04/23,02:05 PM,02:05 PM,FALSE,TRUE,07/04/23,10:05 AM,10:05 AM,FREE,BUSY
07/05/23,07:05 PM,07:05 PM,Reds at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/05/23,07/05/23,10:05 PM,10:05 PM,FALSE,TRUE,07/05/23,06:05 PM,06:05 PM,FREE,BUSY
07/06/23,01:05 PM,01:05 PM,Reds at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",07/06/23,07/06/23,04:05 PM,04:05 PM,FALSE,TRUE,07/06/23,12:05 PM,12:05 PM,FREE,BUSY
07/07/23,08:10 PM,08:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/07/23,07/07/23,11:10 PM,11:10 PM,FALSE,TRUE,07/07/23,07:10 PM,07:10 PM,FREE,BUSY
07/08/23,04:10 PM,04:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio- FS1 ----- Local Radio: WLW 700",07/08/23,07/08/23,07:10 PM,07:10 PM,FALSE,TRUE,07/08/23,03:10 PM,03:10 PM,FREE,BUSY
07/09/23,02:10 PM,02:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/09/23,07/09/23,05:10 PM,05:10 PM,FALSE,TRUE,07/09/23,01:10 PM,01:10 PM,FREE,BUSY
07/24/23,08:10 PM,08:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/24/23,07/24/23,11:10 PM,11:10 PM,FALSE,TRUE,07/24/23,07:10 PM,07:10 PM,FREE,BUSY
07/25/23,08:10 PM,08:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/25/23,07/25/23,11:10 PM,11:10 PM,FALSE,TRUE,07/25/23,07:10 PM,07:10 PM,FREE,BUSY
07/26/23,02:10 PM,02:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/26/23,07/26/23,05:10 PM,05:10 PM,FALSE,TRUE,07/26/23,01:10 PM,01:10 PM,FREE,BUSY
07/28/23,10:10 PM,10:10 PM,Reds at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/29/23,07/29/23,01:10 AM,01:10 AM,FALSE,TRUE,07/28/23,09:10 PM,09:10 PM,FREE,BUSY
07/29/23,09:10 PM,09:10 PM,Reds at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/30/23,07/30/23,12:10 AM,12:10 AM,FALSE,TRUE,07/29/23,08:10 PM,08:10 PM,FREE,BUSY
07/30/23,04:10 PM,04:10 PM,Reds at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/30/23,07/30/23,07:10 PM,07:10 PM,FALSE,TRUE,07/30/23,03:10 PM,03:10 PM,FREE,BUSY
07/31/23,08:05 PM,08:05 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/31/23,07/31/23,11:05 PM,11:05 PM,FALSE,TRUE,07/31/23,07:05 PM,07:05 PM,FREE,BUSY
08/01/23,08:05 PM,08:05 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/01/23,08/01/23,11:05 PM,11:05 PM,FALSE,TRUE,08/01/23,07:05 PM,07:05 PM,FREE,BUSY
08/02/23,08:05 PM,08:05 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/02/23,08/02/23,11:05 PM,11:05 PM,FALSE,TRUE,08/02/23,07:05 PM,07:05 PM,FREE,BUSY
08/03/23,08:05 PM,08:05 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/03/23,08/03/23,11:05 PM,11:05 PM,FALSE,TRUE,08/03/23,07:05 PM,07:05 PM,FREE,BUSY
08/11/23,07:05 PM,07:05 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",08/11/23,08/11/23,10:05 PM,10:05 PM,FALSE,TRUE,08/11/23,06:05 PM,06:05 PM,FREE,BUSY
08/13/23,01:35 PM,01:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/13/23,08/13/23,04:35 PM,04:35 PM,FALSE,TRUE,08/13/23,12:35 PM,12:35 PM,FREE,BUSY
08/13/23,06:05 PM,06:05 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/13/23,08/13/23,09:05 PM,09:05 PM,FALSE,TRUE,08/13/23,05:05 PM,05:05 PM,FREE,BUSY
08/22/23,09:38 PM,09:38 PM,Reds at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",08/23/23,08/23/23,12:38 AM,12:38 AM,FALSE,TRUE,08/22/23,08:38 PM,08:38 PM,FREE,BUSY
08/23/23,04:07 PM,04:07 PM,Reds at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/23/23,08/23/23,07:07 PM,07:07 PM,FALSE,TRUE,08/23/23,03:07 PM,03:07 PM,FREE,BUSY
08/23/23,09:38 PM,09:38 PM,Reds at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/24/23,08/24/23,12:38 AM,12:38 AM,FALSE,TRUE,08/23/23,08:38 PM,08:38 PM,FREE,BUSY
08/24/23,09:40 PM,09:40 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Ohio- FS1 ----- Local Radio: WLW 700",08/25/23,08/25/23,12:40 AM,12:40 AM,FALSE,TRUE,08/24/23,08:40 PM,08:40 PM,FREE,BUSY
08/25/23,09:40 PM,09:40 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/26/23,08/26/23,12:40 AM,12:40 AM,FALSE,TRUE,08/25/23,08:40 PM,08:40 PM,FREE,BUSY
08/26/23,08:10 PM,08:10 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/26/23,08/26/23,11:10 PM,11:10 PM,FALSE,TRUE,08/26/23,07:10 PM,07:10 PM,FREE,BUSY
08/27/23,04:10 PM,04:10 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/27/23,08/27/23,07:10 PM,07:10 PM,FALSE,TRUE,08/27/23,03:10 PM,03:10 PM,FREE,BUSY
08/28/23,09:45 PM,09:45 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/29/23,08/29/23,12:45 AM,12:45 AM,FALSE,TRUE,08/28/23,08:45 PM,08:45 PM,FREE,BUSY
08/29/23,09:45 PM,09:45 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: MLBN (out-of-market only)- Bally Sports Ohio ----- Local Radio: WLW 700",08/30/23,08/30/23,12:45 AM,12:45 AM,FALSE,TRUE,08/29/23,08:45 PM,08:45 PM,FREE,BUSY
08/30/23,03:45 PM,03:45 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/30/23,08/30/23,06:45 PM,06:45 PM,FALSE,TRUE,08/30/23,02:45 PM,02:45 PM,FREE,BUSY
09/12/23,06:40 PM,06:40 PM,Reds at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/12/23,09/12/23,09:40 PM,09:40 PM,FALSE,TRUE,09/12/23,05:40 PM,05:40 PM,FREE,BUSY
09/13/23,06:40 PM,06:40 PM,Reds at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/13/23,09/13/23,09:40 PM,09:40 PM,FALSE,TRUE,09/13/23,05:40 PM,05:40 PM,FREE,BUSY
09/14/23,01:10 PM,01:10 PM,Reds at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",09/14/23,09/14/23,04:10 PM,04:10 PM,FALSE,TRUE,09/14/23,12:10 PM,12:10 PM,FREE,BUSY
09/15/23,07:10 PM,07:10 PM,Reds at Mets,Citi Field - Flushing,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/15/23,09/15/23,10:10 PM,10:10 PM,FALSE,TRUE,09/15/23,06:10 PM,06:10 PM,FREE,BUSY
09/16/23,07:10 PM,07:10 PM,Reds at Mets,Citi Field - Flushing,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/16/23,09/16/23,10:10 PM,10:10 PM,FALSE,TRUE,09/16/23,06:10 PM,06:10 PM,FREE,BUSY
09/17/23,01:40 PM,01:40 PM,Reds at Mets,Citi Field - Flushing,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/17/23,09/17/23,04:40 PM,04:40 PM,FALSE,TRUE,09/17/23,12:40 PM,12:40 PM,FREE,BUSY
09/26/23,06:10 PM,06:10 PM,Reds at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/26/23,09/26/23,09:10 PM,09:10 PM,FALSE,TRUE,09/26/23,05:10 PM,05:10 PM,FREE,BUSY
09/27/23,06:10 PM,06:10 PM,Reds at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/27/23,09/27/23,09:10 PM,09:10 PM,FALSE,TRUE,09/27/23,05:10 PM,05:10 PM,FREE,BUSY
09/29/23,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",09/29/23,09/29/23,11:15 PM,11:15 PM,FALSE,TRUE,09/29/23,07:15 PM,07:15 PM,FREE,BUSY
09/30/23,07:15 PM,07:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/30/23,09/30/23,10:15 PM,10:15 PM,FALSE,TRUE,09/30/23,06:15 PM,06:15 PM,FREE,BUSY
10/01/23,03:15 PM,03:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",10/01/23,10/01/23,06:15 PM,06:15 PM,FALSE,TRUE,10/01/23,02:15 PM,02:15 PM,FREE,BUSY
